measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1126.6,1267,612,,1680,-1.48
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1199,1268,612,,1680,-1.29
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1217.1,1269,612,,1680,-1.24
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1759.3,1270,612,,1680,0.16
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1922.5,2060,612,,1680,0.59
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1876.1,2061,612,,1680,0.47
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1957.8,2062,612,,1680,0.68
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1343,2063,612,,1680,-0.91
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1272.5,2533,612,,1680,-1.10
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1755.3,2541,612,,1680,0.15
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1975,2542,612,,1680,0.72
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1213.3,2546,612,,1680,-1.25
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1655.8,2547,612,,1680,-0.10
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1969.1,2548,612,,1680,0.71
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1653.6,2834,612,,1680,-0.11
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1848.8,2835,612,,1680,0.39
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,2566.8,2911,612,,1680,2.25
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,1722.3,774,612,,1680,0.07
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(001 x 011),f,2195.4,775,612,,1680,1.29
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(003 x 014),f,3756.7,1071,612,,1681,0.60
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(003 x 014),f,4545.3,1072,612,,1681,1.01
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(003 x 014),f,230.8,1073,612,,1681,-1.21
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(003 x 014),f,1819.3,1150,612,,1681,-0.40
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(004 x 017),f,4189.3,3114,612,,1682,-0.05
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(004 x 017),f,3696.5,530,612,,1682,-0.72
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(004 x 017),f,3743.2,531,612,,1682,-0.65
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(004 x 017),f,3501,532,612,,1682,-0.99
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(004 x 017),f,3576.2,533,612,,1682,-0.88
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(004 x 017),f,4386,811,612,,1682,0.22
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(004 x 017),f,4618,812,612,,1682,0.54
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(004 x 017),f,5239.5,813,612,,1682,1.39
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(004 x 017),f,3575.7,814,612,,1682,-0.88
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(004 x 017),f,5861.8,815,612,,1682,2.23
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(004 x 017),f,4408.9,819,612,,1682,0.25
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(004 x 017),f,3886.1,820,612,,1682,-0.46
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(005 x 040),f,1278.4,2439,612,,1683,-1.12
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(005 x 040),f,1734.4,2822,612,,1683,-0.47
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(005 x 040),f,2705.3,2950,612,,1683,0.89
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(005 x 040),f,2137.2,2953,612,,1683,0.09
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(005 x 040),f,1525.7,2956,612,,1683,-0.77
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(005 x 040),f,876.7,3044,612,,1683,-1.68
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(005 x 040),f,2138,3087,612,,1683,0.09
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(005 x 040),f,1990.1,3088,612,,1683,-0.11
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(005 x 040),f,2437.7,3093,612,,1683,0.52
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(005 x 040),f,2638.6,3096,612,,1683,0.80
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(005 x 040),f,3745.9,3097,612,,1683,2.36
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(005 x 040),f,2391.4,3124,612,,1683,0.45
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(005 x 040),f,1802.1,3185,612,,1683,-0.38
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(005 x 040),f,1586.2,3186,612,,1683,-0.68
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(006 x 026),f,2139.4,2491,612,,1684,-0.58
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(006 x 026),f,1634.7,437,612,,1684,-1.44
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(006 x 026),f,2345.3,438,612,,1684,-0.22
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(006 x 026),f,2493.3,446,612,,1684,0.03
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(006 x 026),f,2987.6,447,612,,1684,0.88
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(006 x 026),f,3254.5,449,612,,1684,1.33
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(011 x 001),f,1308.8,1345,612,,1685,-0.60
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(011 x 001),f,2197.2,2055,612,,1685,-0.20
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(011 x 001),f,2443.8,2591,612,,1685,-0.09
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(011 x 001),f,2082.9,2593,612,,1685,-0.25
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(011 x 001),f,1876.6,2594,612,,1685,-0.34
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(011 x 001),f,2305.8,2603,612,,1685,-0.15
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(011 x 001),f,1704.7,2832,612,,1685,-0.42
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(011 x 001),f,1775.5,2903,612,,1685,-0.39
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(011 x 001),f,2115.9,2904,612,,1685,-0.24
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(011 x 001),f,2127.8,2905,612,,1685,-0.23
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(011 x 001),f,2129.9,851,612,,1685,-0.23
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(011 x 001),f,9595.9,852,612,,1685,3.15
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(014 x 003),f,2681.8,1158,612,,1686,0.00
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(017 x 004),f,5597.3,3118,612,,1687,0.79
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(017 x 004),f,5160.1,3119,612,,1687,0.49
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(017 x 004),f,6351.4,3144,612,,1687,1.32
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(017 x 004),f,4959.7,3145,612,,1687,0.35
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(017 x 004),f,3412.5,506,612,,1687,-0.74
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(017 x 004),f,2330.5,903,612,,1687,-1.49
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(017 x 004),f,4627.4,904,612,,1687,0.11
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(017 x 004),f,2394.9,905,612,,1687,-1.45
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(017 x 004),f,5353.7,906,612,,1687,0.62
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(023 x 047),f,2026.7,1006,612,,1688,0.44
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(023 x 047),f,1782.1,1581,612,,1688,0.04
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(023 x 047),f,2287.2,1582,612,,1688,0.88
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(023 x 047),f,2680.5,1598,612,,1688,1.53
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(023 x 047),f,1358.5,670,612,,1688,-0.66
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(023 x 047),f,2364.5,671,612,,1688,1.00
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(023 x 047),f,804.4,954,612,,1688,-1.58
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(023 x 047),f,972.2,955,612,,1688,-1.30
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(023 x 047),f,1690.4,956,612,,1688,-0.11
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(023 x 047),f,1617.5,999,612,,1688,-0.23
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(026 x 006),f,1390.7,2425,612,,1689,-0.88
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(026 x 006),f,1158,2426,612,,1689,-1.32
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(026 x 006),f,2039.3,2483,612,,1689,0.37
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(026 x 006),f,1857.7,2484,612,,1689,0.02
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(026 x 006),f,2009.8,432,612,,1689,0.31
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(026 x 006),f,2624.8,433,612,,1689,1.50
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(032 x 042),f,2514.7,1634,612,,1690,1.31
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(032 x 042),f,2129.8,1733,612,,1690,0.54
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(032 x 042),f,972,2176,612,,1690,-1.78
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(032 x 042),f,1585.5,2177,612,,1690,-0.55
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(032 x 042),f,1877.2,2178,612,,1690,0.03
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(032 x 042),f,1747.5,2263,612,,1690,-0.23
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(032 x 042),f,2203,3073,612,,1690,0.68
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(035 x 062),f,2115.9,1197,612,,1691,0.00
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,1418.2,2472,612,,1692,-0.02
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,924.7,2496,612,,1692,-0.58
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,2378.9,2498,612,,1692,1.07
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,1291.9,2500,612,,1692,-0.16
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,1738,2826,612,,1692,0.35
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,134.5,2827,612,,1692,-1.47
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,1190.6,2828,612,,1692,-0.27
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,1512.1,2964,612,,1692,0.09
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,260.3,2980,612,,1692,-1.33
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,2372.4,2981,612,,1692,1.07
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,219,3127,612,,1692,-1.38
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,1390.9,3128,612,,1692,-0.05
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,1925.6,3132,612,,1692,0.56
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,2003.9,3141,612,,1692,0.65
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,761.3,3142,612,,1692,-0.76
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(040 x 005),f,3400.8,3197,612,,1692,2.23
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(041 x 051),f,970.9,1024,612,,1693,-0.11
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(041 x 051),f,1695.7,1025,612,,1693,0.44
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(041 x 051),f,479.6,2505,612,,1693,-0.48
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(041 x 051),f,986.3,2515,612,,1693,-0.10
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(041 x 051),f,418.3,732,612,,1693,-0.53
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(041 x 051),f,482.9,734,612,,1693,-0.48
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(041 x 051),f,5131.9,742,612,,1693,3.04
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(041 x 051),f,710.2,743,612,,1693,-0.31
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(041 x 051),f,636.1,985,612,,1693,-0.36
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(041 x 051),f,354.3,986,612,,1693,-0.58
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(041 x 051),f,413.3,987,612,,1693,-0.53
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(041 x 051),f,1106.5,988,612,,1693,-0.01
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(042 x 032),f,2100.1,1714,612,,1694,-0.78
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(042 x 032),f,2269.1,1715,612,,1694,0.13
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(042 x 032),f,2287.4,2270,612,,1694,0.23
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(042 x 032),f,2428.8,2271,612,,1694,0.99
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(042 x 032),f,2427.4,3100,612,,1694,0.98
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(042 x 032),f,1957.6,3151,612,,1694,-1.55
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(047 x 023),f,1728.1,1507,612,,1695,-0.37
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(047 x 023),f,1797.6,1508,612,,1695,-0.13
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(047 x 023),f,1726.4,1509,612,,1695,-0.37
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(047 x 023),f,2394.6,673,612,,1695,1.89
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(047 x 023),f,1846.3,961,612,,1695,0.04
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(047 x 023),f,1522.6,964,612,,1695,-1.06
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(051 x 041),f,103.1,2414,612,,1696,-0.62
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(051 x 041),f,362.4,2416,612,,1696,-0.33
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(051 x 041),f,78.3,2417,612,,1696,-0.65
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(051 x 041),f,316.8,2420,612,,1696,-0.38
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(051 x 041),f,288.7,2421,612,,1696,-0.41
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(051 x 041),f,340.6,2423,612,,1696,-0.36
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(051 x 041),f,548.4,641,612,,1696,-0.12
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(051 x 041),f,663.8,648,612,,1696,0.00
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(051 x 041),f,3521.1,650,612,,1696,3.17
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(051 x 041),f,27.3,651,612,,1696,-0.70
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(051 x 041),f,677.2,977,612,,1696,0.02
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(051 x 041),f,892.7,978,612,,1696,0.26
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(051 x 041),f,771,979,612,,1696,0.12
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(062 x 035),f,3273.9,1213,612,,1697,1.16
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(062 x 035),f,2629.1,1306,612,,1697,-0.39
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(062 x 035),f,2307.3,1307,612,,1697,-1.16
61247,Schoenrock1,LD_dist_tot_PD,RIX:CC(062 x 035),f,2949,1308,612,,1697,0.38
