measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111213,Auwerx1,bw_24wks_HFD,BXD1,m,42.54,001-0526,1023,,1101,0.37
111213,Auwerx1,bw_24wks_HFD,BXD1,m,33.48,001-0527,1023,,1101,-1.72
111213,Auwerx1,bw_24wks_HFD,BXD1,m,42.31,001-0528,1023,,1101,0.32
111213,Auwerx1,bw_24wks_HFD,BXD1,m,44.75,001-0529,1023,,1101,0.88
111213,Auwerx1,bw_24wks_HFD,BXD1,m,41.59,001-0530,1023,,1101,0.15
111213,Auwerx1,bw_24wks_HFD,BXD100,m,51.34,100-0157,1023,,1100,-0.96
111213,Auwerx1,bw_24wks_HFD,BXD100,m,59.1,100-0158,1023,,1100,1.0
111213,Auwerx1,bw_24wks_HFD,BXD100,m,59.71,100-0159,1023,,1100,1.16
111213,Auwerx1,bw_24wks_HFD,BXD100,m,52.39,100-0160,1023,,1100,-0.7
111213,Auwerx1,bw_24wks_HFD,BXD100,m,53.17,100-0156,1023,,1100,-0.5
111213,Auwerx1,bw_24wks_HFD,BXD2,m,35.31,002-0578,1023,,1102,-1.68
111213,Auwerx1,bw_24wks_HFD,BXD2,m,48.64,002-0579,1023,,1102,0.41
111213,Auwerx1,bw_24wks_HFD,BXD2,m,45.61,002-0580,1023,,1102,-0.07
111213,Auwerx1,bw_24wks_HFD,BXD2,m,51.65,002-0581,1023,,1102,0.88
111213,Auwerx1,bw_24wks_HFD,BXD2,m,48.95,002-0582,1023,,1102,0.46
111213,Auwerx1,bw_24wks_HFD,BXD32,m,49.07,032-0487,1023,,1132,-0.17
111213,Auwerx1,bw_24wks_HFD,BXD32,m,57.54,032-0488,1023,,1132,1.07
111213,Auwerx1,bw_24wks_HFD,BXD32,m,43.99,032-0489,1023,,1132,-0.91
111213,Auwerx1,bw_24wks_HFD,BXD44,m,60.22,044-0015,1023,,1144,-0.79
111213,Auwerx1,bw_24wks_HFD,BXD44,m,65.31,044-0011,1023,,1144,1.25
111213,Auwerx1,bw_24wks_HFD,BXD44,m,64.03,044-0012,1023,,1144,0.74
111213,Auwerx1,bw_24wks_HFD,BXD44,m,62.03,044-0013,1023,,1144,-0.07
111213,Auwerx1,bw_24wks_HFD,BXD44,m,59.38,044-0014,1023,,1144,-1.13
111213,Auwerx1,bw_24wks_HFD,BXD45,m,44.5,045-0036,1023,,1145,-0.22
111213,Auwerx1,bw_24wks_HFD,BXD45,m,47.97,045-0037,1023,,1145,1.43
111213,Auwerx1,bw_24wks_HFD,BXD45,m,44.97,045-0038,1023,,1145,0.01
111213,Auwerx1,bw_24wks_HFD,BXD45,m,45.28,045-0039,1023,,1145,0.15
111213,Auwerx1,bw_24wks_HFD,BXD45,m,42.07,045-0040,1023,,1145,-1.37
111213,Auwerx1,bw_24wks_HFD,BXD48a,m,66.61,096-0146,1023,,3375,1.15
111213,Auwerx1,bw_24wks_HFD,BXD48a,m,58.93,096-0147,1023,,3375,-0.47
111213,Auwerx1,bw_24wks_HFD,BXD48a,m,57.93,096-0148,1023,,3375,-0.68
111213,Auwerx1,bw_24wks_HFD,BXD50,m,44.5,050-0451,1023,,1150,-0.48
111213,Auwerx1,bw_24wks_HFD,BXD50,m,46.2,050-0452,1023,,1150,0.04
111213,Auwerx1,bw_24wks_HFD,BXD50,m,49.44,050-0453,1023,,1150,1.03
111213,Auwerx1,bw_24wks_HFD,BXD50,m,48.8,050-0454,1023,,1150,0.83
111213,Auwerx1,bw_24wks_HFD,BXD50,m,41.42,050-0455,1023,,1150,-1.42
111213,Auwerx1,bw_24wks_HFD,BXD51,m,60.04,051-0026,1023,,1151,-0.4
111213,Auwerx1,bw_24wks_HFD,BXD51,m,67.62,051-0027,1023,,1151,1.18
111213,Auwerx1,bw_24wks_HFD,BXD51,m,56.51,051-0028,1023,,1151,-1.14
111213,Auwerx1,bw_24wks_HFD,BXD51,m,63.72,051-0030,1023,,1151,0.37
111213,Auwerx1,bw_24wks_HFD,BXD55,m,43.22,055-0056,1023,,1155,1.41
111213,Auwerx1,bw_24wks_HFD,BXD55,m,41.02,055-0057,1023,,1155,-0.95
111213,Auwerx1,bw_24wks_HFD,BXD55,m,41.75,055-0058,1023,,1155,-0.17
111213,Auwerx1,bw_24wks_HFD,BXD55,m,41.64,055-0060,1023,,1155,-0.29
111213,Auwerx1,bw_24wks_HFD,BXD61,m,51.09,061-0081,1023,,1161,-1.48
111213,Auwerx1,bw_24wks_HFD,BXD61,m,52.69,061-0082,1023,,1161,0.31
111213,Auwerx1,bw_24wks_HFD,BXD61,m,52.07,061-0083,1023,,1161,-0.38
111213,Auwerx1,bw_24wks_HFD,BXD61,m,52.73,061-0084,1023,,1161,0.36
111213,Auwerx1,bw_24wks_HFD,BXD61,m,53.48,061-0085,1023,,1161,1.2
111213,Auwerx1,bw_24wks_HFD,BXD63,m,42.26,063-0182,1023,,1163,0.71
111213,Auwerx1,bw_24wks_HFD,BXD63,m,40.1,063-0183,1023,,1163,-0.71
111213,Auwerx1,bw_24wks_HFD,BXD66,m,54.05,066-0106,1023,,1166,0.72
111213,Auwerx1,bw_24wks_HFD,BXD66,m,52.04,066-0107,1023,,1166,0.28
111213,Auwerx1,bw_24wks_HFD,BXD66,m,53.44,066-0108,1023,,1166,0.58
111213,Auwerx1,bw_24wks_HFD,BXD66,m,42.77,066-0109,1023,,1166,-1.74
111213,Auwerx1,bw_24wks_HFD,BXD66,m,51.53,066-0110,1023,,1166,0.17
111213,Auwerx1,bw_24wks_HFD,BXD71,m,59.52,071-0366,1023,,1171,1.12
111213,Auwerx1,bw_24wks_HFD,BXD71,m,52.49,071-0367,1023,,1171,-0.33
111213,Auwerx1,bw_24wks_HFD,BXD71,m,50.25,071-0369,1023,,1171,-0.79
111213,Auwerx1,bw_24wks_HFD,BXD73,m,44.41,073-0050,1023,,1173,0.48
111213,Auwerx1,bw_24wks_HFD,BXD73,m,39.51,073-0046,1023,,1173,-0.44
111213,Auwerx1,bw_24wks_HFD,BXD73,m,46.35,073-0047,1023,,1173,0.84
111213,Auwerx1,bw_24wks_HFD,BXD73,m,45.51,073-0048,1023,,1173,0.68
111213,Auwerx1,bw_24wks_HFD,BXD73,m,33.52,073-0049,1023,,1173,-1.55
111213,Auwerx1,bw_24wks_HFD,BXD73a,m,44.12,080-0120,1023,,3378,-1.03
111213,Auwerx1,bw_24wks_HFD,BXD73a,m,45.54,080-0119,1023,,3378,-0.37
111213,Auwerx1,bw_24wks_HFD,BXD73a,m,45.34,080-0118,1023,,3378,-0.46
111213,Auwerx1,bw_24wks_HFD,BXD73a,m,46.89,080-0117,1023,,3378,0.26
111213,Auwerx1,bw_24wks_HFD,BXD73a,m,49.75,080-0116,1023,,3378,1.59
111213,Auwerx1,bw_24wks_HFD,BXD83,m,38.51,083-0166,1023,,1183,0.57
111213,Auwerx1,bw_24wks_HFD,BXD83,m,31.26,083-0167,1023,,1183,-1.46
111213,Auwerx1,bw_24wks_HFD,BXD83,m,37.17,083-0168,1023,,1183,0.19
111213,Auwerx1,bw_24wks_HFD,BXD83,m,38.98,083-0169,1023,,1183,0.7
111213,Auwerx1,bw_24wks_HFD,BXD87,m,31.62,087-0099,1023,,1187,-1.2
111213,Auwerx1,bw_24wks_HFD,BXD87,m,38.51,087-0096,1023,,1187,1.54
111213,Auwerx1,bw_24wks_HFD,BXD87,m,34.94,087-0097,1023,,1187,0.12
111213,Auwerx1,bw_24wks_HFD,BXD87,m,33.53,087-0098,1023,,1187,-0.44
111213,Auwerx1,bw_24wks_HFD,BXD87,m,34.6,087-0100,1023,,1187,-0.02
111213,Auwerx1,bw_24wks_HFD,C57BL/6J,m,43.91,BL6-0126,1023,000664,7,0.38
111213,Auwerx1,bw_24wks_HFD,C57BL/6J,m,46.51,BL6-0127,1023,000664,7,0.89
111213,Auwerx1,bw_24wks_HFD,C57BL/6J,m,33.61,BL6-0128,1023,000664,7,-1.6
111213,Auwerx1,bw_24wks_HFD,C57BL/6J,m,45.19,BL6-0129,1023,000664,7,0.63
111213,Auwerx1,bw_24wks_HFD,C57BL/6J,m,40.37,BL6-0130,1023,000664,7,-0.3
111213,Auwerx1,bw_24wks_HFD,DBA/2J,m,40.34,DBA-0136,1023,000671,8,-0.64
111213,Auwerx1,bw_24wks_HFD,DBA/2J,m,36.72,DBA-0137,1023,000671,8,-1.39
111213,Auwerx1,bw_24wks_HFD,DBA/2J,m,47.92,DBA-0140,1023,000671,8,0.91
111213,Auwerx1,bw_24wks_HFD,DBA/2J,m,47.76,DBA-0139,1023,000671,8,0.88
111213,Auwerx1,bw_24wks_HFD,DBA/2J,m,44.65,DBA-0138,1023,000671,8,0.24
