measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50327,HMDPpheno8,valerylglycine,129X1/SvJ,m,148336.5,119,501,000691,47,0.00
50327,HMDPpheno8,valerylglycine,A/J,m,206737.7,120,501,000646,4,0.71
50327,HMDPpheno8,valerylglycine,A/J,m,112381.6,35,501,000646,4,-0.71
50327,HMDPpheno8,valerylglycine,AKR/J,m,70759.9,121,501,000648,15,0.00
50327,HMDPpheno8,valerylglycine,AXB10/PgnJ,m,137629.7,9,501,001681,231,0.00
50327,HMDPpheno8,valerylglycine,AXB12/PgnJ,m,95565.7,10,501,001683,232,0.00
50327,HMDPpheno8,valerylglycine,AXB13/PgnJ,m,207975.2,11,501,001826,233,0.00
50327,HMDPpheno8,valerylglycine,AXB15/PgnJ,m,151152.1,12,501,001685,234,0.00
50327,HMDPpheno8,valerylglycine,AXB19a/PgnJ,m,162299.6,14,501,001686,235,0.00
50327,HMDPpheno8,valerylglycine,AXB19b/PgnJ,m,116537.9,16,501,001688,238,-0.71
50327,HMDPpheno8,valerylglycine,AXB19b/PgnJ,m,168854.2,15,501,001688,238,0.71
50327,HMDPpheno8,valerylglycine,AXB19/PgnJ,m,130651.5,13,501,001687,236,0.00
50327,HMDPpheno8,valerylglycine,AXB1/PgnJ,m,109886.0,8,501,001673,230,0.00
50327,HMDPpheno8,valerylglycine,AXB23/PgnJ,m,139602.8,18,501,001690,239,0.00
50327,HMDPpheno8,valerylglycine,AXB24/PgnJ,m,159674.0,19,501,001691,240,-0.71
50327,HMDPpheno8,valerylglycine,AXB24/PgnJ,m,172041.2,20,501,001691,240,0.71
50327,HMDPpheno8,valerylglycine,AXB2/PgnJ,m,130793.0,17,501,001674,237,0.00
50327,HMDPpheno8,valerylglycine,AXB4/PgnJ,m,132778.3,21,501,001676,241,0.00
50327,HMDPpheno8,valerylglycine,AXB5/PgnJ,m,157239.2,22,501,001677,242,0.00
50327,HMDPpheno8,valerylglycine,AXB6/PgnJ,m,133017.8,23,501,001678,243,0.00
50327,HMDPpheno8,valerylglycine,AXB8/PgnJ,m,302084.1,24,501,001679,244,0.00
50327,HMDPpheno8,valerylglycine,BALB/cJ,m,125725.0,31,501,000651,5,-0.67
50327,HMDPpheno8,valerylglycine,BALB/cJ,m,134751.4,122,501,000651,5,-0.48
50327,HMDPpheno8,valerylglycine,BALB/cJ,m,212236.4,30,501,000651,5,1.15
50327,HMDPpheno8,valerylglycine,BTBR T<+> Itpr3<tf>/J,m,80464.4,123,501,002282,1,0.00
50327,HMDPpheno8,valerylglycine,BUB/BnJ,m,252364.6,124,501,000653,24,0.00
50327,HMDPpheno8,valerylglycine,BXA11/PgnJ,m,128069.5,37,501,001699,246,0.00
50327,HMDPpheno8,valerylglycine,BXA12/PgnJ,m,143299.8,38,501,001700,247,0.00
50327,HMDPpheno8,valerylglycine,BXA13/PgnJ,m,220020.3,39,501,001701,248,0.00
50327,HMDPpheno8,valerylglycine,BXA14/PgnJ,m,183873.3,40,501,001702,249,0.00
50327,HMDPpheno8,valerylglycine,BXA16/PgnJ,m,146746.2,41,501,001703,250,-0.71
50327,HMDPpheno8,valerylglycine,BXA16/PgnJ,m,159981.3,42,501,001703,250,0.71
50327,HMDPpheno8,valerylglycine,BXA1/PgnJ,m,207403.8,36,501,001692,245,0.00
50327,HMDPpheno8,valerylglycine,BXA24/PgnJ,m,247748.2,44,501,001710,253,0.00
50327,HMDPpheno8,valerylglycine,BXA25/PgnJ,m,91555.8,45,501,001711,254,0.00
50327,HMDPpheno8,valerylglycine,BXA26/PgnJ,m,182598.9,46,501,001999,255,0.00
50327,HMDPpheno8,valerylglycine,BXA2/PgnJ,m,112330.6,43,501,001693,252,0.00
50327,HMDPpheno8,valerylglycine,BXA4/PgnJ,m,139856.3,47,501,001694,256,0.00
50327,HMDPpheno8,valerylglycine,BXA7/PgnJ,m,83034.0,48,501,001696,257,0.00
50327,HMDPpheno8,valerylglycine,BXA8/PgnJ,m,157496.0,49,501,001697,258,0.00
50327,HMDPpheno8,valerylglycine,BXD11/TyJ,m,85203.2,51,501,000012,423,0.00
50327,HMDPpheno8,valerylglycine,BXD12/TyJ,m,93652.8,52,501,000045,424,0.00
50327,HMDPpheno8,valerylglycine,BXD13/TyJ,m,52810.6,53,501,000040,425,0.00
50327,HMDPpheno8,valerylglycine,BXD14/TyJ,m,157715.6,54,501,000329,426,0.00
50327,HMDPpheno8,valerylglycine,BXD15/TyJ,m,120807.3,55,501,000095,427,0.00
50327,HMDPpheno8,valerylglycine,BXD18/TyJ,m,116109.9,56,501,000015,429,0.00
50327,HMDPpheno8,valerylglycine,BXD19/TyJ,m,218937.2,58,501,000010,430,0.71
50327,HMDPpheno8,valerylglycine,BXD19/TyJ,m,88382.1,57,501,000010,430,-0.71
50327,HMDPpheno8,valerylglycine,BXD1/TyJ,m,90467.8,50,501,000036,422,0.00
50327,HMDPpheno8,valerylglycine,BXD20/TyJ,m,68824.1,60,501,000330,432,0.00
50327,HMDPpheno8,valerylglycine,BXD21/TyJ,m,141729.5,61,501,000077,433,0.00
50327,HMDPpheno8,valerylglycine,BXD22/TyJ,m,103902.4,62,501,000043,434,0.00
50327,HMDPpheno8,valerylglycine,BXD24/TyJ,m,119681.1,63,501,005243,458,0.00
50327,HMDPpheno8,valerylglycine,BXD24/TyJ-Cep290<rd16>/J,m,69026.3,64,501,000031,436,0.00
50327,HMDPpheno8,valerylglycine,BXD28/TyJ,m,73458.5,66,501,000047,439,-0.71
50327,HMDPpheno8,valerylglycine,BXD28/TyJ,m,110402.0,65,501,000047,439,0.71
50327,HMDPpheno8,valerylglycine,BXD29-Tlr4<lps-2J>/J,m,137647.4,67,501,000029,440,0.00
50327,HMDPpheno8,valerylglycine,BXD2/TyJ,m,101652.0,59,501,000075,431,0.00
50327,HMDPpheno8,valerylglycine,BXD32/TyJ,m,135155.7,68,501,000078,443,0.00
50327,HMDPpheno8,valerylglycine,BXD33/TyJ,m,125684.2,69,501,003222,444,0.00
50327,HMDPpheno8,valerylglycine,BXD34/TyJ,m,70136.6,70,501,003223,445,0.00
50327,HMDPpheno8,valerylglycine,BXD36/TyJ,m,50169.7,71,501,003225,447,0.00
50327,HMDPpheno8,valerylglycine,BXD38/TyJ,m,171813.6,72,501,003227,449,0.00
50327,HMDPpheno8,valerylglycine,BXD39/TyJ,m,84523.9,73,501,003228,450,0.00
50327,HMDPpheno8,valerylglycine,BXD40/TyJ,m,121652.5,74,501,003229,451,0.00
50327,HMDPpheno8,valerylglycine,BXD42/TyJ,m,85356.5,75,501,003230,453,0.00
50327,HMDPpheno8,valerylglycine,BXD5/TyJ,m,186216.8,76,501,000037,457,0.00
50327,HMDPpheno8,valerylglycine,BXD6/TyJ,m,71201.0,77,501,000007,454,0.00
50327,HMDPpheno8,valerylglycine,BXD8/TyJ,m,89001.5,78,501,000084,455,0.00
50327,HMDPpheno8,valerylglycine,BXD9/TyJ,m,104355.8,79,501,000105,456,0.00
50327,HMDPpheno8,valerylglycine,BXH10/TyJ,m,178583.3,80,501,000032,470,0.00
50327,HMDPpheno8,valerylglycine,BXH19/TyJ,m,56774.7,81,501,000033,474,0.00
50327,HMDPpheno8,valerylglycine,BXH20/KccJ,m,122339.8,83,501,003784,486,0.00
50327,HMDPpheno8,valerylglycine,BXH22/KccJ,m,61844.4,84,501,003786,488,0.00
50327,HMDPpheno8,valerylglycine,BXH2/TyJ,m,82382.1,82,501,000034,475,0.00
50327,HMDPpheno8,valerylglycine,BXH4/TyJ,m,67935.4,86,501,000011,477,-0.71
50327,HMDPpheno8,valerylglycine,BXH4/TyJ,m,104986.1,85,501,000011,477,0.71
50327,HMDPpheno8,valerylglycine,BXH6/TyJ,m,128922.1,87,501,000038,478,0.00
50327,HMDPpheno8,valerylglycine,BXH7/TyJ,m,56646.5,88,501,000014,479,0.00
50327,HMDPpheno8,valerylglycine,BXH8/TyJ,m,170244.2,89,501,000076,480,0.00
50327,HMDPpheno8,valerylglycine,BXH9/TyJ,m,123123.2,90,501,000008,481,0.00
50327,HMDPpheno8,valerylglycine,C3H/HeJ,m,102448.0,125,501,000659,6,0.71
50327,HMDPpheno8,valerylglycine,C3H/HeJ,m,85010.5,34,501,000659,6,-0.71
50327,HMDPpheno8,valerylglycine,C57BL/6J,m,191772.3,29,501,000664,7,-0.18
50327,HMDPpheno8,valerylglycine,C57BL/6J,m,272571.9,25,501,000664,7,1.16
50327,HMDPpheno8,valerylglycine,C57BL/6J,m,256874.6,26,501,000664,7,0.90
50327,HMDPpheno8,valerylglycine,C57BL/6J,m,152619.7,27,501,000664,7,-0.83
50327,HMDPpheno8,valerylglycine,C57BL/6J,m,138588.2,28,501,000664,7,-1.06
50327,HMDPpheno8,valerylglycine,C57L/J,m,51943.1,126,501,000668,37,0.00
50327,HMDPpheno8,valerylglycine,C58/J,m,95869.0,127,501,000669,28,0.00
50327,HMDPpheno8,valerylglycine,CAST/EiJ,m,87980.9,128,501,000928,2,0.00
50327,HMDPpheno8,valerylglycine,CBA/J,m,62601.8,129,501,000656,16,0.00
50327,HMDPpheno8,valerylglycine,CE/J,m,137225.4,130,501,000657,25,0.00
50327,HMDPpheno8,valerylglycine,CXB11/HiAJ,m,176744.0,95,501,001632,402,-0.71
50327,HMDPpheno8,valerylglycine,CXB11/HiAJ,m,188958.7,94,501,001632,402,0.71
50327,HMDPpheno8,valerylglycine,CXB12/HiAJ,m,183389.2,96,501,001633,403,0.71
50327,HMDPpheno8,valerylglycine,CXB12/HiAJ,m,102225.7,97,501,001633,403,-0.71
50327,HMDPpheno8,valerylglycine,CXB13/HiAJ,m,208619.7,98,501,001634,404,-0.53
50327,HMDPpheno8,valerylglycine,CXB13/HiAJ,m,297255.1,100,501,001634,404,1.15
50327,HMDPpheno8,valerylglycine,CXB13/HiAJ,m,204042.5,99,501,001634,404,-0.62
50327,HMDPpheno8,valerylglycine,CXB1/ByJ,m,231332.7,91,501,000351,400,0.77
50327,HMDPpheno8,valerylglycine,CXB1/ByJ,m,225514.7,93,501,000351,400,0.36
50327,HMDPpheno8,valerylglycine,CXB1/ByJ,m,203872.5,92,501,000351,400,-1.13
50327,HMDPpheno8,valerylglycine,CXB2/ByJ,m,213091.9,102,501,000352,413,-0.03
50327,HMDPpheno8,valerylglycine,CXB2/ByJ,m,242565.9,101,501,000352,413,1.02
50327,HMDPpheno8,valerylglycine,CXB2/ByJ,m,186482.8,103,501,000352,413,-0.98
50327,HMDPpheno8,valerylglycine,CXB3/ByJ,m,376535.5,105,501,000353,405,0.71
50327,HMDPpheno8,valerylglycine,CXB3/ByJ,m,256120.4,104,501,000353,405,-0.71
50327,HMDPpheno8,valerylglycine,CXB4/ByJ,m,122718.3,106,501,000354,414,-0.71
50327,HMDPpheno8,valerylglycine,CXB4/ByJ,m,237226.6,107,501,000354,414,0.71
50327,HMDPpheno8,valerylglycine,CXB6/ByJ,m,211601.2,109,501,000356,407,-0.18
50327,HMDPpheno8,valerylglycine,CXB6/ByJ,m,224394.4,108,501,000356,407,1.08
50327,HMDPpheno8,valerylglycine,CXB6/ByJ,m,204285.7,110,501,000356,407,-0.90
50327,HMDPpheno8,valerylglycine,CXB7/ByJ,m,143594.5,111,501,000357,408,-0.71
50327,HMDPpheno8,valerylglycine,CXB7/ByJ,m,177442.7,112,501,000357,408,0.71
50327,HMDPpheno8,valerylglycine,CXB8/HiAJ,m,249059.1,114,501,001629,409,-0.77
50327,HMDPpheno8,valerylglycine,CXB8/HiAJ,m,252785.9,113,501,001629,409,-0.36
50327,HMDPpheno8,valerylglycine,CXB8/HiAJ,m,266393.9,115,501,001629,409,1.13
50327,HMDPpheno8,valerylglycine,CXB9/HiAJ,m,290102.4,117,501,001630,410,0.47
50327,HMDPpheno8,valerylglycine,CXB9/HiAJ,m,300392.0,116,501,001630,410,0.68
50327,HMDPpheno8,valerylglycine,CXB9/HiAJ,m,213765.3,118,501,001630,410,-1.15
50327,HMDPpheno8,valerylglycine,DBA/2J,m,110147.8,33,501,000671,8,-0.84
50327,HMDPpheno8,valerylglycine,DBA/2J,m,131097.1,131,501,000671,8,0.89
50327,HMDPpheno8,valerylglycine,DBA/2J,m,130463.9,132,501,000671,8,0.84
50327,HMDPpheno8,valerylglycine,DBA/2J,m,109585.9,32,501,000671,8,-0.89
50327,HMDPpheno8,valerylglycine,FVB/NJ,m,145679.2,133,501,001800,9,0.00
50327,HMDPpheno8,valerylglycine,I/LnJ,m,152806.4,134,501,000674,30,0.00
50327,HMDPpheno8,valerylglycine,KK/HlJ,m,129896.2,135,501,002106,18,0.00
50327,HMDPpheno8,valerylglycine,LG/J,m,59209.4,136,501,000675,78,0.00
50327,HMDPpheno8,valerylglycine,LP/J,m,94250.6,137,501,000676,10,0.00
50327,HMDPpheno8,valerylglycine,MA/MyJ,m,61224.4,138,501,000677,20,0.00
50327,HMDPpheno8,valerylglycine,NOD/ShiLtJ,m,170100.0,139,501,001976,13,0.00
50327,HMDPpheno8,valerylglycine,NON/ShiLtJ,m,288082.4,140,501,002423,34,0.00
50327,HMDPpheno8,valerylglycine,NZW/LacJ,m,92059.4,141,501,001058,36,0.00
50327,HMDPpheno8,valerylglycine,PL/J,m,139363.3,142,501,000680,14,0.00
50327,HMDPpheno8,valerylglycine,RIIIS/J,m,41281.4,143,501,000683,26,0.00
50327,HMDPpheno8,valerylglycine,SEA/GnJ,m,114495.2,144,501,000644,29,0.00
50327,HMDPpheno8,valerylglycine,SJL/J,m,74393.3,145,501,000686,17,0.00
50327,HMDPpheno8,valerylglycine,SM/J,m,103775.5,146,501,000687,31,0.00
50327,HMDPpheno8,valerylglycine,SWR/J,m,160176.7,147,501,000689,12,0.00
