measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD1,m,0.128,BXD1_CD_5,1049,,1101,-0.47
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD1,m,0.46,BXD1_CD_4,1049,,1101,-0.43
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD1,m,0.306,BXD1_CD_3,1049,,1101,-0.45
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD1,m,0.31,BXD1_CD_2,1049,,1101,-0.45
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD1,m,19.785,BXD1_CD_1,1049,,1101,1.79
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD100,m,0.586,BXD100_CD_3,1049,,1100,-0.57
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD100,m,3.414,BXD100_CD_2,1049,,1100,1.74
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD100,m,0.388,BXD100_CD_4,1049,,1100,-0.73
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD100,m,0.898,BXD100_CD_5,1049,,1100,-0.32
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD100,m,1.136,BXD100_CD_1,1049,,1100,-0.12
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD11,m,0.89,BXD11_CD_4,1049,,1111,0.1
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD11,m,0.758,BXD11_CD_3,1049,,1111,-0.27
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD11,m,0.448,BXD11_CD_2,1049,,1111,-1.12
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD11,m,1.324,BXD11_CD_1,1049,,1111,1.29
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD12,m,4.114,BXD12_CD_4,1049,,3374,-0.19
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD12,m,9.194,BXD12_CD_1,1049,,3374,1.08
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD12,m,1.286,BXD12_CD_3,1049,,3374,-0.89
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD27,m,3.094,BXD27_CD_3,1049,,1127,1.5
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD27,m,0.868,BXD27_CD_1,1049,,1127,-0.5
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD27,m,0.802,BXD27_CD_2,1049,,1127,-0.56
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD27,m,0.952,BXD27_CD_4,1049,,1127,-0.43
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD32,m,1.25,BXD32_CD_1,1049,,1132,-0.6
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD32,m,4.114,BXD32_CD_2,1049,,1132,-0.15
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD32,m,16.134,BXD32_CD_3,1049,,1132,1.76
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD32,m,1.934,BXD32_CD_4,1049,,1132,-0.49
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD32,m,1.712,BXD32_CD_5,1049,,1132,-0.53
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD34,m,10.116,BXD34_CD_1,1049,,1134,1.45
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD34,m,1.5,BXD34_CD_2,1049,,1134,-1.18
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD34,m,5.662,BXD34_CD_3,1049,,1134,0.09
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD34,m,6.302,BXD34_CD_4,1049,,1134,0.29
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD34,m,3.216,BXD34_CD_5,1049,,1134,-0.65
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD39,m,0.412,BXD39_CD_1,1049,,1139,-0.56
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD39,m,2.404,BXD39_CD_2,1049,,1139,1.15
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD39,m,0.37,BXD39_CD_5,1049,,1139,-0.6
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD40,m,1.4,BXD40_CD_2,1049,,1140,-1.32
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD40,m,14.226,BXD40_CD_3,1049,,1140,0.04
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD40,m,15.324,BXD40_CD_4,1049,,1140,0.16
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD40,m,24.272,BXD40_CD_5,1049,,1140,1.11
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD43,m,3.056,BXD43_CD_3_2,1049,,1143,1.08
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD43,m,1.064,BXD43_CD_1_2,1049,,1143,-0.81
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD43,m,1.48,BXD43_CD_1_3,1049,,1143,-0.41
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD43,m,3.452,BXD43_CD_2,1049,,1143,1.45
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD43,m,1.382,BXD43_CD_2_2,1049,,1143,-0.51
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD43,m,1.07,BXD43_CD_3,1049,,1143,-0.8
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD45,m,0.852,BXD45_CD_2,1049,,1145,-0.51
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD45,m,1.54,BXD45_CD_3,1049,,1145,-0.45
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD45,m,0.586,BXD45_CD_5,1049,,1145,-0.54
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD45,m,22.926,BXD45_CD_1,1049,,1145,1.5
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD48,m,1.45,BXD48_CD_2,1049,,1148,0.0
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD48,m,2.282,BXD48_CD_1,1049,,1148,1.59
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD48,m,1.446,BXD48_CD_3,1049,,1148,-0.01
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD48,m,1.206,BXD48_CD_4,1049,,1148,-0.47
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD48,m,0.868,BXD48_CD_5,1049,,1148,-1.12
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD48a,m,3.1,BXD48a_CD_2,1049,,3375,1.36
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD48a,m,1.938,BXD48a_CD_3,1049,,3375,-0.37
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD48a,m,2.202,BXD48a_CD_4,1049,,3375,0.02
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD48a,m,1.508,BXD48a_CD_1,1049,,3375,-1.01
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD49,m,2.528,BXD49_CD_1,1049,,1149,-0.87
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD49,m,8.648,BXD49_CD_2,1049,,1149,0.29
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD49,m,0.66,BXD49_CD_3,1049,,1149,-1.23
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD49,m,11.994,BXD49_CD_4,1049,,1149,0.92
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD49,m,11.858,BXD49_CD_5,1049,,1149,0.89
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD51,m,0.838,BXD51_CD_4,1049,,1151,-1.09
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD51,m,1.844,BXD51_CD_1,1049,,1151,0.55
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD51,m,2.166,BXD51_CD_2,1049,,1151,1.07
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD51,m,1.83,BXD51_CD_3,1049,,1151,0.52
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD51,m,0.87,BXD51_CD_5,1049,,1151,-1.04
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD53,m,0.154,BXD53_CD_1,1049,,1153,-0.51
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD53,m,6.632,BXD53_CD_2,1049,,1153,1.5
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD53,m,0.112,BXD53_CD_3,1049,,1153,-0.52
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD53,m,0.294,BXD53_CD_5,1049,,1153,-0.47
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD55,m,12.566,BXD55_CD_1,1049,,1155,1.41
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD55,m,3.088,BXD55_CD_2,1049,,1155,-0.83
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD55,m,4.774,BXD55_CD_3,1049,,1155,-0.43
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD55,m,3.134,BXD55_CD_4,1049,,1155,-0.82
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD55,m,9.478,BXD55_CD_5,1049,,1155,0.68
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD6,m,8.672,BXD6_CD_6,1049,,1106,-0.81
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD6,m,16.698,BXD6_CD_5,1049,,1106,-0.26
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD6,m,37.18,BXD6_CD_1,1049,,1106,1.12
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD6,m,5.354,BXD6_CD_2,1049,,1106,-1.03
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD6,m,35.054,BXD6_CD_4,1049,,1106,0.98
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD62,m,1.006,BXD62_CD_1,1049,,1162,-0.39
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD62,m,1.61,BXD62_CD_2,1049,,1162,0.96
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD62,m,1.604,BXD62_CD_3,1049,,1162,0.94
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD62,m,1.142,BXD62_CD_4,1049,,1162,-0.08
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD62,m,0.536,BXD62_CD_5,1049,,1162,-1.43
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD63,m,0.614,BXD63_CD_2,1049,,1163,-0.47
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD63,m,0.672,BXD63_CD_3,1049,,1163,-0.36
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD63,m,0.52,BXD63_CD_4,1049,,1163,-0.66
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD63,m,1.61,BXD63_CD_5,1049,,1163,1.49
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD64,m,0.742,BXD64_CD_1,1049,,1164,1.25
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD64,m,0.25,BXD64_CD_2,1049,,1164,-1.55
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD64,m,0.554,BXD64_CD_3,1049,,1164,0.18
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD64,m,0.52,BXD64_CD_4,1049,,1164,-0.01
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD64,m,0.546,BXD64_CD_5,1049,,1164,0.13
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD66,m,0.748,BXD66_CD_2,1049,,1166,-0.97
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD66,m,1.576,BXD66_CD_3,1049,,1166,0.97
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD66,m,1.008,BXD66_CD_4,1049,,1166,-0.36
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD66,m,1.654,BXD66_CD_1,1049,,1166,1.16
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD66,m,0.824,BXD66_CD_5,1049,,1166,-0.8
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD67,m,0.23,BXD67_CD_5,1049,,1167,-0.78
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD67,m,0.296,BXD67_CD_4,1049,,1167,-0.44
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD67,m,0.674,BXD67_CD_3,1049,,1167,1.46
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD67,m,0.336,BXD67_CD_1,1049,,1167,-0.24
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD69,m,0.75,BXD69_CD_3,1049,,1169,0.11
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD69,m,0.368,BXD69_CD_1,1049,,1169,-1.12
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD69,m,0.748,BXD69_CD_4,1049,,1169,0.1
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD69,m,1.194,BXD69_CD_2,1049,,1169,1.53
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD69,m,0.524,BXD69_CD_5,1049,,1169,-0.62
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD73,m,20.858,BXD73_CD_4,1049,,1173,1.46
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD73,m,0.37,BXD73_CD_1,1049,,1173,-0.71
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD73,m,5.592,BXD73_CD_3,1049,,1173,-0.16
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD73,m,1.426,BXD73_CD_5,1049,,1173,-0.6
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD75,m,1.968,BXD75_CD_1,1049,,1175,-0.56
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD75,m,4.126,BXD75_CD_2,1049,,1175,1.25
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD75,m,2.6208,BXD75_CD_3,1049,,1175,-0.02
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD75,m,1.074,BXD75_CD_4,1049,,1175,-1.31
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD75,m,3.4077,BXD75_CD_5,1049,,1175,0.64
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD77,m,19.4,BXD77_CD_1,1049,,1177,1.33
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD77,m,6.142,BXD77_CD_2,1049,,1177,-0.7
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD77,m,10.574,BXD77_CD_3,1049,,1177,-0.02
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD77,m,2.908,BXD77_CD_4,1049,,1177,-1.19
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD77,m,14.46,BXD77_CD_5,1049,,1177,0.57
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD79,m,0.382,BXD79_CD_4,1049,,1179,0.38
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD79,m,0.56,BXD79_CD_1,1049,,1179,1.43
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD79,m,0.104,BXD79_CD_2,1049,,1179,-1.26
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD79,m,0.24,BXD79_CD_3,1049,,1179,-0.45
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD79,m,0.298,BXD79_CD_5,1049,,1179,-0.11
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD8,m,2.018,BXD8_CD_3,1049,,1108,1.69
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD8,m,0.706,BXD8_CD_2,1049,,1108,-0.44
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD8,m,0.516,BXD8_CD_1,1049,,1108,-0.75
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD8,m,1.04,BXD8_CD_5,1049,,1108,0.1
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD8,m,0.608,BXD8_CD_4,1049,,1108,-0.6
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD81,m,0.436,BXD81_CD_1_2,1049,,1181,-0.75
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD81,m,1.0278,BXD81_CD_3,1049,,1181,-0.39
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD81,m,3.5528,BXD81_CD_4,1049,,1181,1.14
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD84,m,0.042,BXD84_CD_1,1049,,1184,0.0
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD87,m,4.748,BXD87_CD_5,1049,,1187,-0.16
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD87,m,13.03,BXD87_CD_4,1049,,1187,1.74
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD87,m,3.872,BXD87_CD_3,1049,,1187,-0.36
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD87,m,3.56,BXD87_CD_2,1049,,1187,-0.43
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD87,m,1.946,BXD87_CD_1,1049,,1187,-0.8
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD89,m,1.112,BXD89_CD_6,1049,,1189,-0.13
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD89,m,2.16,BXD89_CD_2,1049,,1189,1.68
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD89,m,0.51,BXD89_CD_3,1049,,1189,-1.17
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD89,m,1.166,BXD89_CD_4,1049,,1189,-0.04
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD89,m,0.744,BXD89_CD_5,1049,,1189,-0.77
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD89,m,1.434,BXD89_CD_1,1049,,1189,0.43
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD90,m,0.858,BXD90_CD_2,1049,,1190,-0.51
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD90,m,0.928,BXD90_CD_1,1049,,1190,-0.46
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD90,m,1.59,BXD90_CD_3,1049,,1190,0.0
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD90,m,0.526,BXD90_CD_4,1049,,1190,-0.75
112656,Schoonjans1,CDCA_plasma_t0_CD,BXD90,m,4.046,BXD90_CD_5,1049,,1190,1.72
112656,Schoonjans1,CDCA_plasma_t0_CD,C57BL/6J,m,2.836,C57BL/6J_CD_1,1049,000664,7,-0.66
112656,Schoonjans1,CDCA_plasma_t0_CD,C57BL/6J,m,6.872,C57BL/6J_CD_2,1049,000664,7,0.02
112656,Schoonjans1,CDCA_plasma_t0_CD,C57BL/6J,m,6.658,C57BL/6J_CD_3,1049,000664,7,-0.01
112656,Schoonjans1,CDCA_plasma_t0_CD,C57BL/6J,m,1.062,C57BL/6J_CD_4,1049,000664,7,-0.97
112656,Schoonjans1,CDCA_plasma_t0_CD,C57BL/6J,m,16.278,C57BL/6J_CD_5,1049,000664,7,1.62
112656,Schoonjans1,CDCA_plasma_t0_CD,DBA/2J,m,0.578,DBA/2J_CD_1,1049,000671,8,-0.33
112656,Schoonjans1,CDCA_plasma_t0_CD,DBA/2J,m,0.336,DBA/2J_CD_2,1049,000671,8,-0.54
112656,Schoonjans1,CDCA_plasma_t0_CD,DBA/2J,m,0.24,DBA/2J_CD_3,1049,000671,8,-0.62
112656,Schoonjans1,CDCA_plasma_t0_CD,DBA/2J,m,2.662,DBA/2J_CD_4,1049,000671,8,1.49
