measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,f,177,UP_8,351,002448,3,-0.65
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,f,166,UP_1,351,002448,3,-0.95
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,f,244,UP_2,351,002448,3,1.20
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,f,156,UP_3,351,002448,3,-1.23
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,f,189,UP_7,351,002448,3,-0.32
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,f,252,UP_4,351,002448,3,1.42
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,f,192,UP_5,351,002448,3,-0.23
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,f,228,UP_6,351,002448,3,0.76
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,m,216,UP_16,351,002448,3,-0.09
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,m,186,UP_10,351,002448,3,-0.85
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,m,290,UP_11,351,002448,3,1.76
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,m,264,UP_12,351,002448,3,1.11
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,m,232,UP_13,351,002448,3,0.31
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,m,177,UP_14,351,002448,3,-1.07
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,m,202,UP_15,351,002448,3,-0.44
35110,Berndt2,breath_freq_mch10,129S1/SvImJ,m,191,UP_9,351,002448,3,-0.72
35110,Berndt2,breath_freq_mch10,A/J,f,254,UP_18,351,000646,4,0.39
35110,Berndt2,breath_freq_mch10,A/J,f,153,UP_24,351,000646,4,-2.08
35110,Berndt2,breath_freq_mch10,A/J,f,221,UP_23,351,000646,4,-0.42
35110,Berndt2,breath_freq_mch10,A/J,f,240,UP_22,351,000646,4,0.05
35110,Berndt2,breath_freq_mch10,A/J,f,274,UP_21,351,000646,4,0.88
35110,Berndt2,breath_freq_mch10,A/J,f,262,UP_20,351,000646,4,0.58
35110,Berndt2,breath_freq_mch10,A/J,f,221,UP_19,351,000646,4,-0.42
35110,Berndt2,breath_freq_mch10,A/J,f,280,UP_17,351,000646,4,1.02
35110,Berndt2,breath_freq_mch10,A/J,m,204,UP_31,351,000646,4,-0.68
35110,Berndt2,breath_freq_mch10,A/J,m,294,UP_26,351,000646,4,1.21
35110,Berndt2,breath_freq_mch10,A/J,m,274,UP_27,351,000646,4,0.79
35110,Berndt2,breath_freq_mch10,A/J,m,151,UP_28,351,000646,4,-1.80
35110,Berndt2,breath_freq_mch10,A/J,m,241,UP_29,351,000646,4,0.10
35110,Berndt2,breath_freq_mch10,A/J,m,202,UP_32,351,000646,4,-0.72
35110,Berndt2,breath_freq_mch10,A/J,m,255,UP_25,351,000646,4,0.39
35110,Berndt2,breath_freq_mch10,A/J,m,270,UP_30,351,000646,4,0.71
35110,Berndt2,breath_freq_mch10,AKR/J,f,371,UP_40,351,000648,15,1.82
35110,Berndt2,breath_freq_mch10,AKR/J,f,246,UP_39,351,000648,15,0.10
35110,Berndt2,breath_freq_mch10,AKR/J,f,260,UP_38,351,000648,15,0.29
35110,Berndt2,breath_freq_mch10,AKR/J,f,297,UP_37,351,000648,15,0.80
35110,Berndt2,breath_freq_mch10,AKR/J,f,203,UP_36,351,000648,15,-0.50
35110,Berndt2,breath_freq_mch10,AKR/J,f,145,UP_35,351,000648,15,-1.30
35110,Berndt2,breath_freq_mch10,AKR/J,f,222,UP_34,351,000648,15,-0.23
35110,Berndt2,breath_freq_mch10,AKR/J,f,168,UP_33,351,000648,15,-0.98
35110,Berndt2,breath_freq_mch10,AKR/J,m,262,UP_41,351,000648,15,1.03
35110,Berndt2,breath_freq_mch10,AKR/J,m,266,UP_42,351,000648,15,1.14
35110,Berndt2,breath_freq_mch10,AKR/J,m,182,UP_43,351,000648,15,-1.21
35110,Berndt2,breath_freq_mch10,AKR/J,m,247,UP_44,351,000648,15,0.61
35110,Berndt2,breath_freq_mch10,AKR/J,m,177,UP_45,351,000648,15,-1.35
35110,Berndt2,breath_freq_mch10,AKR/J,m,250,UP_46,351,000648,15,0.69
35110,Berndt2,breath_freq_mch10,AKR/J,m,201,UP_47,351,000648,15,-0.68
35110,Berndt2,breath_freq_mch10,AKR/J,m,217,UP_48,351,000648,15,-0.23
35110,Berndt2,breath_freq_mch10,BALB/cByJ,f,285,UP_53,351,001026,50,-0.10
35110,Berndt2,breath_freq_mch10,BALB/cByJ,f,278,UP_56,351,001026,50,-0.43
35110,Berndt2,breath_freq_mch10,BALB/cByJ,f,268,UP_55,351,001026,50,-0.89
35110,Berndt2,breath_freq_mch10,BALB/cByJ,f,263,UP_54,351,001026,50,-1.12
35110,Berndt2,breath_freq_mch10,BALB/cByJ,f,283,UP_52,351,001026,50,-0.20
35110,Berndt2,breath_freq_mch10,BALB/cByJ,f,281,UP_51,351,001026,50,-0.29
35110,Berndt2,breath_freq_mch10,BALB/cByJ,f,319,UP_50,351,001026,50,1.47
35110,Berndt2,breath_freq_mch10,BALB/cByJ,f,321,UP_49,351,001026,50,1.57
35110,Berndt2,breath_freq_mch10,BALB/cByJ,m,311,UP_63,351,001026,50,0.51
35110,Berndt2,breath_freq_mch10,BALB/cByJ,m,286,UP_62,351,001026,50,0.01
35110,Berndt2,breath_freq_mch10,BALB/cByJ,m,280,UP_58,351,001026,50,-0.11
35110,Berndt2,breath_freq_mch10,BALB/cByJ,m,328,UP_61,351,001026,50,0.84
35110,Berndt2,breath_freq_mch10,BALB/cByJ,m,284,UP_60,351,001026,50,-0.03
35110,Berndt2,breath_freq_mch10,BALB/cByJ,m,329,UP_57,351,001026,50,0.86
35110,Berndt2,breath_freq_mch10,BALB/cByJ,m,170,UP_59,351,001026,50,-2.29
35110,Berndt2,breath_freq_mch10,BALB/cByJ,m,296,UP_64,351,001026,50,0.21
35110,Berndt2,breath_freq_mch10,BALB/cJ,f,338,UP_66,351,000651,5,0.62
35110,Berndt2,breath_freq_mch10,BALB/cJ,f,240,UP_73,351,000651,5,-1.60
35110,Berndt2,breath_freq_mch10,BALB/cJ,f,328,UP_74,351,000651,5,0.39
35110,Berndt2,breath_freq_mch10,BALB/cJ,f,339,UP_72,351,000651,5,0.64
35110,Berndt2,breath_freq_mch10,BALB/cJ,f,363,UP_65,351,000651,5,1.18
35110,Berndt2,breath_freq_mch10,BALB/cJ,f,305,UP_71,351,000651,5,-0.13
35110,Berndt2,breath_freq_mch10,BALB/cJ,f,259,UP_70,351,000651,5,-1.17
35110,Berndt2,breath_freq_mch10,BALB/cJ,f,324,UP_69,351,000651,5,0.30
35110,Berndt2,breath_freq_mch10,BALB/cJ,f,356,UP_68,351,000651,5,1.02
35110,Berndt2,breath_freq_mch10,BALB/cJ,f,255,UP_67,351,000651,5,-1.26
35110,Berndt2,breath_freq_mch10,BALB/cJ,m,337,UP_79,351,000651,5,-0.01
35110,Berndt2,breath_freq_mch10,BALB/cJ,m,333,UP_78,351,000651,5,-0.15
35110,Berndt2,breath_freq_mch10,BALB/cJ,m,371,UP_75,351,000651,5,1.20
35110,Berndt2,breath_freq_mch10,BALB/cJ,m,287,UP_76,351,000651,5,-1.79
35110,Berndt2,breath_freq_mch10,BALB/cJ,m,329,UP_77,351,000651,5,-0.30
35110,Berndt2,breath_freq_mch10,BALB/cJ,m,365,UP_84,351,000651,5,0.99
35110,Berndt2,breath_freq_mch10,BALB/cJ,m,340,UP_83,351,000651,5,0.10
35110,Berndt2,breath_freq_mch10,BALB/cJ,m,377,UP_82,351,000651,5,1.41
35110,Berndt2,breath_freq_mch10,BALB/cJ,m,308,UP_81,351,000651,5,-1.04
35110,Berndt2,breath_freq_mch10,BALB/cJ,m,326,UP_80,351,000651,5,-0.40
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,f,255,UP_91,351,002282,1,-0.32
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,f,269,UP_85,351,002282,1,-0.04
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,f,319,UP_86,351,002282,1,0.95
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,f,292,UP_87,351,002282,1,0.42
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,f,350,UP_88,351,002282,1,1.57
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,f,268,UP_89,351,002282,1,-0.06
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,f,192,UP_90,351,002282,1,-1.57
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,f,223,UP_92,351,002282,1,-0.95
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,m,297,UP_97,351,002282,1,0.79
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,m,219,UP_96,351,002282,1,-0.76
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,m,313,UP_95,351,002282,1,1.11
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,m,272,UP_94,351,002282,1,0.30
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,m,238,UP_93,351,002282,1,-0.38
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,m,286,UP_100,351,002282,1,0.57
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,m,158,UP_99,351,002282,1,-1.97
35110,Berndt2,breath_freq_mch10,BTBR T<+> Itpr3<tf>/J,m,274,UP_98,351,002282,1,0.34
35110,Berndt2,breath_freq_mch10,BUB/BnJ,f,195,UP_107,351,000653,24,0.03
35110,Berndt2,breath_freq_mch10,BUB/BnJ,f,206,UP_105,351,000653,24,0.52
35110,Berndt2,breath_freq_mch10,BUB/BnJ,f,205,UP_104,351,000653,24,0.47
35110,Berndt2,breath_freq_mch10,BUB/BnJ,f,186,UP_103,351,000653,24,-0.38
35110,Berndt2,breath_freq_mch10,BUB/BnJ,f,175,UP_102,351,000653,24,-0.87
35110,Berndt2,breath_freq_mch10,BUB/BnJ,f,231,UP_101,351,000653,24,1.63
35110,Berndt2,breath_freq_mch10,BUB/BnJ,f,163,UP_106,351,000653,24,-1.40
35110,Berndt2,breath_freq_mch10,BUB/BnJ,m,167,UP_112,351,000653,24,-1.51
35110,Berndt2,breath_freq_mch10,BUB/BnJ,m,194,UP_114,351,000653,24,-0.80
35110,Berndt2,breath_freq_mch10,BUB/BnJ,m,222,UP_113,351,000653,24,-0.07
35110,Berndt2,breath_freq_mch10,BUB/BnJ,m,237,UP_111,351,000653,24,0.32
35110,Berndt2,breath_freq_mch10,BUB/BnJ,m,266,UP_110,351,000653,24,1.08
35110,Berndt2,breath_freq_mch10,BUB/BnJ,m,250,UP_109,351,000653,24,0.66
35110,Berndt2,breath_freq_mch10,BUB/BnJ,m,190,UP_108,351,000653,24,-0.91
35110,Berndt2,breath_freq_mch10,BUB/BnJ,m,272,UP_115,351,000653,24,1.24
35110,Berndt2,breath_freq_mch10,C3H/HeJ,f,112,UP_122,351,000659,6,-1.74
35110,Berndt2,breath_freq_mch10,C3H/HeJ,f,163,UP_123,351,000659,6,-0.35
35110,Berndt2,breath_freq_mch10,C3H/HeJ,f,211,UP_116,351,000659,6,0.95
35110,Berndt2,breath_freq_mch10,C3H/HeJ,f,209,UP_117,351,000659,6,0.90
35110,Berndt2,breath_freq_mch10,C3H/HeJ,f,209,UP_118,351,000659,6,0.90
35110,Berndt2,breath_freq_mch10,C3H/HeJ,f,147,UP_119,351,000659,6,-0.78
35110,Berndt2,breath_freq_mch10,C3H/HeJ,f,156,UP_120,351,000659,6,-0.54
35110,Berndt2,breath_freq_mch10,C3H/HeJ,f,200,UP_121,351,000659,6,0.66
35110,Berndt2,breath_freq_mch10,C3H/HeJ,m,148,UP_131,351,000659,6,-0.77
35110,Berndt2,breath_freq_mch10,C3H/HeJ,m,201,UP_130,351,000659,6,0.42
35110,Berndt2,breath_freq_mch10,C3H/HeJ,m,189,UP_124,351,000659,6,0.15
35110,Berndt2,breath_freq_mch10,C3H/HeJ,m,153,UP_125,351,000659,6,-0.66
35110,Berndt2,breath_freq_mch10,C3H/HeJ,m,125,UP_126,351,000659,6,-1.29
35110,Berndt2,breath_freq_mch10,C3H/HeJ,m,272,UP_127,351,000659,6,2.01
35110,Berndt2,breath_freq_mch10,C3H/HeJ,m,178,UP_128,351,000659,6,-0.10
35110,Berndt2,breath_freq_mch10,C3H/HeJ,m,193,UP_129,351,000659,6,0.24
35110,Berndt2,breath_freq_mch10,C57BL/10J,f,257,UP_138,351,000665,38,-0.13
35110,Berndt2,breath_freq_mch10,C57BL/10J,f,268,UP_132,351,000665,38,0.34
35110,Berndt2,breath_freq_mch10,C57BL/10J,f,286,UP_133,351,000665,38,1.10
35110,Berndt2,breath_freq_mch10,C57BL/10J,f,236,UP_134,351,000665,38,-1.01
35110,Berndt2,breath_freq_mch10,C57BL/10J,f,229,UP_135,351,000665,38,-1.31
35110,Berndt2,breath_freq_mch10,C57BL/10J,f,295,UP_136,351,000665,38,1.48
35110,Berndt2,breath_freq_mch10,C57BL/10J,f,268,UP_137,351,000665,38,0.34
35110,Berndt2,breath_freq_mch10,C57BL/10J,f,241,UP_139,351,000665,38,-0.80
35110,Berndt2,breath_freq_mch10,C57BL/10J,m,345,UP_145,351,000665,38,1.43
35110,Berndt2,breath_freq_mch10,C57BL/10J,m,297,UP_146,351,000665,38,-0.69
35110,Berndt2,breath_freq_mch10,C57BL/10J,m,332,UP_147,351,000665,38,0.86
35110,Berndt2,breath_freq_mch10,C57BL/10J,m,322,UP_142,351,000665,38,0.42
35110,Berndt2,breath_freq_mch10,C57BL/10J,m,307,UP_140,351,000665,38,-0.25
35110,Berndt2,breath_freq_mch10,C57BL/10J,m,308,UP_143,351,000665,38,-0.20
35110,Berndt2,breath_freq_mch10,C57BL/10J,m,277,UP_144,351,000665,38,-1.57
35110,Berndt2,breath_freq_mch10,C57BL/6J,f,220,UP_150,351,000664,7,-1.15
35110,Berndt2,breath_freq_mch10,C57BL/6J,f,240,UP_148,351,000664,7,0.26
35110,Berndt2,breath_freq_mch10,C57BL/6J,f,240,UP_153,351,000664,7,0.26
35110,Berndt2,breath_freq_mch10,C57BL/6J,f,234,UP_154,351,000664,7,-0.16
35110,Berndt2,breath_freq_mch10,C57BL/6J,f,253,UP_152,351,000664,7,1.18
35110,Berndt2,breath_freq_mch10,C57BL/6J,f,251,UP_151,351,000664,7,1.04
35110,Berndt2,breath_freq_mch10,C57BL/6J,f,216,UP_149,351,000664,7,-1.43
35110,Berndt2,breath_freq_mch10,C57BL/6J,m,252,UP_164,351,000664,7,0.11
35110,Berndt2,breath_freq_mch10,C57BL/6J,m,288,UP_166,351,000664,7,0.95
35110,Berndt2,breath_freq_mch10,C57BL/6J,m,259,UP_167,351,000664,7,0.27
35110,Berndt2,breath_freq_mch10,C57BL/6J,m,248,UP_163,351,000664,7,0.02
35110,Berndt2,breath_freq_mch10,C57BL/6J,m,231,UP_155,351,000664,7,-0.38
35110,Berndt2,breath_freq_mch10,C57BL/6J,m,197,UP_156,351,000664,7,-1.17
35110,Berndt2,breath_freq_mch10,C57BL/6J,m,233,UP_157,351,000664,7,-0.33
35110,Berndt2,breath_freq_mch10,C57BL/6J,m,194,UP_158,351,000664,7,-1.24
35110,Berndt2,breath_freq_mch10,C57BL/6J,m,213,UP_159,351,000664,7,-0.80
35110,Berndt2,breath_freq_mch10,C57BL/6J,m,322,UP_160,351,000664,7,1.74
35110,Berndt2,breath_freq_mch10,C57BL/6J,m,326,UP_161,351,000664,7,1.83
35110,Berndt2,breath_freq_mch10,C57BL/6J,m,207,UP_162,351,000664,7,-0.94
35110,Berndt2,breath_freq_mch10,C57BL/6J,m,245,UP_165,351,000664,7,-0.05
35110,Berndt2,breath_freq_mch10,C57BLKS/J,f,269,UP_178,351,000662,35,-0.21
35110,Berndt2,breath_freq_mch10,C57BLKS/J,f,248,UP_168,351,000662,35,-0.85
35110,Berndt2,breath_freq_mch10,C57BLKS/J,f,318,UP_169,351,000662,35,1.30
35110,Berndt2,breath_freq_mch10,C57BLKS/J,f,245,UP_170,351,000662,35,-0.95
35110,Berndt2,breath_freq_mch10,C57BLKS/J,f,321,UP_171,351,000662,35,1.40
35110,Berndt2,breath_freq_mch10,C57BLKS/J,f,328,UP_172,351,000662,35,1.61
35110,Berndt2,breath_freq_mch10,C57BLKS/J,f,245,UP_173,351,000662,35,-0.95
35110,Berndt2,breath_freq_mch10,C57BLKS/J,f,276,UP_174,351,000662,35,0.01
35110,Berndt2,breath_freq_mch10,C57BLKS/J,f,251,UP_175,351,000662,35,-0.76
35110,Berndt2,breath_freq_mch10,C57BLKS/J,f,281,UP_176,351,000662,35,0.16
35110,Berndt2,breath_freq_mch10,C57BLKS/J,f,251,UP_177,351,000662,35,-0.76
35110,Berndt2,breath_freq_mch10,C57BLKS/J,m,293,UP_180,351,000662,35,0.01
35110,Berndt2,breath_freq_mch10,C57BLKS/J,m,345,UP_186,351,000662,35,0.76
35110,Berndt2,breath_freq_mch10,C57BLKS/J,m,259,UP_185,351,000662,35,-0.47
35110,Berndt2,breath_freq_mch10,C57BLKS/J,m,356,UP_184,351,000662,35,0.91
35110,Berndt2,breath_freq_mch10,C57BLKS/J,m,213,UP_183,351,000662,35,-1.13
35110,Berndt2,breath_freq_mch10,C57BLKS/J,m,181,UP_182,351,000662,35,-1.59
35110,Berndt2,breath_freq_mch10,C57BLKS/J,m,378,UP_181,351,000662,35,1.23
35110,Berndt2,breath_freq_mch10,C57BLKS/J,m,311,UP_179,351,000662,35,0.27
35110,Berndt2,breath_freq_mch10,C57BR/cdJ,f,332,UP_187,351,000667,32,1.28
35110,Berndt2,breath_freq_mch10,C57BR/cdJ,f,324,UP_194,351,000667,32,1.14
35110,Berndt2,breath_freq_mch10,C57BR/cdJ,f,254,UP_193,351,000667,32,-0.15
35110,Berndt2,breath_freq_mch10,C57BR/cdJ,f,233,UP_192,351,000667,32,-0.53
35110,Berndt2,breath_freq_mch10,C57BR/cdJ,f,233,UP_191,351,000667,32,-0.53
35110,Berndt2,breath_freq_mch10,C57BR/cdJ,f,196,UP_190,351,000667,32,-1.21
35110,Berndt2,breath_freq_mch10,C57BR/cdJ,m,242,UP_202,351,000667,32,-0.81
35110,Berndt2,breath_freq_mch10,C57BR/cdJ,m,340,UP_195,351,000667,32,1.74
35110,Berndt2,breath_freq_mch10,C57BR/cdJ,m,279,UP_196,351,000667,32,0.16
35110,Berndt2,breath_freq_mch10,C57BR/cdJ,m,303,UP_197,351,000667,32,0.78
35110,Berndt2,breath_freq_mch10,C57BR/cdJ,m,252,UP_198,351,000667,32,-0.55
35110,Berndt2,breath_freq_mch10,C57BR/cdJ,m,275,UP_199,351,000667,32,0.05
35110,Berndt2,breath_freq_mch10,C57BR/cdJ,m,214,UP_200,351,000667,32,-1.53
35110,Berndt2,breath_freq_mch10,C57BR/cdJ,m,279,UP_201,351,000667,32,0.16
35110,Berndt2,breath_freq_mch10,C57L/J,f,202,UP_203,351,000668,37,-1.63
35110,Berndt2,breath_freq_mch10,C57L/J,f,216,UP_204,351,000668,37,-1.19
35110,Berndt2,breath_freq_mch10,C57L/J,f,277,UP_205,351,000668,37,0.74
35110,Berndt2,breath_freq_mch10,C57L/J,f,276,UP_206,351,000668,37,0.71
35110,Berndt2,breath_freq_mch10,C57L/J,f,297,UP_207,351,000668,37,1.37
35110,Berndt2,breath_freq_mch10,C57L/J,f,258,UP_208,351,000668,37,0.14
35110,Berndt2,breath_freq_mch10,C57L/J,f,249,UP_209,351,000668,37,-0.15
35110,Berndt2,breath_freq_mch10,C57L/J,f,254,UP_210,351,000668,37,0.01
35110,Berndt2,breath_freq_mch10,C57L/J,m,309,UP_218,351,000668,37,0.68
35110,Berndt2,breath_freq_mch10,C57L/J,m,311,UP_211,351,000668,37,0.73
35110,Berndt2,breath_freq_mch10,C57L/J,m,302,UP_212,351,000668,37,0.50
35110,Berndt2,breath_freq_mch10,C57L/J,m,242,UP_213,351,000668,37,-1.07
35110,Berndt2,breath_freq_mch10,C57L/J,m,226,UP_214,351,000668,37,-1.49
35110,Berndt2,breath_freq_mch10,C57L/J,m,281,UP_215,351,000668,37,-0.05
35110,Berndt2,breath_freq_mch10,C57L/J,m,336,UP_216,351,000668,37,1.39
35110,Berndt2,breath_freq_mch10,C57L/J,m,257,UP_217,351,000668,37,-0.68
35110,Berndt2,breath_freq_mch10,CBA/J,f,259,UP_219,351,000656,16,0.17
35110,Berndt2,breath_freq_mch10,CBA/J,f,241,UP_226,351,000656,16,-0.70
35110,Berndt2,breath_freq_mch10,CBA/J,f,275,UP_225,351,000656,16,0.94
35110,Berndt2,breath_freq_mch10,CBA/J,f,250,UP_224,351,000656,16,-0.27
35110,Berndt2,breath_freq_mch10,CBA/J,f,280,UP_223,351,000656,16,1.18
35110,Berndt2,breath_freq_mch10,CBA/J,f,274,UP_222,351,000656,16,0.89
35110,Berndt2,breath_freq_mch10,CBA/J,f,246,UP_221,351,000656,16,-0.46
35110,Berndt2,breath_freq_mch10,CBA/J,f,219,UP_220,351,000656,16,-1.76
35110,Berndt2,breath_freq_mch10,CBA/J,m,230,UP_232,351,000656,16,-0.44
35110,Berndt2,breath_freq_mch10,CBA/J,m,268,UP_234,351,000656,16,1.50
35110,Berndt2,breath_freq_mch10,CBA/J,m,246,UP_227,351,000656,16,0.38
35110,Berndt2,breath_freq_mch10,CBA/J,m,239,UP_228,351,000656,16,0.02
35110,Berndt2,breath_freq_mch10,CBA/J,m,200,UP_229,351,000656,16,-1.97
35110,Berndt2,breath_freq_mch10,CBA/J,m,231,UP_230,351,000656,16,-0.39
35110,Berndt2,breath_freq_mch10,CBA/J,m,248,UP_231,351,000656,16,0.48
35110,Berndt2,breath_freq_mch10,CBA/J,m,247,UP_233,351,000656,16,0.43
35110,Berndt2,breath_freq_mch10,CE/J,f,242,UP_241,351,000657,25,0.66
35110,Berndt2,breath_freq_mch10,CE/J,f,200,UP_242,351,000657,25,-0.31
35110,Berndt2,breath_freq_mch10,CE/J,f,156,UP_240,351,000657,25,-1.33
35110,Berndt2,breath_freq_mch10,CE/J,f,263,UP_239,351,000657,25,1.15
35110,Berndt2,breath_freq_mch10,CE/J,f,255,UP_238,351,000657,25,0.96
35110,Berndt2,breath_freq_mch10,CE/J,f,245,UP_237,351,000657,25,0.73
35110,Berndt2,breath_freq_mch10,CE/J,f,187,UP_236,351,000657,25,-0.61
35110,Berndt2,breath_freq_mch10,CE/J,f,160,UP_235,351,000657,25,-1.24
35110,Berndt2,breath_freq_mch10,CE/J,m,286,UP_251,351,000657,25,1.10
35110,Berndt2,breath_freq_mch10,CE/J,m,225,UP_244,351,000657,25,0.07
35110,Berndt2,breath_freq_mch10,CE/J,m,193,UP_243,351,000657,25,-0.47
35110,Berndt2,breath_freq_mch10,CE/J,m,284,UP_245,351,000657,25,1.06
35110,Berndt2,breath_freq_mch10,CE/J,m,238,UP_246,351,000657,25,0.29
35110,Berndt2,breath_freq_mch10,CE/J,m,150,UP_247,351,000657,25,-1.19
35110,Berndt2,breath_freq_mch10,CE/J,m,294,UP_248,351,000657,25,1.23
35110,Berndt2,breath_freq_mch10,CE/J,m,178,UP_249,351,000657,25,-0.72
35110,Berndt2,breath_freq_mch10,CE/J,m,139,UP_250,351,000657,25,-1.38
35110,Berndt2,breath_freq_mch10,DBA/1J,f,252,UP_254,351,000670,65,0.19
35110,Berndt2,breath_freq_mch10,DBA/1J,f,214,UP_252,351,000670,65,-0.82
35110,Berndt2,breath_freq_mch10,DBA/1J,f,223,UP_253,351,000670,65,-0.58
35110,Berndt2,breath_freq_mch10,DBA/1J,f,238,UP_255,351,000670,65,-0.19
35110,Berndt2,breath_freq_mch10,DBA/1J,f,186,UP_256,351,000670,65,-1.57
35110,Berndt2,breath_freq_mch10,DBA/1J,f,263,UP_257,351,000670,65,0.48
35110,Berndt2,breath_freq_mch10,DBA/1J,f,306,UP_258,351,000670,65,1.62
35110,Berndt2,breath_freq_mch10,DBA/1J,f,229,UP_259,351,000670,65,-0.42
35110,Berndt2,breath_freq_mch10,DBA/1J,f,236,UP_260,351,000670,65,-0.24
35110,Berndt2,breath_freq_mch10,DBA/1J,f,303,UP_261,351,000670,65,1.54
35110,Berndt2,breath_freq_mch10,DBA/1J,m,197,UP_264,351,000670,65,-1.01
35110,Berndt2,breath_freq_mch10,DBA/1J,m,222,UP_262,351,000670,65,-0.37
35110,Berndt2,breath_freq_mch10,DBA/1J,m,247,UP_269,351,000670,65,0.27
35110,Berndt2,breath_freq_mch10,DBA/1J,m,225,UP_268,351,000670,65,-0.29
35110,Berndt2,breath_freq_mch10,DBA/1J,m,256,UP_267,351,000670,65,0.50
35110,Berndt2,breath_freq_mch10,DBA/1J,m,185,UP_266,351,000670,65,-1.32
35110,Berndt2,breath_freq_mch10,DBA/1J,m,310,UP_263,351,000670,65,1.89
35110,Berndt2,breath_freq_mch10,DBA/1J,m,249,UP_265,351,000670,65,0.32
35110,Berndt2,breath_freq_mch10,DBA/2J,f,203,UP_271,351,000671,8,-1.97
35110,Berndt2,breath_freq_mch10,DBA/2J,f,270,UP_270,351,000671,8,0.14
35110,Berndt2,breath_freq_mch10,DBA/2J,f,243,UP_277,351,000671,8,-0.71
35110,Berndt2,breath_freq_mch10,DBA/2J,f,284,UP_276,351,000671,8,0.58
35110,Berndt2,breath_freq_mch10,DBA/2J,f,256,UP_275,351,000671,8,-0.30
35110,Berndt2,breath_freq_mch10,DBA/2J,f,299,UP_274,351,000671,8,1.05
35110,Berndt2,breath_freq_mch10,DBA/2J,f,272,UP_273,351,000671,8,0.20
35110,Berndt2,breath_freq_mch10,DBA/2J,f,298,UP_272,351,000671,8,1.02
35110,Berndt2,breath_freq_mch10,DBA/2J,m,269,UP_280,351,000671,8,1.71
35110,Berndt2,breath_freq_mch10,DBA/2J,m,243,UP_278,351,000671,8,0.74
35110,Berndt2,breath_freq_mch10,DBA/2J,m,233,UP_287,351,000671,8,0.37
35110,Berndt2,breath_freq_mch10,DBA/2J,m,228,UP_286,351,000671,8,0.19
35110,Berndt2,breath_freq_mch10,DBA/2J,m,198,UP_285,351,000671,8,-0.93
35110,Berndt2,breath_freq_mch10,DBA/2J,m,193,UP_284,351,000671,8,-1.11
35110,Berndt2,breath_freq_mch10,DBA/2J,m,204,UP_283,351,000671,8,-0.71
35110,Berndt2,breath_freq_mch10,DBA/2J,m,219,UP_282,351,000671,8,-0.15
35110,Berndt2,breath_freq_mch10,DBA/2J,m,253,UP_281,351,000671,8,1.11
35110,Berndt2,breath_freq_mch10,DBA/2J,m,190,UP_279,351,000671,8,-1.22
35110,Berndt2,breath_freq_mch10,FVB/NJ,f,256,UP_290,351,001800,9,0.98
35110,Berndt2,breath_freq_mch10,FVB/NJ,f,229,UP_288,351,001800,9,-0.10
35110,Berndt2,breath_freq_mch10,FVB/NJ,f,213,UP_289,351,001800,9,-0.74
35110,Berndt2,breath_freq_mch10,FVB/NJ,f,182,UP_291,351,001800,9,-1.97
35110,Berndt2,breath_freq_mch10,FVB/NJ,f,226,UP_292,351,001800,9,-0.22
35110,Berndt2,breath_freq_mch10,FVB/NJ,f,247,UP_293,351,001800,9,0.62
35110,Berndt2,breath_freq_mch10,FVB/NJ,f,256,UP_294,351,001800,9,0.98
35110,Berndt2,breath_freq_mch10,FVB/NJ,f,243,UP_295,351,001800,9,0.46
