measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46933,Boon1,resistance_hi,129S1/SvImJ,f,0,30,469,002448,3,0.00
46933,Boon1,resistance_hi,129S1/SvImJ,f,0,26,469,002448,3,0.00
46933,Boon1,resistance_hi,129S1/SvImJ,f,0,25,469,002448,3,0.00
46933,Boon1,resistance_hi,129S1/SvImJ,f,0,24,469,002448,3,0.00
46933,Boon1,resistance_hi,129S1/SvImJ,f,0,23,469,002448,3,0.00
46933,Boon1,resistance_hi,129S1/SvImJ,f,0,31,469,002448,3,0.00
46933,Boon1,resistance_hi,129S1/SvImJ,f,0,32,469,002448,3,0.00
46933,Boon1,resistance_hi,129S1/SvImJ,f,0,29,469,002448,3,0.00
46933,Boon1,resistance_hi,129S1/SvImJ,f,0,28,469,002448,3,0.00
46933,Boon1,resistance_hi,129S1/SvImJ,f,0,27,469,002448,3,0.00
46933,Boon1,resistance_hi,129X1/SvJ,f,0,43,469,000691,47,0.00
46933,Boon1,resistance_hi,129X1/SvJ,f,0,44,469,000691,47,0.00
46933,Boon1,resistance_hi,129X1/SvJ,f,0,45,469,000691,47,0.00
46933,Boon1,resistance_hi,129X1/SvJ,f,0,46,469,000691,47,0.00
46933,Boon1,resistance_hi,129X1/SvJ,f,0,47,469,000691,47,0.00
46933,Boon1,resistance_hi,A/HeJ,f,0,67,469,000645,68,-0.32
46933,Boon1,resistance_hi,A/HeJ,f,0,68,469,000645,68,-0.32
46933,Boon1,resistance_hi,A/HeJ,f,1,69,469,000645,68,2.85
46933,Boon1,resistance_hi,A/HeJ,f,0,70,469,000645,68,-0.32
46933,Boon1,resistance_hi,A/HeJ,f,0,76,469,000645,68,-0.32
46933,Boon1,resistance_hi,A/HeJ,f,0,75,469,000645,68,-0.32
46933,Boon1,resistance_hi,A/HeJ,f,0,74,469,000645,68,-0.32
46933,Boon1,resistance_hi,A/HeJ,f,0,73,469,000645,68,-0.32
46933,Boon1,resistance_hi,A/HeJ,f,0,72,469,000645,68,-0.32
46933,Boon1,resistance_hi,A/HeJ,f,0,71,469,000645,68,-0.32
46933,Boon1,resistance_hi,A/J,f,0,103,469,000646,4,0.00
46933,Boon1,resistance_hi,A/J,f,0,99,469,000646,4,0.00
46933,Boon1,resistance_hi,A/J,f,0,98,469,000646,4,0.00
46933,Boon1,resistance_hi,A/J,f,0,97,469,000646,4,0.00
46933,Boon1,resistance_hi,A/J,f,0,106,469,000646,4,0.00
46933,Boon1,resistance_hi,A/J,f,0,105,469,000646,4,0.00
46933,Boon1,resistance_hi,A/J,f,0,104,469,000646,4,0.00
46933,Boon1,resistance_hi,A/J,f,0,102,469,000646,4,0.00
46933,Boon1,resistance_hi,A/J,f,0,101,469,000646,4,0.00
46933,Boon1,resistance_hi,A/J,f,0,100,469,000646,4,0.00
46933,Boon1,resistance_hi,AKR/J,f,1,117,469,000648,15,0.58
46933,Boon1,resistance_hi,AKR/J,f,1,118,469,000648,15,0.58
46933,Boon1,resistance_hi,AKR/J,f,1,119,469,000648,15,0.58
46933,Boon1,resistance_hi,AKR/J,f,1,120,469,000648,15,0.58
46933,Boon1,resistance_hi,AKR/J,f,1,121,469,000648,15,0.58
46933,Boon1,resistance_hi,AKR/J,f,1,122,469,000648,15,0.58
46933,Boon1,resistance_hi,AKR/J,f,1,123,469,000648,15,0.58
46933,Boon1,resistance_hi,AKR/J,f,1,124,469,000648,15,0.58
46933,Boon1,resistance_hi,AKR/J,f,1,125,469,000648,15,0.58
46933,Boon1,resistance_hi,AKR/J,f,1,126,469,000648,15,0.58
46933,Boon1,resistance_hi,AKR/J,f,0,127,469,000648,15,-1.60
46933,Boon1,resistance_hi,AKR/J,f,1,128,469,000648,15,0.58
46933,Boon1,resistance_hi,AKR/J,f,0,129,469,000648,15,-1.60
46933,Boon1,resistance_hi,AKR/J,f,0,130,469,000648,15,-1.60
46933,Boon1,resistance_hi,AKR/J,f,0,131,469,000648,15,-1.60
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,180,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,182,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,183,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,184,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,155,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,156,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,157,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,158,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,159,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,160,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,161,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,1,162,469,000461,317,3.68
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,163,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,164,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,165,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,166,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,167,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,1,168,469,000461,317,3.68
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,169,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,170,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,171,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,172,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,173,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,174,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,175,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,176,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,177,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,178,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,179,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<0>,f,0,181,469,000461,317,-0.26
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,208,469,000463,318,-0.42
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,207,469,000463,318,-0.42
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,206,469,000463,318,-0.42
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,205,469,000463,318,-0.42
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,1,204,469,000463,318,2.25
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,1,203,469,000463,318,2.25
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,1,202,469,000463,318,2.25
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,201,469,000463,318,-0.42
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,200,469,000463,318,-0.42
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,199,469,000463,318,-0.42
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,198,469,000463,318,-0.42
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,197,469,000463,318,-0.42
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,196,469,000463,318,-0.42
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,214,469,000463,318,-0.42
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,213,469,000463,318,-0.42
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,212,469,000463,318,-0.42
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,211,469,000463,318,-0.42
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,210,469,000463,318,-0.42
46933,Boon1,resistance_hi,B10.D2-Hc<1>,f,0,209,469,000463,318,-0.42
46933,Boon1,resistance_hi,B6D2F1/J,f,0,263,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,0,262,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,0,261,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,0,260,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,0,259,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,0,258,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,0,257,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,0,256,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,0,255,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,0,254,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,0,253,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,1,252,469,100006,176,2.32
46933,Boon1,resistance_hi,B6D2F1/J,f,1,251,469,100006,176,2.32
46933,Boon1,resistance_hi,B6D2F1/J,f,1,250,469,100006,176,2.32
46933,Boon1,resistance_hi,B6D2F1/J,f,0,269,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,0,268,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,0,267,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,0,266,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,0,265,469,100006,176,-0.41
46933,Boon1,resistance_hi,B6D2F1/J,f,0,264,469,100006,176,-0.41
46933,Boon1,resistance_hi,BALB/cByJ,f,1,309,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cByJ,f,1,327,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cByJ,f,1,326,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cByJ,f,0,325,469,001026,50,-1.38
46933,Boon1,resistance_hi,BALB/cByJ,f,1,324,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cByJ,f,1,323,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cByJ,f,0,322,469,001026,50,-1.38
46933,Boon1,resistance_hi,BALB/cByJ,f,1,321,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cByJ,f,0,320,469,001026,50,-1.38
46933,Boon1,resistance_hi,BALB/cByJ,f,0,319,469,001026,50,-1.38
46933,Boon1,resistance_hi,BALB/cByJ,f,1,318,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cByJ,f,1,317,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cByJ,f,0,316,469,001026,50,-1.38
46933,Boon1,resistance_hi,BALB/cByJ,f,0,315,469,001026,50,-1.38
46933,Boon1,resistance_hi,BALB/cByJ,f,1,314,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cByJ,f,0,313,469,001026,50,-1.38
46933,Boon1,resistance_hi,BALB/cByJ,f,1,312,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cByJ,f,0,311,469,001026,50,-1.38
46933,Boon1,resistance_hi,BALB/cByJ,f,1,310,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cByJ,f,1,308,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cByJ,f,1,307,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cByJ,f,1,306,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cByJ,f,1,305,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cByJ,f,1,304,469,001026,50,0.69
46933,Boon1,resistance_hi,BALB/cJ,f,1,275,469,000651,5,0.42
46933,Boon1,resistance_hi,BALB/cJ,f,1,276,469,000651,5,0.42
46933,Boon1,resistance_hi,BALB/cJ,f,1,277,469,000651,5,0.42
46933,Boon1,resistance_hi,BALB/cJ,f,1,278,469,000651,5,0.42
46933,Boon1,resistance_hi,BALB/cJ,f,1,279,469,000651,5,0.42
46933,Boon1,resistance_hi,BALB/cJ,f,1,280,469,000651,5,0.42
46933,Boon1,resistance_hi,BALB/cJ,f,1,281,469,000651,5,0.42
46933,Boon1,resistance_hi,BALB/cJ,f,1,282,469,000651,5,0.42
46933,Boon1,resistance_hi,BALB/cJ,f,1,283,469,000651,5,0.42
46933,Boon1,resistance_hi,BALB/cJ,f,1,284,469,000651,5,0.42
46933,Boon1,resistance_hi,BALB/cJ,f,1,285,469,000651,5,0.42
46933,Boon1,resistance_hi,BALB/cJ,f,1,286,469,000651,5,0.42
46933,Boon1,resistance_hi,BALB/cJ,f,0,287,469,000651,5,-2.25
46933,Boon1,resistance_hi,BALB/cJ,f,1,288,469,000651,5,0.42
46933,Boon1,resistance_hi,BALB/cJ,f,1,289,469,000651,5,0.42
46933,Boon1,resistance_hi,BALB/cJ,f,0,290,469,000651,5,-2.25
46933,Boon1,resistance_hi,BALB/cJ,f,1,291,469,000651,5,0.42
46933,Boon1,resistance_hi,BALB/cJ,f,0,292,469,000651,5,-2.25
46933,Boon1,resistance_hi,BALB/cJ,f,1,293,469,000651,5,0.42
46933,Boon1,resistance_hi,BTBR T<+> Itpr3<tf>/J,f,0,346,469,002282,1,0.00
46933,Boon1,resistance_hi,BTBR T<+> Itpr3<tf>/J,f,0,347,469,002282,1,0.00
46933,Boon1,resistance_hi,BTBR T<+> Itpr3<tf>/J,f,0,348,469,002282,1,0.00
46933,Boon1,resistance_hi,C3H/HeJ,f,0,364,469,000659,6,0.00
46933,Boon1,resistance_hi,C3H/HeJ,f,0,365,469,000659,6,0.00
46933,Boon1,resistance_hi,C3H/HeJ,f,0,366,469,000659,6,0.00
46933,Boon1,resistance_hi,C3H/HeJ,f,0,367,469,000659,6,0.00
46933,Boon1,resistance_hi,C3H/HeJ,f,0,368,469,000659,6,0.00
46933,Boon1,resistance_hi,C3H/HeJ,f,0,369,469,000659,6,0.00
46933,Boon1,resistance_hi,C3H/HeJ,f,0,370,469,000659,6,0.00
46933,Boon1,resistance_hi,C3H/HeJ,f,0,371,469,000659,6,0.00
46933,Boon1,resistance_hi,C3H/HeJ,f,0,372,469,000659,6,0.00
46933,Boon1,resistance_hi,C3H/HeJ,f,0,373,469,000659,6,0.00
46933,Boon1,resistance_hi,C3H/HeJ,f,0,374,469,000659,6,0.00
46933,Boon1,resistance_hi,C3H/HeJ,f,0,375,469,000659,6,0.00
46933,Boon1,resistance_hi,C3H/HeJ,f,0,376,469,000659,6,0.00
46933,Boon1,resistance_hi,C3H/HeJ,f,0,377,469,000659,6,0.00
46933,Boon1,resistance_hi,C3H/HeJ,f,0,378,469,000659,6,0.00
46933,Boon1,resistance_hi,C57BL/6J,f,0,597,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,598,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,599,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,600,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,601,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,602,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,603,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,604,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,605,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,606,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,607,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,559,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,558,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,557,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,556,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,555,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,554,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,553,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,552,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,551,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,550,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,549,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,548,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,547,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,546,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,545,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,544,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,543,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,542,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,541,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,540,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,539,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,538,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,537,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,583,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,584,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,585,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,586,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,587,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,588,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,589,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,590,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,591,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,592,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,593,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,594,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,595,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,596,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,536,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,535,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,534,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,533,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,532,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,531,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,530,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,529,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,528,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,527,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,526,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,525,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,524,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,523,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,522,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,521,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,520,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,519,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,518,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,517,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,516,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,515,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,514,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,513,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,512,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,511,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,510,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,509,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,508,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,507,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,506,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,505,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,504,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,582,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,581,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,580,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,579,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,578,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,577,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,576,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,575,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,574,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,573,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,572,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,571,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,570,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,0,569,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,568,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,567,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,566,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,565,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,564,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,563,469,000664,7,-0.84
46933,Boon1,resistance_hi,C57BL/6J,f,1,562,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,1,561,469,000664,7,1.19
46933,Boon1,resistance_hi,C57BL/6J,f,0,560,469,000664,7,-0.84
46933,Boon1,resistance_hi,DBA/2J,f,0,780,469,000671,8,-0.26
46933,Boon1,resistance_hi,DBA/2J,f,1,779,469,000671,8,3.61
46933,Boon1,resistance_hi,DBA/2J,f,0,778,469,000671,8,-0.26
46933,Boon1,resistance_hi,DBA/2J,f,0,777,469,000671,8,-0.26
46933,Boon1,resistance_hi,DBA/2J,f,0,776,469,000671,8,-0.26
46933,Boon1,resistance_hi,DBA/2J,f,0,775,469,000671,8,-0.26
46933,Boon1,resistance_hi,DBA/2J,f,0,774,469,000671,8,-0.26
46933,Boon1,resistance_hi,DBA/2J,f,0,773,469,000671,8,-0.26
46933,Boon1,resistance_hi,DBA/2J,f,0,772,469,000671,8,-0.26
46933,Boon1,resistance_hi,DBA/2J,f,0,771,469,000671,8,-0.26
46933,Boon1,resistance_hi,DBA/2J,f,0,770,469,000671,8,-0.26
46933,Boon1,resistance_hi,DBA/2J,f,0,769,469,000671,8,-0.26
46933,Boon1,resistance_hi,DBA/2J,f,0,768,469,000671,8,-0.26
46933,Boon1,resistance_hi,DBA/2J,f,0,767,469,000671,8,-0.26
46933,Boon1,resistance_hi,DBA/2J,f,0,781,469,000671,8,-0.26
46933,Boon1,resistance_hi,FVB/NJ,f,0,798,469,001800,9,-0.48
46933,Boon1,resistance_hi,FVB/NJ,f,0,809,469,001800,9,-0.48
46933,Boon1,resistance_hi,FVB/NJ,f,0,808,469,001800,9,-0.48
46933,Boon1,resistance_hi,FVB/NJ,f,0,807,469,001800,9,-0.48
46933,Boon1,resistance_hi,FVB/NJ,f,1,806,469,001800,9,1.93
46933,Boon1,resistance_hi,FVB/NJ,f,0,805,469,001800,9,-0.48
46933,Boon1,resistance_hi,FVB/NJ,f,0,804,469,001800,9,-0.48
46933,Boon1,resistance_hi,FVB/NJ,f,0,803,469,001800,9,-0.48
46933,Boon1,resistance_hi,FVB/NJ,f,0,802,469,001800,9,-0.48
46933,Boon1,resistance_hi,FVB/NJ,f,0,801,469,001800,9,-0.48
46933,Boon1,resistance_hi,FVB/NJ,f,1,800,469,001800,9,1.93
46933,Boon1,resistance_hi,FVB/NJ,f,1,799,469,001800,9,1.93
46933,Boon1,resistance_hi,FVB/NJ,f,0,797,469,001800,9,-0.48
46933,Boon1,resistance_hi,FVB/NJ,f,0,811,469,001800,9,-0.48
46933,Boon1,resistance_hi,FVB/NJ,f,0,810,469,001800,9,-0.48
46933,Boon1,resistance_hi,KK/HlJ,f,0,817,469,002106,18,0.00
46933,Boon1,resistance_hi,KK/HlJ,f,0,818,469,002106,18,0.00
46933,Boon1,resistance_hi,KK/HlJ,f,0,819,469,002106,18,0.00
46933,Boon1,resistance_hi,KK/HlJ,f,0,816,469,002106,18,0.00
46933,Boon1,resistance_hi,LP/J,f,0,846,469,000676,10,0.00
46933,Boon1,resistance_hi,LP/J,f,0,843,469,000676,10,0.00
46933,Boon1,resistance_hi,LP/J,f,0,844,469,000676,10,0.00
46933,Boon1,resistance_hi,LP/J,f,0,845,469,000676,10,0.00
46933,Boon1,resistance_hi,MRL/MpJ,f,0,861,469,000486,58,-0.62
46933,Boon1,resistance_hi,MRL/MpJ,f,0,859,469,000486,58,-0.62
46933,Boon1,resistance_hi,MRL/MpJ,f,1,852,469,000486,58,1.45
46933,Boon1,resistance_hi,MRL/MpJ,f,1,853,469,000486,58,1.45
46933,Boon1,resistance_hi,MRL/MpJ,f,1,854,469,000486,58,1.45
46933,Boon1,resistance_hi,MRL/MpJ,f,0,855,469,000486,58,-0.62
46933,Boon1,resistance_hi,MRL/MpJ,f,0,856,469,000486,58,-0.62
46933,Boon1,resistance_hi,MRL/MpJ,f,0,857,469,000486,58,-0.62
46933,Boon1,resistance_hi,MRL/MpJ,f,0,860,469,000486,58,-0.62
46933,Boon1,resistance_hi,MRL/MpJ,f,0,858,469,000486,58,-0.62
46933,Boon1,resistance_hi,NOD/ShiLtJ,f,1,880,469,001976,13,0.55
46933,Boon1,resistance_hi,NOD/ShiLtJ,f,1,872,469,001976,13,0.55
46933,Boon1,resistance_hi,NOD/ShiLtJ,f,1,873,469,001976,13,0.55
46933,Boon1,resistance_hi,NOD/ShiLtJ,f,1,874,469,001976,13,0.55
46933,Boon1,resistance_hi,NOD/ShiLtJ,f,1,875,469,001976,13,0.55
