measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11231,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11232,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11233,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,52.25,11241,626,002448,3,1.26
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,40.08,11242,626,002448,3,0.89
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11243,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11244,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11245,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11266,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11267,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,74.0,11270,626,002448,3,1.91
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,40.3,11424,626,002448,3,0.89
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,12118,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,12500,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,12507,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,620,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,621,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,622,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,623,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,850,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A1522,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A1784,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A1879,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A1880,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A2620,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A2621,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A3032,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A3041,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.36,A3210,626,002448,3,-0.31
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A3211,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,109.0,A329,626,002448,3,2.97
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A330,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A353,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,182.6,A363,626,002448,3,5.2
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A909,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,0.0,A910,626,002448,3,-0.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,f,15.68,A913,626,002448,3,0.15
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11236,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11237,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,2.92,11238,626,002448,3,-0.3
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11239,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11240,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11246,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11247,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,52.45,11248,626,002448,3,1.16
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11272,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11273,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11274,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,179.4,11275,626,002448,3,4.91
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11276,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,88.1,11277,626,002448,3,2.21
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11426,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11427,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11428,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11500,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,12120,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,12121,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,12502,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,12503,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,12511,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,73.88,12512,626,002448,3,1.79
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,624,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,625,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,632,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,61.0,633,626,002448,3,1.41
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,851,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A1526,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A1600,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A1785,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,41.44,A1786,626,002448,3,0.84
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,11.24,A1881,626,002448,3,-0.05
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A1882,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,36.96,A2622,626,002448,3,0.71
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A2623,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,91.64,A3212,626,002448,3,2.32
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A3213,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A334,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A354,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A911,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A912,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,129S1/SvImJ,m,0.0,A914,626,002448,3,-0.38
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,47.64,11200,626,000646,4,-0.18
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,73.15,11201,626,000646,4,0.25
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,11202,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,118.7,11278,626,000646,4,1.03
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,111.8,11279,626,000646,4,0.91
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,95.55,11280,626,000646,4,0.63
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,75.44,11281,626,000646,4,0.29
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,92.76,11282,626,000646,4,0.59
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,65.68,11283,626,000646,4,0.13
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,11407,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,27.24,11408,626,000646,4,-0.53
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,17.16,11409,626,000646,4,-0.7
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,90.8,11410,626,000646,4,0.55
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,90.16,11519,626,000646,4,0.54
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,11520,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,11521,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,102.2,489,626,000646,4,0.75
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,36.25,490,626,000646,4,-0.37
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,491,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,42.96,743,626,000646,4,-0.26
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,61.4,744,626,000646,4,0.05
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,745,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,872,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,47.4,873,626,000646,4,-0.18
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,874,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,180.8,892,626,000646,4,2.08
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,164.3,893,626,000646,4,1.8
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,133.6,894,626,000646,4,1.28
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,133.7,895,626,000646,4,1.28
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,158.0,896,626,000646,4,1.7
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,189.2,897,626,000646,4,2.23
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,186.5,898,626,000646,4,2.18
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,157.2,899,626,000646,4,1.68
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,A1085,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,84.44,A1086,626,000646,4,0.45
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,A1268,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,155.2,A1463,626,000646,4,1.65
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,30.68,A1464,626,000646,4,-0.47
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,76.6,A1471,626,000646,4,0.31
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,A1625,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,A1626,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,A1627,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,A1647,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,79.92,A1648,626,000646,4,0.37
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,34.16,A1649,626,000646,4,-0.41
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,57.28,A2504,626,000646,4,-0.02
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,41.72,A2505,626,000646,4,-0.28
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,135.2,A2968,626,000646,4,1.31
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,A3051,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,23.52,A3052,626,000646,4,-0.59
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,A3053,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,A3152,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,A4756,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,A530,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,40.24,A531,626,000646,4,-0.31
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,0.0,A532,626,000646,4,-0.99
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,50.44,A651,626,000646,4,-0.13
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,16.68,A652,626,000646,4,-0.71
90104,CSNA03,time_perimeter_OFT_cc,A/J,f,109.6,A999,626,000646,4,0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,49.96,11204,626,000646,4,0.12
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,72.5,11205,626,000646,4,0.56
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,62.2,11206,626,000646,4,0.36
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,11207,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,38.88,11284,626,000646,4,-0.1
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,67.28,11285,626,000646,4,0.46
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,11286,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,11287,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,47.52,11288,626,000646,4,0.07
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,11289,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,48.4,11412,626,000646,4,0.09
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,53.84,11413,626,000646,4,0.2
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,11414,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,11415,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,95.48,11522,626,000646,4,1.02
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,11524,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,63.76,502,626,000646,4,0.39
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,503,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,79.76,504,626,000646,4,0.71
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,42.04,746,626,000646,4,-0.04
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,35.84,747,626,000646,4,-0.16
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,14.36,875,626,000646,4,-0.58
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,116.0,876,626,000646,4,1.42
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,877,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,165.5,914,626,000646,4,2.4
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,85.72,915,626,000646,4,0.83
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,181.8,916,626,000646,4,2.72
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,167.7,917,626,000646,4,2.44
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,78.12,918,626,000646,4,0.68
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,140.8,919,626,000646,4,1.91
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,98.52,920,626,000646,4,1.08
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,134.5,921,626,000646,4,1.79
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A1001,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A1088,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A1089,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,54.96,A1270,626,000646,4,0.22
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,57.96,A1271,626,000646,4,0.28
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A1466,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A1473,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A1474,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A1475,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A1476,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,135.7,A1628,626,000646,4,1.81
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A1629,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,51.84,A1650,626,000646,4,0.16
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,106.9,A1651,626,000646,4,1.24
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A1652,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A1653,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,87.36,A2506,626,000646,4,0.86
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A2507,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,29.24,A2971,626,000646,4,-0.29
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A3055,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A3056,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,19.44,A3057,626,000646,4,-0.48
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,74.12,A3157,626,000646,4,0.6
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A4759,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,80.68,A533,626,000646,4,0.73
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A534,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,0.0,A535,626,000646,4,-0.87
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,20.68,A665,626,000646,4,-0.46
90104,CSNA03,time_perimeter_OFT_cc,A/J,m,17.0,A666,626,000646,4,-0.53
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,72.92,11290,626,000664,7,-1.52
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,85.72,11291,626,000664,7,-1.13
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,105.8,11292,626,000664,7,-0.51
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,131.7,11293,626,000664,7,0.29
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,127.9,11294,626,000664,7,0.17
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,124.3,11295,626,000664,7,0.06
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,199.8,11526,626,000664,7,2.39
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,89.04,11527,626,000664,7,-1.02
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,148.0,11714,626,000664,7,0.79
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,117.3,11715,626,000664,7,-0.15
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,70.08,12105,626,000664,7,-1.61
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,78.12,12106,626,000664,7,-1.36
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,105.3,12536,626,000664,7,-0.52
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,88.36,12537,626,000664,7,-1.05
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,87.48,607,626,000664,7,-1.07
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,122.1,608,626,000664,7,-0.01
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,113.2,749,626,000664,7,-0.28
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,165.1,878,626,000664,7,1.32
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,164.5,879,626,000664,7,1.3
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,125.4,880,626,000664,7,0.09
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,168.8,881,626,000664,7,1.43
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,153.8,883,626,000664,7,0.97
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,122.7,884,626,000664,7,0.01
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,117.0,885,626,000664,7,-0.16
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,184.9,886,626,000664,7,1.93
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,92.44,887,626,000664,7,-0.92
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,195.1,888,626,000664,7,2.24
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,143.2,A1075,626,000664,7,0.64
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,77.0,A1076,626,000664,7,-1.4
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,153.6,A1175,626,000664,7,0.96
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,76.92,A1176,626,000664,7,-1.4
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,100.4,A1260,626,000664,7,-0.68
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,138.0,A1302,626,000664,7,0.48
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,93.08,A1303,626,000664,7,-0.9
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,169.4,A1416,626,000664,7,1.45
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,138.3,A1417,626,000664,7,0.49
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,82.96,A1424,626,000664,7,-1.21
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,82.52,A1425,626,000664,7,-1.23
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,129.0,A1426,626,000664,7,0.21
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,101.0,A1446,626,000664,7,-0.66
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,83.04,A1447,626,000664,7,-1.21
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,131.3,A1448,626,000664,7,0.28
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,108.4,A1711,626,000664,7,-0.43
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,89.84,A1712,626,000664,7,-1.0
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,149.7,A216,626,000664,7,0.84
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,142.8,A217,626,000664,7,0.63
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,111.8,A2850,626,000664,7,-0.32
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,78.84,A2851,626,000664,7,-1.34
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,125.8,A2852,626,000664,7,0.11
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,151.7,A3013,626,000664,7,0.9
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,130.4,A3014,626,000664,7,0.25
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,153.9,A3107,626,000664,7,0.97
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,89.2,A3108,626,000664,7,-1.02
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,171.8,A3109,626,000664,7,1.52
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,135.7,A3256,626,000664,7,0.41
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,136.0,A3257,626,000664,7,0.42
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,111.9,A836,626,000664,7,-0.32
90104,CSNA03,time_perimeter_OFT_cc,C57BL/6J,f,106.4,A837,626,000664,7,-0.49
