measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112770,Schoonjans1,GCA_feces_CD,BXD1,m,0.01495,BXD1_CD_5,1049,,1101,-0.59
112770,Schoonjans1,GCA_feces_CD,BXD1,m,0.0171,BXD1_CD_4,1049,,1101,0.08
112770,Schoonjans1,GCA_feces_CD,BXD1,m,0.0145,BXD1_CD_3,1049,,1101,-0.73
112770,Schoonjans1,GCA_feces_CD,BXD1,m,0.01533,BXD1_CD_2,1049,,1101,-0.47
112770,Schoonjans1,GCA_feces_CD,BXD1,m,0.02236,BXD1_CD_1,1049,,1101,1.7
112770,Schoonjans1,GCA_feces_CD,BXD100,m,0.02221,BXD100_CD_2,1049,,1100,0.9
112770,Schoonjans1,GCA_feces_CD,BXD100,m,0.02059,BXD100_CD_3,1049,,1100,0.2
112770,Schoonjans1,GCA_feces_CD,BXD100,m,0.02238,BXD100_CD_4,1049,,1100,0.98
112770,Schoonjans1,GCA_feces_CD,BXD100,m,0.01795,BXD100_CD_1,1049,,1100,-0.95
112770,Schoonjans1,GCA_feces_CD,BXD100,m,0.01753,BXD100_CD_5,1049,,1100,-1.13
112770,Schoonjans1,GCA_feces_CD,BXD11,m,0.01113,BXD11_CD_4,1049,,1111,-0.75
112770,Schoonjans1,GCA_feces_CD,BXD11,m,0.01082,BXD11_CD_3,1049,,1111,-0.83
112770,Schoonjans1,GCA_feces_CD,BXD11,m,0.01501,BXD11_CD_2,1049,,1111,0.29
112770,Schoonjans1,GCA_feces_CD,BXD11,m,0.01876,BXD11_CD_1,1049,,1111,1.29
112770,Schoonjans1,GCA_feces_CD,BXD12,m,0.0097664,BXD12_CD_2,1049,,3374,-0.67
112770,Schoonjans1,GCA_feces_CD,BXD12,m,0.01066,BXD12_CD_3,1049,,3374,-0.36
112770,Schoonjans1,GCA_feces_CD,BXD12,m,0.01039,BXD12_CD_4,1049,,3374,-0.45
112770,Schoonjans1,GCA_feces_CD,BXD12,m,0.01598,BXD12_CD_1,1049,,3374,1.49
112770,Schoonjans1,GCA_feces_CD,BXD27,m,0.01924,BXD27_CD_1,1049,,1127,0.25
112770,Schoonjans1,GCA_feces_CD,BXD27,m,0.01287,BXD27_CD_2,1049,,1127,-0.92
112770,Schoonjans1,GCA_feces_CD,BXD27,m,0.01448,BXD27_CD_3,1049,,1127,-0.63
112770,Schoonjans1,GCA_feces_CD,BXD27,m,0.02497,BXD27_CD_4,1049,,1127,1.3
112770,Schoonjans1,GCA_feces_CD,BXD32,m,0.00888554,BXD32_CD_1,1049,,1132,-0.67
112770,Schoonjans1,GCA_feces_CD,BXD32,m,0.00906344,BXD32_CD_2,1049,,1132,-0.52
112770,Schoonjans1,GCA_feces_CD,BXD32,m,0.00931452,BXD32_CD_3,1049,,1132,-0.3
112770,Schoonjans1,GCA_feces_CD,BXD32,m,0.01143,BXD32_CD_4,1049,,1132,1.48
112770,Schoonjans1,GCA_feces_CD,BXD34,m,0.01354,BXD34_CD_1,1049,,1134,1.43
112770,Schoonjans1,GCA_feces_CD,BXD34,m,0.0081454,BXD34_CD_2,1049,,1134,-0.79
112770,Schoonjans1,GCA_feces_CD,BXD34,m,0.0086555,BXD34_CD_4,1049,,1134,-0.58
112770,Schoonjans1,GCA_feces_CD,BXD34,m,0.00989426,BXD34_CD_5,1049,,1134,-0.07
112770,Schoonjans1,GCA_feces_CD,BXD39,m,0.00766055,BXD39_CD_1,1049,,1139,-0.24
112770,Schoonjans1,GCA_feces_CD,BXD39,m,0.00665192,BXD39_CD_2,1049,,1139,-0.61
112770,Schoonjans1,GCA_feces_CD,BXD39,m,0.00790087,BXD39_CD_3,1049,,1139,-0.15
112770,Schoonjans1,GCA_feces_CD,BXD39,m,0.00628982,BXD39_CD_4,1049,,1139,-0.74
112770,Schoonjans1,GCA_feces_CD,BXD39,m,0.01309,BXD39_CD_5,1049,,1139,1.73
112770,Schoonjans1,GCA_feces_CD,BXD40,m,0.01242,BXD40_CD_4,1049,,1140,1.31
112770,Schoonjans1,GCA_feces_CD,BXD40,m,0.00780801,BXD40_CD_1,1049,,1140,-0.67
112770,Schoonjans1,GCA_feces_CD,BXD40,m,0.00686246,BXD40_CD_2,1049,,1140,-1.08
112770,Schoonjans1,GCA_feces_CD,BXD40,m,0.00864097,BXD40_CD_3,1049,,1140,-0.32
112770,Schoonjans1,GCA_feces_CD,BXD40,m,0.01115,BXD40_CD_5,1049,,1140,0.76
112770,Schoonjans1,GCA_feces_CD,BXD43,m,0.00704854,BXD43_CD_3,1049,,1143,0.85
112770,Schoonjans1,GCA_feces_CD,BXD43,m,0.00685096,BXD43_CD_4,1049,,1143,0.61
112770,Schoonjans1,GCA_feces_CD,BXD43,m,0.0062662,BXD43_CD_2,1049,,1143,-0.08
112770,Schoonjans1,GCA_feces_CD,BXD43,m,0.00516418,BXD43_CD_5,1049,,1143,-1.38
112770,Schoonjans1,GCA_feces_CD,BXD45,m,0.00589756,BXD45_CD_1,1049,,1145,-0.54
112770,Schoonjans1,GCA_feces_CD,BXD45,m,0.00427507,BXD45_CD_2,1049,,1145,-0.62
112770,Schoonjans1,GCA_feces_CD,BXD45,m,0.04184,BXD45_CD_3,1049,,1145,1.15
112770,Schoonjans1,GCA_feces_CD,BXD48,m,0.01276,BXD48_CD_5,1049,,1148,0.83
112770,Schoonjans1,GCA_feces_CD,BXD48,m,0.00824128,BXD48_CD_1,1049,,1148,-1.07
112770,Schoonjans1,GCA_feces_CD,BXD48,m,0.01061,BXD48_CD_2,1049,,1148,-0.07
112770,Schoonjans1,GCA_feces_CD,BXD48,m,0.00871016,BXD48_CD_3,1049,,1148,-0.87
112770,Schoonjans1,GCA_feces_CD,BXD48,m,0.01359,BXD48_CD_4,1049,,1148,1.18
112770,Schoonjans1,GCA_feces_CD,BXD48a,m,0.02129,BXD48a_CD_3,1049,,3375,0.94
112770,Schoonjans1,GCA_feces_CD,BXD48a,m,0.01306,BXD48a_CD_4,1049,,3375,-0.21
112770,Schoonjans1,GCA_feces_CD,BXD48a,m,0.01871,BXD48a_CD_5,1049,,3375,0.58
112770,Schoonjans1,GCA_feces_CD,BXD48a,m,0.00522439,BXD48a_CD_2,1049,,3375,-1.31
112770,Schoonjans1,GCA_feces_CD,BXD49,m,0.00813908,BXD49_CD_3,1049,,1149,-0.72
112770,Schoonjans1,GCA_feces_CD,BXD49,m,0.00816222,BXD49_CD_1,1049,,1149,-0.71
112770,Schoonjans1,GCA_feces_CD,BXD49,m,0.00865772,BXD49_CD_2,1049,,1149,-0.51
112770,Schoonjans1,GCA_feces_CD,BXD49,m,0.0108,BXD49_CD_4,1049,,1149,0.34
112770,Schoonjans1,GCA_feces_CD,BXD49,m,0.01401,BXD49_CD_5,1049,,1149,1.61
112770,Schoonjans1,GCA_feces_CD,BXD51,m,0.01723,BXD51_CD_1,1049,,1151,0.17
112770,Schoonjans1,GCA_feces_CD,BXD51,m,0.0144,BXD51_CD_2,1049,,1151,-0.48
112770,Schoonjans1,GCA_feces_CD,BXD51,m,0.01458,BXD51_CD_3,1049,,1151,-0.43
112770,Schoonjans1,GCA_feces_CD,BXD51,m,0.02368,BXD51_CD_4,1049,,1151,1.65
112770,Schoonjans1,GCA_feces_CD,BXD51,m,0.0125,BXD51_CD_5,1049,,1151,-0.91
112770,Schoonjans1,GCA_feces_CD,BXD53,m,0.00572211,BXD53_CD_1,1049,,1153,-0.45
112770,Schoonjans1,GCA_feces_CD,BXD53,m,0.00618976,BXD53_CD_2,1049,,1153,0.1
112770,Schoonjans1,GCA_feces_CD,BXD53,m,0.00487216,BXD53_CD_3,1049,,1153,-1.46
112770,Schoonjans1,GCA_feces_CD,BXD53,m,0.00675808,BXD53_CD_4,1049,,1153,0.78
112770,Schoonjans1,GCA_feces_CD,BXD53,m,0.00696482,BXD53_CD_5,1049,,1153,1.02
112770,Schoonjans1,GCA_feces_CD,BXD55,m,0.00900612,BXD55_CD_1,1049,,1155,-0.51
112770,Schoonjans1,GCA_feces_CD,BXD55,m,0.00969712,BXD55_CD_2,1049,,1155,-0.11
112770,Schoonjans1,GCA_feces_CD,BXD55,m,0.01287,BXD55_CD_3,1049,,1155,1.7
112770,Schoonjans1,GCA_feces_CD,BXD55,m,0.00831712,BXD55_CD_4,1049,,1155,-0.9
112770,Schoonjans1,GCA_feces_CD,BXD55,m,0.00959184,BXD55_CD_5,1049,,1155,-0.17
112770,Schoonjans1,GCA_feces_CD,BXD6,m,0.00957386,BXD6_CD_2,1049,,1106,-0.84
112770,Schoonjans1,GCA_feces_CD,BXD6,m,0.00960463,BXD6_CD_1,1049,,1106,-0.82
112770,Schoonjans1,GCA_feces_CD,BXD6,m,0.01353,BXD6_CD_3,1049,,1106,1.23
112770,Schoonjans1,GCA_feces_CD,BXD6,m,0.01296,BXD6_CD_4,1049,,1106,0.93
112770,Schoonjans1,GCA_feces_CD,BXD6,m,0.01023,BXD6_CD_5,1049,,1106,-0.5
112770,Schoonjans1,GCA_feces_CD,BXD62,m,0.00888889,BXD62_CD_3,1049,,1162,-0.26
112770,Schoonjans1,GCA_feces_CD,BXD62,m,0.00685358,BXD62_CD_4,1049,,1162,-1.16
112770,Schoonjans1,GCA_feces_CD,BXD62,m,0.01187,BXD62_CD_1,1049,,1162,1.07
112770,Schoonjans1,GCA_feces_CD,BXD62,m,0.00800985,BXD62_CD_5,1049,,1162,-0.65
112770,Schoonjans1,GCA_feces_CD,BXD62,m,0.01173,BXD62_CD_2,1049,,1162,1.01
112770,Schoonjans1,GCA_feces_CD,BXD63,m,0.00171859,BXD63_CD_5,1049,,1163,-0.96
112770,Schoonjans1,GCA_feces_CD,BXD63,m,0.00933824,BXD63_CD_4,1049,,1163,0.91
112770,Schoonjans1,GCA_feces_CD,BXD63,m,0.0021189,BXD63_CD_2,1049,,1163,-0.86
112770,Schoonjans1,GCA_feces_CD,BXD63,m,0.00446588,BXD63_CD_3,1049,,1163,-0.28
112770,Schoonjans1,GCA_feces_CD,BXD63,m,0.01046,BXD63_CD_1,1049,,1163,1.19
112770,Schoonjans1,GCA_feces_CD,BXD64,m,0.00802671,BXD64_CD_1,1049,,1164,1.49
112770,Schoonjans1,GCA_feces_CD,BXD64,m,0.00636765,BXD64_CD_2,1049,,1164,-0.42
112770,Schoonjans1,GCA_feces_CD,BXD64,m,0.0066311,BXD64_CD_3,1049,,1164,-0.12
112770,Schoonjans1,GCA_feces_CD,BXD64,m,0.00566701,BXD64_CD_4,1049,,1164,-1.23
112770,Schoonjans1,GCA_feces_CD,BXD64,m,0.00696999,BXD64_CD_5,1049,,1164,0.27
112770,Schoonjans1,GCA_feces_CD,BXD66,m,0.00133267,BXD66_CD_5,1049,,1166,-1.03
112770,Schoonjans1,GCA_feces_CD,BXD66,m,0.00902591,BXD66_CD_4,1049,,1166,1.56
112770,Schoonjans1,GCA_feces_CD,BXD66,m,0.00484195,BXD66_CD_3,1049,,1166,0.15
112770,Schoonjans1,GCA_feces_CD,BXD66,m,0.00235207,BXD66_CD_2,1049,,1166,-0.69
112770,Schoonjans1,GCA_feces_CD,BXD66,m,0.00445631,BXD66_CD_1,1049,,1166,0.02
112770,Schoonjans1,GCA_feces_CD,BXD67,m,0.00684263,BXD67_CD_4,1049,,1167,0.63
112770,Schoonjans1,GCA_feces_CD,BXD67,m,0.00708925,BXD67_CD_1,1049,,1167,0.73
112770,Schoonjans1,GCA_feces_CD,BXD67,m,0.0055036,BXD67_CD_3,1049,,1167,0.07
112770,Schoonjans1,GCA_feces_CD,BXD67,m,0.00190287,BXD67_CD_5,1049,,1167,-1.43
112770,Schoonjans1,GCA_feces_CD,BXD69,m,0.00726947,BXD69_CD_5,1049,,1169,-1.03
112770,Schoonjans1,GCA_feces_CD,BXD69,m,0.01034,BXD69_CD_4,1049,,1169,-0.17
112770,Schoonjans1,GCA_feces_CD,BXD69,m,0.01279,BXD69_CD_3,1049,,1169,0.52
112770,Schoonjans1,GCA_feces_CD,BXD69,m,0.0082377,BXD69_CD_2,1049,,1169,-0.76
112770,Schoonjans1,GCA_feces_CD,BXD69,m,0.01608,BXD69_CD_1,1049,,1169,1.44
112770,Schoonjans1,GCA_feces_CD,BXD73,m,0.0157,BXD73_CD_1,1049,,1173,0.77
112770,Schoonjans1,GCA_feces_CD,BXD73,m,0.00908052,BXD73_CD_2,1049,,1173,-1.43
112770,Schoonjans1,GCA_feces_CD,BXD73,m,0.01491,BXD73_CD_3,1049,,1173,0.51
112770,Schoonjans1,GCA_feces_CD,BXD73,m,0.01582,BXD73_CD_4,1049,,1173,0.81
112770,Schoonjans1,GCA_feces_CD,BXD73,m,0.01138,BXD73_CD_5,1049,,1173,-0.66
112770,Schoonjans1,GCA_feces_CD,BXD75,m,0.01201,BXD75_CD_1,1049,,1175,-0.48
112770,Schoonjans1,GCA_feces_CD,BXD75,m,0.02034,BXD75_CD_2,1049,,1175,1.28
112770,Schoonjans1,GCA_feces_CD,BXD75,m,0.01816,BXD75_CD_3,1049,,1175,0.82
112770,Schoonjans1,GCA_feces_CD,BXD75,m,0.01159,BXD75_CD_4,1049,,1175,-0.57
112770,Schoonjans1,GCA_feces_CD,BXD75,m,0.00930029,BXD75_CD_5,1049,,1175,-1.06
112770,Schoonjans1,GCA_feces_CD,BXD77,m,0.01142,BXD77_CD_1,1049,,1177,-0.18
112770,Schoonjans1,GCA_feces_CD,BXD77,m,0.01217,BXD77_CD_2,1049,,1177,0.55
112770,Schoonjans1,GCA_feces_CD,BXD77,m,0.01177,BXD77_CD_3,1049,,1177,0.16
112770,Schoonjans1,GCA_feces_CD,BXD77,m,0.01268,BXD77_CD_4,1049,,1177,1.05
112770,Schoonjans1,GCA_feces_CD,BXD77,m,0.00997006,BXD77_CD_5,1049,,1177,-1.59
112770,Schoonjans1,GCA_feces_CD,BXD79,m,0.01014,BXD79_CD_2,1049,,1179,1.13
112770,Schoonjans1,GCA_feces_CD,BXD79,m,0.00721894,BXD79_CD_1,1049,,1179,-0.04
112770,Schoonjans1,GCA_feces_CD,BXD79,m,0.00734297,BXD79_CD_3,1049,,1179,0.01
112770,Schoonjans1,GCA_feces_CD,BXD79,m,0.00336304,BXD79_CD_4,1049,,1179,-1.58
112770,Schoonjans1,GCA_feces_CD,BXD79,m,0.00847492,BXD79_CD_5,1049,,1179,0.47
112770,Schoonjans1,GCA_feces_CD,BXD8,m,0.02582,BXD8_CD_1,1049,,1108,1.72
112770,Schoonjans1,GCA_feces_CD,BXD8,m,0.00637245,BXD8_CD_2,1049,,1108,-0.8
112770,Schoonjans1,GCA_feces_CD,BXD8,m,0.00848917,BXD8_CD_3,1049,,1108,-0.53
112770,Schoonjans1,GCA_feces_CD,BXD8,m,0.01215,BXD8_CD_4,1049,,1108,-0.05
112770,Schoonjans1,GCA_feces_CD,BXD8,m,0.009995,BXD8_CD_5,1049,,1108,-0.33
112770,Schoonjans1,GCA_feces_CD,BXD81,m,0.0083001,BXD81_CD_5,1049,,1181,0.1
112770,Schoonjans1,GCA_feces_CD,BXD81,m,0.00518878,BXD81_CD_1,1049,,1181,-1.6
112770,Schoonjans1,GCA_feces_CD,BXD81,m,0.00957958,BXD81_CD_2,1049,,1181,0.8
112770,Schoonjans1,GCA_feces_CD,BXD81,m,0.00972355,BXD81_CD_3,1049,,1181,0.88
112770,Schoonjans1,GCA_feces_CD,BXD81,m,0.00779221,BXD81_CD_4,1049,,1181,-0.18
112770,Schoonjans1,GCA_feces_CD,BXD84,m,0.00726912,BXD84_CD_5,1049,,1184,1.42
112770,Schoonjans1,GCA_feces_CD,BXD84,m,0.00299694,BXD84_CD_1,1049,,1184,-1.06
112770,Schoonjans1,GCA_feces_CD,BXD84,m,0.00582495,BXD84_CD_2,1049,,1184,0.58
112770,Schoonjans1,GCA_feces_CD,BXD84,m,0.00370091,BXD84_CD_3,1049,,1184,-0.65
112770,Schoonjans1,GCA_feces_CD,BXD84,m,0.00433399,BXD84_CD_4,1049,,1184,-0.29
112770,Schoonjans1,GCA_feces_CD,BXD87,m,0.00668362,BXD87_CD_1,1049,,1187,-1.07
112770,Schoonjans1,GCA_feces_CD,BXD87,m,0.01334,BXD87_CD_2,1049,,1187,0.45
112770,Schoonjans1,GCA_feces_CD,BXD87,m,0.01716,BXD87_CD_3,1049,,1187,1.33
112770,Schoonjans1,GCA_feces_CD,BXD87,m,0.01223,BXD87_CD_4,1049,,1187,0.2
112770,Schoonjans1,GCA_feces_CD,BXD87,m,0.00737512,BXD87_CD_5,1049,,1187,-0.91
112770,Schoonjans1,GCA_feces_CD,BXD89,m,0.00901478,BXD89_CD_1,1049,,1189,-1.17
112770,Schoonjans1,GCA_feces_CD,BXD89,m,0.01117,BXD89_CD_2,1049,,1189,-0.65
112770,Schoonjans1,GCA_feces_CD,BXD89,m,0.01977,BXD89_CD_3,1049,,1189,1.45
112770,Schoonjans1,GCA_feces_CD,BXD89,m,0.01406,BXD89_CD_4,1049,,1189,0.05
112770,Schoonjans1,GCA_feces_CD,BXD89,m,0.01517,BXD89_CD_5,1049,,1189,0.32
112770,Schoonjans1,GCA_feces_CD,BXD90,m,0.00741036,BXD90_CD_1,1049,,1190,-0.47
112770,Schoonjans1,GCA_feces_CD,BXD90,m,0.01003,BXD90_CD_2,1049,,1190,-0.32
112770,Schoonjans1,GCA_feces_CD,BXD90,m,0.00606414,BXD90_CD_3,1049,,1190,-0.55
112770,Schoonjans1,GCA_feces_CD,BXD90,m,0.04666,BXD90_CD_4,1049,,1190,1.78
112770,Schoonjans1,GCA_feces_CD,BXD90,m,0.00812627,BXD90_CD_5,1049,,1190,-0.43
112770,Schoonjans1,GCA_feces_CD,C57BL/6J,m,0.00789932,C57BL/6J_CD_1,1049,000664,7,0.8
112770,Schoonjans1,GCA_feces_CD,C57BL/6J,m,0.00226608,C57BL/6J_CD_2,1049,000664,7,-1.26
112770,Schoonjans1,GCA_feces_CD,C57BL/6J,m,0.00843088,C57BL/6J_CD_3,1049,000664,7,0.99
112770,Schoonjans1,GCA_feces_CD,C57BL/6J,m,0.00562679,C57BL/6J_CD_4,1049,000664,7,-0.03
112770,Schoonjans1,GCA_feces_CD,C57BL/6J,m,0.00752266,C57BL/6J_CD_5,1049,000664,7,0.66
112770,Schoonjans1,GCA_feces_CD,C57BL/6J,m,0.00251479,C57BL/6J_CD_6,1049,000664,7,-1.17
112770,Schoonjans1,GCA_feces_CD,DBA/2J,m,0.01548,DBA/2J_CD_1,1049,000671,8,0.73
112770,Schoonjans1,GCA_feces_CD,DBA/2J,m,0.01539,DBA/2J_CD_5,1049,000671,8,0.7
112770,Schoonjans1,GCA_feces_CD,DBA/2J,m,0.01354,DBA/2J_CD_4,1049,000671,8,0.21
112770,Schoonjans1,GCA_feces_CD,DBA/2J,m,0.01301,DBA/2J_CD_3,1049,000671,8,0.07
112770,Schoonjans1,GCA_feces_CD,DBA/2J,m,0.00633621,DBA/2J_CD_2,1049,000671,8,-1.71
