measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110542,CSNA03,antici_resp_right_do_rev_JAX,129S1/SvImJ,f,30.0,12501,626,002448,3,-0.09
110542,CSNA03,antici_resp_right_do_rev_JAX,129S1/SvImJ,f,9.0,12500,626,002448,3,-0.95
110542,CSNA03,antici_resp_right_do_rev_JAX,129S1/SvImJ,f,58.0,12508,626,002448,3,1.04
110542,CSNA03,antici_resp_right_do_rev_JAX,129S1/SvImJ,m,61.0,12503,626,002448,3,0.47
110542,CSNA03,antici_resp_right_do_rev_JAX,129S1/SvImJ,m,40.0,12502,626,002448,3,-0.43
110542,CSNA03,antici_resp_right_do_rev_JAX,129S1/SvImJ,m,76.0,12511,626,002448,3,1.12
110542,CSNA03,antici_resp_right_do_rev_JAX,129S1/SvImJ,m,23.0,A1786,626,002448,3,-1.16
110542,CSNA03,antici_resp_right_do_rev_JAX,A/J,f,58.0,A1627,626,000646,4,-0.78
110542,CSNA03,antici_resp_right_do_rev_JAX,A/J,f,692.0,A3152,626,000646,4,1.79
110542,CSNA03,antici_resp_right_do_rev_JAX,A/J,f,65.0,A1647,626,000646,4,-0.76
110542,CSNA03,antici_resp_right_do_rev_JAX,A/J,f,116.0,A1625,626,000646,4,-0.55
110542,CSNA03,antici_resp_right_do_rev_JAX,A/J,f,197.0,A1626,626,000646,4,-0.22
110542,CSNA03,antici_resp_right_do_rev_JAX,A/J,f,380.0,A1649,626,000646,4,0.52
110542,CSNA03,antici_resp_right_do_rev_JAX,A/J,m,107.0,A1650,626,000646,4,-0.49
110542,CSNA03,antici_resp_right_do_rev_JAX,A/J,m,339.0,A1651,626,000646,4,1.35
110542,CSNA03,antici_resp_right_do_rev_JAX,A/J,m,70.0,A1652,626,000646,4,-0.79
110542,CSNA03,antici_resp_right_do_rev_JAX,A/J,m,268.0,A2971,626,000646,4,0.78
110542,CSNA03,antici_resp_right_do_rev_JAX,A/J,m,63.0,A3157,626,000646,4,-0.84
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,f,79.0,A217,626,000664,7,-0.44
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,f,1146.0,A3107,626,000664,7,3.32
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,f,157.0,A3108,626,000664,7,-0.17
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,f,145.0,A3109,626,000664,7,-0.21
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,f,42.0,A836,626,000664,7,-0.58
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,f,142.0,A837,626,000664,7,-0.22
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,f,43.0,A838,626,000664,7,-0.57
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,f,20.0,A216,626,000664,7,-0.65
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,f,73.0,A1712,626,000664,7,-0.47
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,f,215.0,A1711,626,000664,7,0.04
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,f,230.0,A1417,626,000664,7,0.09
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,f,139.0,A1416,626,000664,7,-0.23
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,f,325.0,A1303,626,000664,7,0.42
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,f,113.0,12536,626,000664,7,-0.32
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,m,107.0,A3111,626,000664,7,-0.4
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,m,72.0,A1305,626,000664,7,-0.59
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,m,476.0,A1420,626,000664,7,1.6
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,m,93.0,A1421,626,000664,7,-0.47
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,m,221.0,A223,626,000664,7,0.22
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,m,36.0,A224,626,000664,7,-0.78
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,m,597.0,A3113,626,000664,7,2.26
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,m,87.0,A839,626,000664,7,-0.5
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,m,106.0,A840,626,000664,7,-0.4
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,m,131.0,A841,626,000664,7,-0.27
110542,CSNA03,antici_resp_right_do_rev_JAX,C57BL/6J,m,55.0,12538,626,000664,7,-0.68
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,f,199.0,A1862,626,000928,2,0.7
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,f,11.0,A971,626,000928,2,-0.79
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,f,17.0,A1615,626,000928,2,-0.74
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,f,45.0,A1069,626,000928,2,-0.52
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,f,429.0,A1614,626,000928,2,2.52
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,f,62.0,A1613,626,000928,2,-0.39
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,f,71.0,A1608,626,000928,2,-0.31
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,f,30.0,A1324,626,000928,2,-0.64
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,f,104.0,A1242,626,000928,2,-0.05
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,f,139.0,A1863,626,000928,2,0.22
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,m,290.0,A1070,626,000928,2,0.95
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,m,34.0,A1243,626,000928,2,-0.74
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,m,89.0,A1327,626,000928,2,-0.38
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,m,78.0,A1617,626,000928,2,-0.45
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,m,110.0,A1618,626,000928,2,-0.24
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,m,457.0,A1866,626,000928,2,2.05
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,m,105.0,A972,626,000928,2,-0.27
110542,CSNA03,antici_resp_right_do_rev_JAX,CAST/EiJ,m,4.0,12520,626,000928,2,-0.94
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,61.0,14996,626,009376,70,-0.63
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,30.0,14990,626,009376,70,-0.85
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,97.0,14991,626,009376,70,-0.38
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,560.0,15941,626,009376,70,2.89
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,108.0,15944,626,009376,70,-0.3
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,210.0,15954,626,009376,70,0.42
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,202.0,15955,626,009376,70,0.36
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,63.0,15957,626,009376,70,-0.62
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,195.0,15959,626,009376,70,0.31
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,157.0,15964,626,009376,70,0.05
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,62.0,15966,626,009376,70,-0.62
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,243.0,15968,626,009376,70,0.65
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,103.0,15969,626,009376,70,-0.33
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,114.0,15979,626,009376,70,-0.26
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,83.0,15984,626,009376,70,-0.48
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,324.0,15988,626,009376,70,1.22
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,120.0,16143,626,009376,70,-0.21
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,56.0,16146,626,009376,70,-0.67
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,134.0,16876,626,009376,70,-0.12
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,13.0,16879,626,009376,70,-0.97
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,97.0,16880,626,009376,70,-0.38
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,157.0,16882,626,009376,70,0.05
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,94.0,16883,626,009376,70,-0.4
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,74.0,16885,626,009376,70,-0.54
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,83.0,16886,626,009376,70,-0.48
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,75.0,16887,626,009376,70,-0.53
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,26.0,16888,626,009376,70,-0.88
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,31.0,16891,626,009376,70,-0.84
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,7.0,16892,626,009376,70,-1.01
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,218.0,16897,626,009376,70,0.48
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,243.0,16899,626,009376,70,0.65
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,36.0,16905,626,009376,70,-0.81
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,231.0,16907,626,009376,70,0.57
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,28.0,16908,626,009376,70,-0.86
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,44.0,16915,626,009376,70,-0.75
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,101.0,17075,626,009376,70,-0.35
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,97.0,17076,626,009376,70,-0.38
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,35.0,17079,626,009376,70,-0.81
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,45.0,17083,626,009376,70,-0.74
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,354.0,17084,626,009376,70,1.43
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,98.0,17092,626,009376,70,-0.37
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,105.0,17093,626,009376,70,-0.32
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,313.0,17094,626,009376,70,1.15
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,98.0,17099,626,009376,70,-0.37
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,197.0,17100,626,009376,70,0.33
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,50.0,18179,626,009376,70,-0.71
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,293.0,18180,626,009376,70,1.0
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,534.0,18181,626,009376,70,2.7
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,99.0,18182,626,009376,70,-0.36
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,287.0,18186,626,009376,70,0.96
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,124.0,18188,626,009376,70,-0.19
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,131.0,18189,626,009376,70,-0.14
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,105.0,18190,626,009376,70,-0.32
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,86.0,18191,626,009376,70,-0.45
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,387.0,18192,626,009376,70,1.67
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,129.0,18193,626,009376,70,-0.15
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,67.0,18194,626,009376,70,-0.59
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,138.0,18195,626,009376,70,-0.09
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,168.0,18196,626,009376,70,0.12
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,40.0,18235,626,009376,70,-0.78
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,295.0,18251,626,009376,70,1.02
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,146.0,18256,626,009376,70,-0.03
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,451.0,18262,626,009376,70,2.12
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,50.0,18266,626,009376,70,-0.71
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,78.0,18816,626,009376,70,-0.51
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,181.0,18817,626,009376,70,0.22
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,30.0,18819,626,009376,70,-0.85
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,248.0,18822,626,009376,70,0.69
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,68.0,18824,626,009376,70,-0.58
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,207.0,18827,626,009376,70,0.4
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,28.0,18829,626,009376,70,-0.86
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,27.0,18830,626,009376,70,-0.87
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,185.0,18831,626,009376,70,0.24
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,663.0,18834,626,009376,70,3.61
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,165.0,18835,626,009376,70,0.1
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,256.0,18837,626,009376,70,0.74
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,490.0,18839,626,009376,70,2.39
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,129.0,18840,626,009376,70,-0.15
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,224.0,18854,626,009376,70,0.52
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,121.0,18856,626,009376,70,-0.21
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,14.0,18894,626,009376,70,-0.96
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,664.0,18901,626,009376,70,3.62
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,69.0,18915,626,009376,70,-0.57
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,128.0,18932,626,009376,70,-0.16
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,131.0,20553,626,009376,70,-0.14
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,42.0,20554,626,009376,70,-0.76
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,138.0,20555,626,009376,70,-0.09
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,419.0,20558,626,009376,70,1.89
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,56.0,20559,626,009376,70,-0.67
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,468.0,20561,626,009376,70,2.24
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,72.0,20562,626,009376,70,-0.55
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,70.0,20563,626,009376,70,-0.57
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,164.0,20564,626,009376,70,0.1
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,228.0,20568,626,009376,70,0.55
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,20.0,20570,626,009376,70,-0.92
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,33.0,20573,626,009376,70,-0.83
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,349.0,20574,626,009376,70,1.4
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,71.0,20575,626,009376,70,-0.56
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,130.0,20576,626,009376,70,-0.14
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,236.0,20578,626,009376,70,0.6
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,42.0,20580,626,009376,70,-0.76
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,239.0,20585,626,009376,70,0.62
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,48.0,20586,626,009376,70,-0.72
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,143.0,20587,626,009376,70,-0.05
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,128.0,20588,626,009376,70,-0.16
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,218.0,20592,626,009376,70,0.48
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,34.0,20594,626,009376,70,-0.82
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,143.0,20621,626,009376,70,-0.05
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,492.0,20623,626,009376,70,2.41
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,190.0,20631,626,009376,70,0.28
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,19.0,20633,626,009376,70,-0.93
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,235.0,20639,626,009376,70,0.6
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,303.0,20647,626,009376,70,1.07
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,30.0,20648,626,009376,70,-0.85
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,35.0,20672,626,009376,70,-0.81
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,65.0,20677,626,009376,70,-0.6
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,63.0,20678,626,009376,70,-0.62
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,60.0,20681,626,009376,70,-0.64
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,193.0,20684,626,009376,70,0.3
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,109.0,20685,626,009376,70,-0.29
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,123.0,20687,626,009376,70,-0.19
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,959.0,20689,626,009376,70,5.7
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,462.0,20690,626,009376,70,2.2
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,175.0,20691,626,009376,70,0.17
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,264.0,21405,626,009376,70,0.8
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,136.0,21408,626,009376,70,-0.1
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,251.0,21410,626,009376,70,0.71
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,26.0,21411,626,009376,70,-0.88
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,298.0,21412,626,009376,70,1.04
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,258.0,21414,626,009376,70,0.76
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,235.0,21416,626,009376,70,0.6
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,104.0,21418,626,009376,70,-0.33
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,14.0,21420,626,009376,70,-0.96
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,5.0,21423,626,009376,70,-1.03
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,62.0,21424,626,009376,70,-0.62
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,81.0,21425,626,009376,70,-0.49
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,85.0,21427,626,009376,70,-0.46
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,229.0,21428,626,009376,70,0.55
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,283.0,21432,626,009376,70,0.93
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,110.0,21433,626,009376,70,-0.29
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,136.0,21435,626,009376,70,-0.1
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,66.0,21437,626,009376,70,-0.6
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,581.0,21438,626,009376,70,3.03
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,33.0,21439,626,009376,70,-0.83
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,35.0,21440,626,009376,70,-0.81
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,175.0,22552,626,009376,70,0.17
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,246.0,22560,626,009376,70,0.67
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,133.0,22561,626,009376,70,-0.12
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,80.0,22586,626,009376,70,-0.5
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,123.0,22588,626,009376,70,-0.19
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,320.0,22595,626,009376,70,1.19
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,291.0,22597,626,009376,70,0.99
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,120.0,22601,626,009376,70,-0.21
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,18.0,22603,626,009376,70,-0.93
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,144.0,22611,626,009376,70,-0.05
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,401.0,23242,626,009376,70,1.77
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,194.0,23249,626,009376,70,0.31
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,428.0,23251,626,009376,70,1.96
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,77.0,23321,626,009376,70,-0.52
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,91.0,23322,626,009376,70,-0.42
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,164.0,23327,626,009376,70,0.1
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,75.0,23328,626,009376,70,-0.53
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,46.0,23336,626,009376,70,-0.74
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,479.0,23341,626,009376,70,2.32
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,10.0,23342,626,009376,70,-0.99
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,44.0,23343,626,009376,70,-0.75
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,93.0,23345,626,009376,70,-0.41
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,98.0,23346,626,009376,70,-0.37
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,46.0,23347,626,009376,70,-0.74
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,102.0,23352,626,009376,70,-0.34
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,159.0,23357,626,009376,70,0.06
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,67.0,23358,626,009376,70,-0.59
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,7.0,23387,626,009376,70,-1.01
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,38.0,25968,626,009376,70,-0.79
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,370.0,25969,626,009376,70,1.55
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,49.0,25970,626,009376,70,-0.72
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,91.0,25971,626,009376,70,-0.42
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,24.0,25973,626,009376,70,-0.89
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,82.0,25974,626,009376,70,-0.48
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,153.0,25979,626,009376,70,0.02
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,98.0,25980,626,009376,70,-0.37
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,136.0,25983,626,009376,70,-0.1
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,157.0,25984,626,009376,70,0.05
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,180.0,25989,626,009376,70,0.21
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,153.0,25990,626,009376,70,0.02
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,169.0,25991,626,009376,70,0.13
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,336.0,25992,626,009376,70,1.31
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,38.0,25993,626,009376,70,-0.79
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,52.0,25994,626,009376,70,-0.69
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,113.0,25999,626,009376,70,-0.26
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,60.0,26000,626,009376,70,-0.64
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,61.0,26001,626,009376,70,-0.63
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,298.0,26002,626,009376,70,1.04
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,90.0,26005,626,009376,70,-0.43
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,83.0,26013,626,009376,70,-0.48
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,114.0,26014,626,009376,70,-0.26
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,169.0,26019,626,009376,70,0.13
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,331.0,26020,626,009376,70,1.27
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,43.0,26029,626,009376,70,-0.76
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,39.0,26903,626,009376,70,-0.79
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,317.0,26904,626,009376,70,1.17
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,68.0,26905,626,009376,70,-0.58
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,66.0,26906,626,009376,70,-0.6
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,107.0,26907,626,009376,70,-0.31
110542,CSNA03,antici_resp_right_do_rev_JAX,J:DO,f,65.0,26908,626,009376,70,-0.6
