measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,19.665,11231,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,8.132,11232,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,218.8,11233,626,002448,3,-0.12
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,428.0,11241,626,002448,3,-0.06
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,212.7,11242,626,002448,3,-0.12
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,34.273,11243,626,002448,3,-0.17
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,409.0,11244,626,002448,3,-0.07
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,6.4758,11245,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,419.7,11266,626,002448,3,-0.06
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,59.36,11267,626,002448,3,-0.17
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,32.365,11268,626,002448,3,-0.17
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,32.805,11269,626,002448,3,-0.17
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,502.1,11270,626,002448,3,-0.04
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,210.4,11424,626,002448,3,-0.12
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,8.132,11425,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,25.889,11496,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,19.791,11497,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,14.482,12117,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,6.4758,12118,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,13.189,12500,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,6.35,12501,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,88.45,12507,626,002448,3,-0.16
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,13.755,12508,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,19.302,620,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,6.8392,621,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,6.35,622,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,6.35,623,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,222.7,850,626,002448,3,-0.12
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,51.86,A1522,626,002448,3,-0.17
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,8.132,A1523,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,19.176,A1597,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,25.4,A1784,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,20.594,A1879,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,13.678,A1880,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,24053.0,A2620,626,002448,3,6.75
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,46.973,A2621,626,002448,3,-0.17
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,54.63,A3032,626,002448,3,-0.17
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,64.86,A3041,626,002448,3,-0.16
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,53.78,A3210,626,002448,3,-0.17
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,12.7,A3211,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,571.7,A329,626,002448,3,-0.02
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,19.05,A330,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,12.826,A353,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,2094.0,A363,626,002448,3,0.42
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,12.952,A909,626,002448,3,-0.18
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,98.15,A910,626,002448,3,-0.15
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,f,203.8,A913,626,002448,3,-0.12
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,65.55,11236,626,002448,3,-0.59
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,83.79,11237,626,002448,3,-0.5
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,78.99,11238,626,002448,3,-0.52
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,128.4,11239,626,002448,3,-0.27
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,469.7,11240,626,002448,3,1.47
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,333.6,11246,626,002448,3,0.78
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,379.8,11247,626,002448,3,1.01
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,269.3,11248,626,002448,3,0.45
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,115.2,11272,626,002448,3,-0.34
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,26.141,11273,626,002448,3,-0.79
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,293.1,11274,626,002448,3,0.57
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,839.3,11275,626,002448,3,3.36
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,653.8,11276,626,002448,3,2.41
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,456.9,11277,626,002448,3,1.41
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,87.81,11426,626,002448,3,-0.48
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,536.2,11427,626,002448,3,1.81
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,26.504,11428,626,002448,3,-0.79
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,156.1,11500,626,002448,3,-0.13
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,30.019,11501,626,002448,3,-0.77
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,71.66,12120,626,002448,3,-0.56
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,6.8392,12121,626,002448,3,-0.89
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,12.952,12502,626,002448,3,-0.86
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,12.826,12503,626,002448,3,-0.86
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,32.491,12511,626,002448,3,-0.76
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,290.5,12512,626,002448,3,0.56
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,133.7,624,626,002448,3,-0.24
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,26.141,625,626,002448,3,-0.79
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,12.826,632,626,002448,3,-0.86
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,312.5,633,626,002448,3,0.67
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,19.302,851,626,002448,3,-0.83
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,34.928,A1526,626,002448,3,-0.75
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,20.231,A1527,626,002448,3,-0.82
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,451.6,A1600,626,002448,3,1.38
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,12.763,A1785,626,002448,3,-0.86
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,365.4,A1786,626,002448,3,0.94
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,28.75,A1881,626,002448,3,-0.78
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,86.59,A1882,626,002448,3,-0.48
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,167.9,A2622,626,002448,3,-0.07
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,32.002,A2623,626,002448,3,-0.76
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,144.5,A3035,626,002448,3,-0.19
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,532.9,A3212,626,002448,3,1.79
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,176.9,A3213,626,002448,3,-0.02
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,206.5,A334,626,002448,3,0.13
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,50.8,A335,626,002448,3,-0.67
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,27.511,A354,626,002448,3,-0.79
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,118.7,A364,626,002448,3,-0.32
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,25.889,A911,626,002448,3,-0.79
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,347.8,A912,626,002448,3,0.85
90012,CSNA03,dist_corners_OFT_do,129S1/SvImJ,m,96.3,A914,626,002448,3,-0.43
90012,CSNA03,dist_corners_OFT_do,A/J,f,941.2,11200,626,000646,4,0.7
90012,CSNA03,dist_corners_OFT_do,A/J,f,436.3,11201,626,000646,4,-0.31
90012,CSNA03,dist_corners_OFT_do,A/J,f,198.0,11202,626,000646,4,-0.78
90012,CSNA03,dist_corners_OFT_do,A/J,f,830.5,11278,626,000646,4,0.48
90012,CSNA03,dist_corners_OFT_do,A/J,f,818.2,11279,626,000646,4,0.45
90012,CSNA03,dist_corners_OFT_do,A/J,f,684.6,11280,626,000646,4,0.19
90012,CSNA03,dist_corners_OFT_do,A/J,f,653.5,11281,626,000646,4,0.13
90012,CSNA03,dist_corners_OFT_do,A/J,f,690.0,11282,626,000646,4,0.2
90012,CSNA03,dist_corners_OFT_do,A/J,f,1057.0,11283,626,000646,4,0.93
90012,CSNA03,dist_corners_OFT_do,A/J,f,99.0,11407,626,000646,4,-0.98
90012,CSNA03,dist_corners_OFT_do,A/J,f,226.8,11408,626,000646,4,-0.72
90012,CSNA03,dist_corners_OFT_do,A/J,f,240.1,11409,626,000646,4,-0.7
90012,CSNA03,dist_corners_OFT_do,A/J,f,678.4,11410,626,000646,4,0.18
90012,CSNA03,dist_corners_OFT_do,A/J,f,603.8,11519,626,000646,4,0.03
90012,CSNA03,dist_corners_OFT_do,A/J,f,70.23,11520,626,000646,4,-1.03
90012,CSNA03,dist_corners_OFT_do,A/J,f,115.8,11521,626,000646,4,-0.94
90012,CSNA03,dist_corners_OFT_do,A/J,f,672.1,489,626,000646,4,0.16
90012,CSNA03,dist_corners_OFT_do,A/J,f,466.6,490,626,000646,4,-0.25
90012,CSNA03,dist_corners_OFT_do,A/J,f,412.4,491,626,000646,4,-0.35
90012,CSNA03,dist_corners_OFT_do,A/J,f,408.8,743,626,000646,4,-0.36
90012,CSNA03,dist_corners_OFT_do,A/J,f,661.8,744,626,000646,4,0.14
90012,CSNA03,dist_corners_OFT_do,A/J,f,206.2,745,626,000646,4,-0.76
90012,CSNA03,dist_corners_OFT_do,A/J,f,19.05,872,626,000646,4,-1.14
90012,CSNA03,dist_corners_OFT_do,A/J,f,476.2,873,626,000646,4,-0.23
90012,CSNA03,dist_corners_OFT_do,A/J,f,561.1,874,626,000646,4,-0.06
90012,CSNA03,dist_corners_OFT_do,A/J,f,2531.0,892,626,000646,4,3.86
90012,CSNA03,dist_corners_OFT_do,A/J,f,1366.0,893,626,000646,4,1.54
90012,CSNA03,dist_corners_OFT_do,A/J,f,1305.0,894,626,000646,4,1.42
90012,CSNA03,dist_corners_OFT_do,A/J,f,1396.0,895,626,000646,4,1.6
90012,CSNA03,dist_corners_OFT_do,A/J,f,1192.0,896,626,000646,4,1.2
90012,CSNA03,dist_corners_OFT_do,A/J,f,1635.0,897,626,000646,4,2.08
90012,CSNA03,dist_corners_OFT_do,A/J,f,1471.0,898,626,000646,4,1.75
90012,CSNA03,dist_corners_OFT_do,A/J,f,1387.0,899,626,000646,4,1.58
90012,CSNA03,dist_corners_OFT_do,A/J,f,0.0,A1085,626,000646,4,-1.17
90012,CSNA03,dist_corners_OFT_do,A/J,f,529.0,A1086,626,000646,4,-0.12
90012,CSNA03,dist_corners_OFT_do,A/J,f,342.8,A1268,626,000646,4,-0.49
90012,CSNA03,dist_corners_OFT_do,A/J,f,1727.0,A1463,626,000646,4,2.26
90012,CSNA03,dist_corners_OFT_do,A/J,f,412.9,A1464,626,000646,4,-0.35
90012,CSNA03,dist_corners_OFT_do,A/J,f,572.9,A1471,626,000646,4,-0.03
90012,CSNA03,dist_corners_OFT_do,A/J,f,258.0,A1625,626,000646,4,-0.66
90012,CSNA03,dist_corners_OFT_do,A/J,f,254.5,A1626,626,000646,4,-0.67
90012,CSNA03,dist_corners_OFT_do,A/J,f,200.8,A1627,626,000646,4,-0.77
90012,CSNA03,dist_corners_OFT_do,A/J,f,0.0,A1647,626,000646,4,-1.17
90012,CSNA03,dist_corners_OFT_do,A/J,f,552.0,A1648,626,000646,4,-0.08
90012,CSNA03,dist_corners_OFT_do,A/J,f,362.5,A1649,626,000646,4,-0.45
90012,CSNA03,dist_corners_OFT_do,A/J,f,555.5,A2504,626,000646,4,-0.07
90012,CSNA03,dist_corners_OFT_do,A/J,f,579.3,A2505,626,000646,4,-0.02
90012,CSNA03,dist_corners_OFT_do,A/J,f,802.2,A2968,626,000646,4,0.42
90012,CSNA03,dist_corners_OFT_do,A/J,f,271.0,A3051,626,000646,4,-0.64
90012,CSNA03,dist_corners_OFT_do,A/J,f,192.8,A3052,626,000646,4,-0.79
90012,CSNA03,dist_corners_OFT_do,A/J,f,65.38,A3053,626,000646,4,-1.04
90012,CSNA03,dist_corners_OFT_do,A/J,f,161.1,A3152,626,000646,4,-0.85
90012,CSNA03,dist_corners_OFT_do,A/J,f,32.931,A4756,626,000646,4,-1.11
90012,CSNA03,dist_corners_OFT_do,A/J,f,173.5,A530,626,000646,4,-0.83
90012,CSNA03,dist_corners_OFT_do,A/J,f,507.3,A531,626,000646,4,-0.17
90012,CSNA03,dist_corners_OFT_do,A/J,f,203.1,A532,626,000646,4,-0.77
90012,CSNA03,dist_corners_OFT_do,A/J,f,514.9,A651,626,000646,4,-0.15
90012,CSNA03,dist_corners_OFT_do,A/J,f,289.8,A652,626,000646,4,-0.6
90012,CSNA03,dist_corners_OFT_do,A/J,f,757.4,A999,626,000646,4,0.33
90012,CSNA03,dist_corners_OFT_do,A/J,m,333.9,11204,626,000646,4,-0.39
90012,CSNA03,dist_corners_OFT_do,A/J,m,579.2,11205,626,000646,4,0.2
90012,CSNA03,dist_corners_OFT_do,A/J,m,1162.0,11206,626,000646,4,1.59
90012,CSNA03,dist_corners_OFT_do,A/J,m,98.83,11207,626,000646,4,-0.95
90012,CSNA03,dist_corners_OFT_do,A/J,m,320.1,11284,626,000646,4,-0.42
90012,CSNA03,dist_corners_OFT_do,A/J,m,488.9,11285,626,000646,4,-0.02
90012,CSNA03,dist_corners_OFT_do,A/J,m,425.3,11286,626,000646,4,-0.17
90012,CSNA03,dist_corners_OFT_do,A/J,m,349.8,11287,626,000646,4,-0.35
90012,CSNA03,dist_corners_OFT_do,A/J,m,418.8,11288,626,000646,4,-0.19
90012,CSNA03,dist_corners_OFT_do,A/J,m,60.67,11289,626,000646,4,-1.04
90012,CSNA03,dist_corners_OFT_do,A/J,m,420.0,11412,626,000646,4,-0.18
90012,CSNA03,dist_corners_OFT_do,A/J,m,487.1,11413,626,000646,4,-0.02
90012,CSNA03,dist_corners_OFT_do,A/J,m,118.7,11414,626,000646,4,-0.9
90012,CSNA03,dist_corners_OFT_do,A/J,m,7.4053,11415,626,000646,4,-1.17
90012,CSNA03,dist_corners_OFT_do,A/J,m,730.4,11522,626,000646,4,0.56
90012,CSNA03,dist_corners_OFT_do,A/J,m,103.5,11524,626,000646,4,-0.94
90012,CSNA03,dist_corners_OFT_do,A/J,m,558.8,502,626,000646,4,0.15
90012,CSNA03,dist_corners_OFT_do,A/J,m,170.9,503,626,000646,4,-0.78
90012,CSNA03,dist_corners_OFT_do,A/J,m,627.7,504,626,000646,4,0.31
90012,CSNA03,dist_corners_OFT_do,A/J,m,287.9,746,626,000646,4,-0.5
90012,CSNA03,dist_corners_OFT_do,A/J,m,993.3,747,626,000646,4,1.18
90012,CSNA03,dist_corners_OFT_do,A/J,m,225.0,875,626,000646,4,-0.65
90012,CSNA03,dist_corners_OFT_do,A/J,m,668.5,876,626,000646,4,0.41
90012,CSNA03,dist_corners_OFT_do,A/J,m,207.6,877,626,000646,4,-0.69
90012,CSNA03,dist_corners_OFT_do,A/J,m,1308.0,914,626,000646,4,1.93
90012,CSNA03,dist_corners_OFT_do,A/J,m,1682.0,915,626,000646,4,2.83
90012,CSNA03,dist_corners_OFT_do,A/J,m,1306.0,916,626,000646,4,1.93
90012,CSNA03,dist_corners_OFT_do,A/J,m,1217.0,917,626,000646,4,1.72
90012,CSNA03,dist_corners_OFT_do,A/J,m,734.6,918,626,000646,4,0.57
90012,CSNA03,dist_corners_OFT_do,A/J,m,1127.0,919,626,000646,4,1.5
90012,CSNA03,dist_corners_OFT_do,A/J,m,2090.0,920,626,000646,4,3.8
90012,CSNA03,dist_corners_OFT_do,A/J,m,1111.0,921,626,000646,4,1.46
90012,CSNA03,dist_corners_OFT_do,A/J,m,180.2,A1001,626,000646,4,-0.76
90012,CSNA03,dist_corners_OFT_do,A/J,m,183.3,A1088,626,000646,4,-0.75
90012,CSNA03,dist_corners_OFT_do,A/J,m,341.1,A1089,626,000646,4,-0.37
90012,CSNA03,dist_corners_OFT_do,A/J,m,511.9,A1270,626,000646,4,0.04
90012,CSNA03,dist_corners_OFT_do,A/J,m,719.6,A1271,626,000646,4,0.53
90012,CSNA03,dist_corners_OFT_do,A/J,m,374.5,A1466,626,000646,4,-0.29
90012,CSNA03,dist_corners_OFT_do,A/J,m,77.72,A1473,626,000646,4,-1.0
90012,CSNA03,dist_corners_OFT_do,A/J,m,135.7,A1474,626,000646,4,-0.86
90012,CSNA03,dist_corners_OFT_do,A/J,m,245.7,A1475,626,000646,4,-0.6
90012,CSNA03,dist_corners_OFT_do,A/J,m,131.3,A1476,626,000646,4,-0.87
90012,CSNA03,dist_corners_OFT_do,A/J,m,802.2,A1628,626,000646,4,0.73
90012,CSNA03,dist_corners_OFT_do,A/J,m,102.0,A1629,626,000646,4,-0.94
90012,CSNA03,dist_corners_OFT_do,A/J,m,414.4,A1650,626,000646,4,-0.2
90012,CSNA03,dist_corners_OFT_do,A/J,m,732.2,A1651,626,000646,4,0.56
90012,CSNA03,dist_corners_OFT_do,A/J,m,180.4,A1652,626,000646,4,-0.76
90012,CSNA03,dist_corners_OFT_do,A/J,m,224.1,A1653,626,000646,4,-0.65
90012,CSNA03,dist_corners_OFT_do,A/J,m,567.3,A2506,626,000646,4,0.17
90012,CSNA03,dist_corners_OFT_do,A/J,m,593.8,A2507,626,000646,4,0.23
90012,CSNA03,dist_corners_OFT_do,A/J,m,375.4,A2971,626,000646,4,-0.29
90012,CSNA03,dist_corners_OFT_do,A/J,m,121.8,A3055,626,000646,4,-0.89
90012,CSNA03,dist_corners_OFT_do,A/J,m,425.3,A3056,626,000646,4,-0.17
90012,CSNA03,dist_corners_OFT_do,A/J,m,467.5,A3057,626,000646,4,-0.07
90012,CSNA03,dist_corners_OFT_do,A/J,m,450.0,A3157,626,000646,4,-0.11
90012,CSNA03,dist_corners_OFT_do,A/J,m,264.8,A4759,626,000646,4,-0.55
90012,CSNA03,dist_corners_OFT_do,A/J,m,430.8,A533,626,000646,4,-0.16
90012,CSNA03,dist_corners_OFT_do,A/J,m,142.9,A534,626,000646,4,-0.84
90012,CSNA03,dist_corners_OFT_do,A/J,m,238.4,A535,626,000646,4,-0.62
90012,CSNA03,dist_corners_OFT_do,A/J,m,307.8,A665,626,000646,4,-0.45
90012,CSNA03,dist_corners_OFT_do,A/J,m,157.3,A666,626,000646,4,-0.81
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1322.0,11290,626,000664,7,0.27
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,870.1,11291,626,000664,7,-1.07
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,907.5,11292,626,000664,7,-0.95
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1249.0,11293,626,000664,7,0.05
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,940.1,11294,626,000664,7,-0.86
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1019.0,11295,626,000664,7,-0.62
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1596.0,11526,626,000664,7,1.08
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1420.0,11527,626,000664,7,0.56
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1092.0,11714,626,000664,7,-0.41
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,976.2,11715,626,000664,7,-0.75
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,770.2,12105,626,000664,7,-1.36
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1080.0,12106,626,000664,7,-0.44
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,2097.0,12536,626,000664,7,2.56
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,746.0,12537,626,000664,7,-1.43
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,654.6,607,626,000664,7,-1.7
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,738.4,608,626,000664,7,-1.45
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1153.0,749,626,000664,7,-0.23
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1802.0,878,626,000664,7,1.69
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1628.0,879,626,000664,7,1.18
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1166.0,880,626,000664,7,-0.19
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1662.0,881,626,000664,7,1.28
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1400.0,883,626,000664,7,0.5
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1344.0,884,626,000664,7,0.34
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,974.3,885,626,000664,7,-0.76
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1591.0,886,626,000664,7,1.07
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,968.9,887,626,000664,7,-0.77
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1331.0,888,626,000664,7,0.3
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1297.0,A1075,626,000664,7,0.2
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,727.8,A1076,626,000664,7,-1.49
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1511.0,A1175,626,000664,7,0.83
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,910.2,A1176,626,000664,7,-0.95
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1710.0,A1260,626,000664,7,1.42
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1391.0,A1302,626,000664,7,0.47
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,914.4,A1303,626,000664,7,-0.93
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1189.0,A1416,626,000664,7,-0.12
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1124.0,A1417,626,000664,7,-0.31
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1655.0,A1424,626,000664,7,1.25
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,680.7,A1425,626,000664,7,-1.62
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1287.0,A1426,626,000664,7,0.17
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1727.0,A1446,626,000664,7,1.47
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,857.2,A1447,626,000664,7,-1.1
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1323.0,A1448,626,000664,7,0.27
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1170.0,A1711,626,000664,7,-0.18
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,930.1,A1712,626,000664,7,-0.89
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1420.0,A216,626,000664,7,0.56
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1329.0,A217,626,000664,7,0.29
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1427.0,A2850,626,000664,7,0.58
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1567.0,A2851,626,000664,7,0.99
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,944.2,A2852,626,000664,7,-0.85
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,2177.0,A3013,626,000664,7,2.8
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1174.0,A3014,626,000664,7,-0.17
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,939.3,A3107,626,000664,7,-0.86
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,739.9,A3108,626,000664,7,-1.45
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1354.0,A3109,626,000664,7,0.37
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1520.0,A3256,626,000664,7,0.86
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1259.0,A3257,626,000664,7,0.08
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1243.0,A836,626,000664,7,0.04
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1066.0,A837,626,000664,7,-0.49
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1328.0,A838,626,000664,7,0.29
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1268.0,A923,626,000664,7,0.11
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,f,1398.0,A924,626,000664,7,0.5
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,m,807.6,11296,626,000664,7,-0.96
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,m,1038.0,11297,626,000664,7,-0.29
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,m,1088.0,11298,626,000664,7,-0.14
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,m,993.0,11299,626,000664,7,-0.42
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,m,860.2,11300,626,000664,7,-0.81
90012,CSNA03,dist_corners_OFT_do,C57BL/6J,m,1073.0,11301,626,000664,7,-0.18
