measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23916,Eumorphia1,WBC,129S2/SvPas,f,5.80,33680,239,,840,-0.04
23916,Eumorphia1,WBC,129S2/SvPas,f,6.10,33691,239,,840,0.15
23916,Eumorphia1,WBC,129S2/SvPas,f,6,33692,239,,840,0.09
23916,Eumorphia1,WBC,129S2/SvPas,f,6.30,33693,239,,840,0.28
23916,Eumorphia1,WBC,129S2/SvPas,f,3.60,33694,239,,840,-1.44
23916,Eumorphia1,WBC,129S2/SvPas,f,9.20,33695,239,,840,2.12
23916,Eumorphia1,WBC,129S2/SvPas,f,5.60,33690,239,,840,-0.17
23916,Eumorphia1,WBC,129S2/SvPas,f,9.10,33689,239,,840,2.06
23916,Eumorphia1,WBC,129S2/SvPas,f,3.80,33688,239,,840,-1.31
23916,Eumorphia1,WBC,129S2/SvPas,f,4.50,33687,239,,840,-0.86
23916,Eumorphia1,WBC,129S2/SvPas,f,5.60,33686,239,,840,-0.17
23916,Eumorphia1,WBC,129S2/SvPas,f,5.20,33685,239,,840,-0.42
23916,Eumorphia1,WBC,129S2/SvPas,f,5,33684,239,,840,-0.55
23916,Eumorphia1,WBC,129S2/SvPas,f,4.10,33683,239,,840,-1.12
23916,Eumorphia1,WBC,129S2/SvPas,f,7.20,33682,239,,840,0.85
23916,Eumorphia1,WBC,129S2/SvPas,f,5.10,33681,239,,840,-0.48
23916,Eumorphia1,WBC,129S2/SvPas,f,4.20,33676,239,,840,-1.05
23916,Eumorphia1,WBC,129S2/SvPas,f,7.70,33677,239,,840,1.17
23916,Eumorphia1,WBC,129S2/SvPas,f,6.70,33678,239,,840,0.53
23916,Eumorphia1,WBC,129S2/SvPas,f,6.40,33679,239,,840,0.34
23916,Eumorphia1,WBC,129S2/SvPas,m,5.90,33657,239,,840,0.68
23916,Eumorphia1,WBC,129S2/SvPas,m,6.10,33671,239,,840,0.83
23916,Eumorphia1,WBC,129S2/SvPas,m,3.30,33670,239,,840,-1.32
23916,Eumorphia1,WBC,129S2/SvPas,m,4.80,33669,239,,840,-0.17
23916,Eumorphia1,WBC,129S2/SvPas,m,6.10,33668,239,,840,0.83
23916,Eumorphia1,WBC,129S2/SvPas,m,4.50,33667,239,,840,-0.40
23916,Eumorphia1,WBC,129S2/SvPas,m,5.40,33666,239,,840,0.30
23916,Eumorphia1,WBC,129S2/SvPas,m,8.90,33665,239,,840,2.98
23916,Eumorphia1,WBC,129S2/SvPas,m,5.50,33664,239,,840,0.37
23916,Eumorphia1,WBC,129S2/SvPas,m,5.70,33663,239,,840,0.53
23916,Eumorphia1,WBC,129S2/SvPas,m,5.10,33662,239,,840,0.07
23916,Eumorphia1,WBC,129S2/SvPas,m,5,33661,239,,840,-0.01
23916,Eumorphia1,WBC,129S2/SvPas,m,3.80,33660,239,,840,-0.93
23916,Eumorphia1,WBC,129S2/SvPas,m,3.40,33659,239,,840,-1.24
23916,Eumorphia1,WBC,129S2/SvPas,m,6,33658,239,,840,0.76
23916,Eumorphia1,WBC,129S2/SvPas,m,4,33656,239,,840,-0.78
23916,Eumorphia1,WBC,129S2/SvPas,m,5,33675,239,,840,-0.01
23916,Eumorphia1,WBC,129S2/SvPas,m,4.30,33674,239,,840,-0.55
23916,Eumorphia1,WBC,129S2/SvPas,m,3.60,33673,239,,840,-1.09
23916,Eumorphia1,WBC,129S2/SvPas,m,3.90,33672,239,,840,-0.86
23916,Eumorphia1,WBC,129X1/SvJ,f,7.20,33774,239,000691,47,1.20
23916,Eumorphia1,WBC,129X1/SvJ,f,4.50,33775,239,000691,47,-2.31
23916,Eumorphia1,WBC,129X1/SvJ,f,6.56,33776,239,000691,47,0.37
23916,Eumorphia1,WBC,129X1/SvJ,f,5.98,33777,239,000691,47,-0.39
23916,Eumorphia1,WBC,129X1/SvJ,f,6.45,33778,239,000691,47,0.22
23916,Eumorphia1,WBC,129X1/SvJ,f,6.36,33779,239,000691,47,0.11
23916,Eumorphia1,WBC,129X1/SvJ,f,6.67,33780,239,000691,47,0.51
23916,Eumorphia1,WBC,129X1/SvJ,f,6.22,33781,239,000691,47,-0.07
23916,Eumorphia1,WBC,129X1/SvJ,f,6.06,33782,239,000691,47,-0.28
23916,Eumorphia1,WBC,129X1/SvJ,f,5.40,33783,239,000691,47,-1.14
23916,Eumorphia1,WBC,129X1/SvJ,f,6.40,33788,239,000691,47,0.16
23916,Eumorphia1,WBC,129X1/SvJ,f,6.54,33784,239,000691,47,0.34
23916,Eumorphia1,WBC,129X1/SvJ,f,5.54,33785,239,000691,47,-0.96
23916,Eumorphia1,WBC,129X1/SvJ,f,7.85,33786,239,000691,47,2.04
23916,Eumorphia1,WBC,129X1/SvJ,f,6.42,33787,239,000691,47,0.19
23916,Eumorphia1,WBC,129X1/SvJ,m,5.18,33818,239,000691,47,-0.79
23916,Eumorphia1,WBC,129X1/SvJ,m,6.08,33804,239,000691,47,0.03
23916,Eumorphia1,WBC,129X1/SvJ,m,8.29,33805,239,000691,47,2.04
23916,Eumorphia1,WBC,129X1/SvJ,m,5.83,33806,239,000691,47,-0.20
23916,Eumorphia1,WBC,129X1/SvJ,m,6.66,33807,239,000691,47,0.56
23916,Eumorphia1,WBC,129X1/SvJ,m,6.45,33808,239,000691,47,0.36
23916,Eumorphia1,WBC,129X1/SvJ,m,6.56,33809,239,000691,47,0.47
23916,Eumorphia1,WBC,129X1/SvJ,m,7.80,33810,239,000691,47,1.60
23916,Eumorphia1,WBC,129X1/SvJ,m,4.97,33811,239,000691,47,-0.99
23916,Eumorphia1,WBC,129X1/SvJ,m,4.90,33812,239,000691,47,-1.05
23916,Eumorphia1,WBC,129X1/SvJ,m,5.11,33813,239,000691,47,-0.86
23916,Eumorphia1,WBC,129X1/SvJ,m,7.07,33814,239,000691,47,0.93
23916,Eumorphia1,WBC,129X1/SvJ,m,5.88,33815,239,000691,47,-0.16
23916,Eumorphia1,WBC,129X1/SvJ,m,4.52,33816,239,000691,47,-1.40
23916,Eumorphia1,WBC,129X1/SvJ,m,5.45,33817,239,000691,47,-0.55
23916,Eumorphia1,WBC,BALB/cAnPt,f,4.40,33848,239,,842,0.20
23916,Eumorphia1,WBC,BALB/cAnPt,f,2.10,33834,239,,842,-1.05
23916,Eumorphia1,WBC,BALB/cAnPt,f,4.20,33835,239,,842,0.09
23916,Eumorphia1,WBC,BALB/cAnPt,f,4.10,33836,239,,842,0.04
23916,Eumorphia1,WBC,BALB/cAnPt,f,5.20,33837,239,,842,0.63
23916,Eumorphia1,WBC,BALB/cAnPt,f,3.80,33838,239,,842,-0.13
23916,Eumorphia1,WBC,BALB/cAnPt,f,6.30,33839,239,,842,1.23
23916,Eumorphia1,WBC,BALB/cAnPt,f,4,33840,239,,842,-0.02
23916,Eumorphia1,WBC,BALB/cAnPt,f,6.60,33841,239,,842,1.40
23916,Eumorphia1,WBC,BALB/cAnPt,f,7.40,33842,239,,842,1.83
23916,Eumorphia1,WBC,BALB/cAnPt,f,1.10,33843,239,,842,-1.59
23916,Eumorphia1,WBC,BALB/cAnPt,f,2.70,33844,239,,842,-0.72
23916,Eumorphia1,WBC,BALB/cAnPt,f,4.60,33845,239,,842,0.31
23916,Eumorphia1,WBC,BALB/cAnPt,f,2,33846,239,,842,-1.11
23916,Eumorphia1,WBC,BALB/cAnPt,f,2,33847,239,,842,-1.11
23916,Eumorphia1,WBC,BALB/cAnPt,m,5.20,33878,239,,842,0.05
23916,Eumorphia1,WBC,BALB/cAnPt,m,8.60,33864,239,,842,2.55
23916,Eumorphia1,WBC,BALB/cAnPt,m,4.80,33865,239,,842,-0.24
23916,Eumorphia1,WBC,BALB/cAnPt,m,5.20,33866,239,,842,0.05
23916,Eumorphia1,WBC,BALB/cAnPt,m,5.60,33867,239,,842,0.35
23916,Eumorphia1,WBC,BALB/cAnPt,m,2.70,33868,239,,842,-1.78
23916,Eumorphia1,WBC,BALB/cAnPt,m,6.10,33869,239,,842,0.72
23916,Eumorphia1,WBC,BALB/cAnPt,m,4.80,33870,239,,842,-0.24
23916,Eumorphia1,WBC,BALB/cAnPt,m,4.60,33871,239,,842,-0.39
23916,Eumorphia1,WBC,BALB/cAnPt,m,4.50,33872,239,,842,-0.46
23916,Eumorphia1,WBC,BALB/cAnPt,m,5,33873,239,,842,-0.09
23916,Eumorphia1,WBC,BALB/cAnPt,m,5.40,33874,239,,842,0.20
23916,Eumorphia1,WBC,BALB/cAnPt,m,3.10,33875,239,,842,-1.49
23916,Eumorphia1,WBC,BALB/cAnPt,m,4.90,33876,239,,842,-0.17
23916,Eumorphia1,WBC,BALB/cAnPt,m,6.40,33877,239,,842,0.94
23916,Eumorphia1,WBC,BALB/cJ,f,5.60,33343,239,000651,5,-1.35
23916,Eumorphia1,WBC,BALB/cJ,f,11.8,33358,239,000651,5,1.12
23916,Eumorphia1,WBC,BALB/cJ,f,10.5,33357,239,000651,5,0.61
23916,Eumorphia1,WBC,BALB/cJ,f,13.2,33356,239,000651,5,1.68
23916,Eumorphia1,WBC,BALB/cJ,f,10.6,33355,239,000651,5,0.65
23916,Eumorphia1,WBC,BALB/cJ,f,8.90,33354,239,000651,5,-0.03
23916,Eumorphia1,WBC,BALB/cJ,f,4.40,33353,239,000651,5,-1.82
23916,Eumorphia1,WBC,BALB/cJ,f,6.40,33352,239,000651,5,-1.03
23916,Eumorphia1,WBC,BALB/cJ,f,11,33351,239,000651,5,0.80
23916,Eumorphia1,WBC,BALB/cJ,f,4.10,33350,239,000651,5,-1.94
23916,Eumorphia1,WBC,BALB/cJ,f,8,33349,239,000651,5,-0.39
23916,Eumorphia1,WBC,BALB/cJ,f,8.50,33348,239,000651,5,-0.19
23916,Eumorphia1,WBC,BALB/cJ,f,6.10,33347,239,000651,5,-1.15
23916,Eumorphia1,WBC,BALB/cJ,f,10.5,33346,239,000651,5,0.61
23916,Eumorphia1,WBC,BALB/cJ,f,8.80,33345,239,000651,5,-0.07
23916,Eumorphia1,WBC,BALB/cJ,f,10.5,33344,239,000651,5,0.61
23916,Eumorphia1,WBC,BALB/cJ,f,10.1,33342,239,000651,5,0.45
23916,Eumorphia1,WBC,BALB/cJ,f,9.30,33341,239,000651,5,0.13
23916,Eumorphia1,WBC,BALB/cJ,f,11.4,33340,239,000651,5,0.96
23916,Eumorphia1,WBC,BALB/cJ,f,9.90,33339,239,000651,5,0.37
23916,Eumorphia1,WBC,BALB/cJ,m,3.90,33320,239,000651,5,-0.76
23916,Eumorphia1,WBC,BALB/cJ,m,5.70,33319,239,000651,5,-0.16
23916,Eumorphia1,WBC,BALB/cJ,m,4.90,33338,239,000651,5,-0.43
23916,Eumorphia1,WBC,BALB/cJ,m,9.60,33337,239,000651,5,1.14
23916,Eumorphia1,WBC,BALB/cJ,m,4.20,33336,239,000651,5,-0.66
23916,Eumorphia1,WBC,BALB/cJ,m,9.10,33335,239,000651,5,0.98
23916,Eumorphia1,WBC,BALB/cJ,m,11.8,33334,239,000651,5,1.88
23916,Eumorphia1,WBC,BALB/cJ,m,3.40,33333,239,000651,5,-0.93
23916,Eumorphia1,WBC,BALB/cJ,m,3.80,33332,239,000651,5,-0.80
23916,Eumorphia1,WBC,BALB/cJ,m,7.30,33331,239,000651,5,0.37
23916,Eumorphia1,WBC,BALB/cJ,m,5.70,33329,239,000651,5,-0.16
23916,Eumorphia1,WBC,BALB/cJ,m,8.60,33328,239,000651,5,0.81
23916,Eumorphia1,WBC,BALB/cJ,m,4.80,33326,239,000651,5,-0.46
23916,Eumorphia1,WBC,BALB/cJ,m,3.20,33325,239,000651,5,-1.00
23916,Eumorphia1,WBC,BALB/cJ,m,12.8,33324,239,000651,5,2.21
23916,Eumorphia1,WBC,BALB/cJ,m,3.20,33323,239,000651,5,-1.00
23916,Eumorphia1,WBC,BALB/cJ,m,5.10,33322,239,000651,5,-0.36
23916,Eumorphia1,WBC,BALB/cJ,m,4.20,33321,239,000651,5,-0.66
23916,Eumorphia1,WBC,C3HeB/FeJ,f,8,33580,239,000658,59,1.73
23916,Eumorphia1,WBC,C3HeB/FeJ,f,4.40,33579,239,000658,59,-0.81
23916,Eumorphia1,WBC,C3HeB/FeJ,f,4.40,33908,239,000658,59,-0.81
23916,Eumorphia1,WBC,C3HeB/FeJ,f,3.80,33907,239,000658,59,-1.24
23916,Eumorphia1,WBC,C3HeB/FeJ,f,5.40,33906,239,000658,59,-0.11
23916,Eumorphia1,WBC,C3HeB/FeJ,f,7.60,33905,239,000658,59,1.45
23916,Eumorphia1,WBC,C3HeB/FeJ,f,6.30,33904,239,000658,59,0.53
23916,Eumorphia1,WBC,C3HeB/FeJ,f,4.20,33903,239,000658,59,-0.95
23916,Eumorphia1,WBC,C3HeB/FeJ,f,4.40,33902,239,000658,59,-0.81
23916,Eumorphia1,WBC,C3HeB/FeJ,f,5.30,33901,239,000658,59,-0.18
23916,Eumorphia1,WBC,C3HeB/FeJ,f,6.50,33900,239,000658,59,0.67
23916,Eumorphia1,WBC,C3HeB/FeJ,f,7.20,33899,239,000658,59,1.17
23916,Eumorphia1,WBC,C3HeB/FeJ,f,4.50,33898,239,000658,59,-0.74
23916,Eumorphia1,WBC,C3HeB/FeJ,f,4.10,33897,239,000658,59,-1.02
23916,Eumorphia1,WBC,C3HeB/FeJ,f,6.10,33896,239,000658,59,0.39
23916,Eumorphia1,WBC,C3HeB/FeJ,f,5.40,33895,239,000658,59,-0.11
23916,Eumorphia1,WBC,C3HeB/FeJ,f,5.50,33894,239,000658,59,-0.03
23916,Eumorphia1,WBC,C3HeB/FeJ,f,9.20,33598,239,000658,59,2.58
23916,Eumorphia1,WBC,C3HeB/FeJ,f,4.90,33597,239,000658,59,-0.46
23916,Eumorphia1,WBC,C3HeB/FeJ,f,6.80,33596,239,000658,59,0.89
23916,Eumorphia1,WBC,C3HeB/FeJ,f,7.10,33595,239,000658,59,1.10
23916,Eumorphia1,WBC,C3HeB/FeJ,f,5,33594,239,000658,59,-0.39
23916,Eumorphia1,WBC,C3HeB/FeJ,f,5.30,33593,239,000658,59,-0.18
23916,Eumorphia1,WBC,C3HeB/FeJ,f,4,33592,239,000658,59,-1.10
23916,Eumorphia1,WBC,C3HeB/FeJ,f,3.90,33591,239,000658,59,-1.17
23916,Eumorphia1,WBC,C3HeB/FeJ,f,8.20,33590,239,000658,59,1.88
23916,Eumorphia1,WBC,C3HeB/FeJ,f,5.30,33588,239,000658,59,-0.18
23916,Eumorphia1,WBC,C3HeB/FeJ,f,4.40,33586,239,000658,59,-0.81
23916,Eumorphia1,WBC,C3HeB/FeJ,f,4.50,33585,239,000658,59,-0.74
23916,Eumorphia1,WBC,C3HeB/FeJ,f,4.60,33584,239,000658,59,-0.67
23916,Eumorphia1,WBC,C3HeB/FeJ,f,7.10,33583,239,000658,59,1.10
23916,Eumorphia1,WBC,C3HeB/FeJ,f,5.10,33582,239,000658,59,-0.32
23916,Eumorphia1,WBC,C3HeB/FeJ,f,4.60,33581,239,000658,59,-0.67
23916,Eumorphia1,WBC,C3HeB/FeJ,m,6.10,33562,239,000658,59,0.29
23916,Eumorphia1,WBC,C3HeB/FeJ,m,5.50,33561,239,000658,59,-0.14
23916,Eumorphia1,WBC,C3HeB/FeJ,m,6,33560,239,000658,59,0.22
23916,Eumorphia1,WBC,C3HeB/FeJ,m,3.20,33559,239,000658,59,-1.78
23916,Eumorphia1,WBC,C3HeB/FeJ,m,4.20,33938,239,000658,59,-1.07
23916,Eumorphia1,WBC,C3HeB/FeJ,m,7.10,33937,239,000658,59,1.00
23916,Eumorphia1,WBC,C3HeB/FeJ,m,6.60,33936,239,000658,59,0.65
23916,Eumorphia1,WBC,C3HeB/FeJ,m,5.80,33935,239,000658,59,0.08
23916,Eumorphia1,WBC,C3HeB/FeJ,m,5.10,33934,239,000658,59,-0.42
23916,Eumorphia1,WBC,C3HeB/FeJ,m,5.10,33933,239,000658,59,-0.42
23916,Eumorphia1,WBC,C3HeB/FeJ,m,7.40,33932,239,000658,59,1.22
23916,Eumorphia1,WBC,C3HeB/FeJ,m,6.90,33931,239,000658,59,0.86
23916,Eumorphia1,WBC,C3HeB/FeJ,m,5.30,33930,239,000658,59,-0.28
23916,Eumorphia1,WBC,C3HeB/FeJ,m,4.40,33929,239,000658,59,-0.92
23916,Eumorphia1,WBC,C3HeB/FeJ,m,7.10,33928,239,000658,59,1.00
23916,Eumorphia1,WBC,C3HeB/FeJ,m,8.30,33927,239,000658,59,1.86
23916,Eumorphia1,WBC,C3HeB/FeJ,m,6.40,33926,239,000658,59,0.50
23916,Eumorphia1,WBC,C3HeB/FeJ,m,6.60,33925,239,000658,59,0.65
23916,Eumorphia1,WBC,C3HeB/FeJ,m,8.20,33924,239,000658,59,1.79
23916,Eumorphia1,WBC,C3HeB/FeJ,m,4.70,33578,239,000658,59,-0.71
23916,Eumorphia1,WBC,C3HeB/FeJ,m,5.10,33577,239,000658,59,-0.42
23916,Eumorphia1,WBC,C3HeB/FeJ,m,6.10,33576,239,000658,59,0.29
23916,Eumorphia1,WBC,C3HeB/FeJ,m,6.80,33575,239,000658,59,0.79
23916,Eumorphia1,WBC,C3HeB/FeJ,m,5.50,33574,239,000658,59,-0.14
23916,Eumorphia1,WBC,C3HeB/FeJ,m,8.70,33573,239,000658,59,2.14
23916,Eumorphia1,WBC,C3HeB/FeJ,m,3.40,33572,239,000658,59,-1.64
23916,Eumorphia1,WBC,C3HeB/FeJ,m,4.50,33571,239,000658,59,-0.85
23916,Eumorphia1,WBC,C3HeB/FeJ,m,5.10,33570,239,000658,59,-0.42
23916,Eumorphia1,WBC,C3HeB/FeJ,m,4.40,33569,239,000658,59,-0.92
23916,Eumorphia1,WBC,C3HeB/FeJ,m,4.90,33568,239,000658,59,-0.57
23916,Eumorphia1,WBC,C3HeB/FeJ,m,4.80,33567,239,000658,59,-0.64
23916,Eumorphia1,WBC,C3HeB/FeJ,m,5.30,33566,239,000658,59,-0.28
23916,Eumorphia1,WBC,C3HeB/FeJ,m,7.20,33565,239,000658,59,1.07
23916,Eumorphia1,WBC,C3HeB/FeJ,m,3.90,33564,239,000658,59,-1.28
23916,Eumorphia1,WBC,C3HeB/FeJ,m,3.60,33563,239,000658,59,-1.49
23916,Eumorphia1,WBC,C57BL/6J,f,9.30,33459,239,000664,7,1.22
23916,Eumorphia1,WBC,C57BL/6J,f,10.2,33477,239,000664,7,1.56
23916,Eumorphia1,WBC,C57BL/6J,f,8.90,33476,239,000664,7,1.06
23916,Eumorphia1,WBC,C57BL/6J,f,8.70,33475,239,000664,7,0.98
23916,Eumorphia1,WBC,C57BL/6J,f,9.30,33474,239,000664,7,1.22
23916,Eumorphia1,WBC,C57BL/6J,f,9.90,33473,239,000664,7,1.45
23916,Eumorphia1,WBC,C57BL/6J,f,7.40,33472,239,000664,7,0.48
23916,Eumorphia1,WBC,C57BL/6J,f,5.10,33471,239,000664,7,-0.41
23916,Eumorphia1,WBC,C57BL/6J,f,8,33470,239,000664,7,0.71
23916,Eumorphia1,WBC,C57BL/6J,f,9.80,33469,239,000664,7,1.41
23916,Eumorphia1,WBC,C57BL/6J,f,6.10,33468,239,000664,7,-0.02
23916,Eumorphia1,WBC,C57BL/6J,f,7.90,33467,239,000664,7,0.68
23916,Eumorphia1,WBC,C57BL/6J,f,10.7,33466,239,000664,7,1.76
23916,Eumorphia1,WBC,C57BL/6J,f,4.50,33465,239,000664,7,-0.64
23916,Eumorphia1,WBC,C57BL/6J,f,6,33464,239,000664,7,-0.06
23916,Eumorphia1,WBC,C57BL/6J,f,7,33463,239,000664,7,0.33
23916,Eumorphia1,WBC,C57BL/6J,f,6.70,33462,239,000664,7,0.21
23916,Eumorphia1,WBC,C57BL/6J,f,4.50,33461,239,000664,7,-0.64
23916,Eumorphia1,WBC,C57BL/6J,f,6.50,33460,239,000664,7,0.13
23916,Eumorphia1,WBC,C57BL/6J,f,9.70,33478,239,000664,7,1.37
23916,Eumorphia1,WBC,C57BL/6J,f,2.30,33953,239,000664,7,-1.49
23916,Eumorphia1,WBC,C57BL/6J,f,3.40,33952,239,000664,7,-1.06
23916,Eumorphia1,WBC,C57BL/6J,f,5.90,33951,239,000664,7,-0.10
23916,Eumorphia1,WBC,C57BL/6J,f,2,33950,239,000664,7,-1.60
23916,Eumorphia1,WBC,C57BL/6J,f,2.50,33949,239,000664,7,-1.41
23916,Eumorphia1,WBC,C57BL/6J,f,4.10,33948,239,000664,7,-0.79
23916,Eumorphia1,WBC,C57BL/6J,f,5,33947,239,000664,7,-0.44
23916,Eumorphia1,WBC,C57BL/6J,f,4.10,33946,239,000664,7,-0.79
23916,Eumorphia1,WBC,C57BL/6J,f,5,33945,239,000664,7,-0.44
23916,Eumorphia1,WBC,C57BL/6J,f,4.90,33944,239,000664,7,-0.48
23916,Eumorphia1,WBC,C57BL/6J,f,3.40,33943,239,000664,7,-1.06
23916,Eumorphia1,WBC,C57BL/6J,f,3.60,33942,239,000664,7,-0.99
23916,Eumorphia1,WBC,C57BL/6J,f,2.80,33941,239,000664,7,-1.30
23916,Eumorphia1,WBC,C57BL/6J,f,3.10,33940,239,000664,7,-1.18
23916,Eumorphia1,WBC,C57BL/6J,f,7,33939,239,000664,7,0.33
23916,Eumorphia1,WBC,C57BL/6J,m,7.90,33443,239,000664,7,0.56
23916,Eumorphia1,WBC,C57BL/6J,m,5.70,33980,239,000664,7,-0.74
23916,Eumorphia1,WBC,C57BL/6J,m,5.70,33981,239,000664,7,-0.74
23916,Eumorphia1,WBC,C57BL/6J,m,6.60,33982,239,000664,7,-0.21
23916,Eumorphia1,WBC,C57BL/6J,m,4.90,33983,239,000664,7,-1.21
23916,Eumorphia1,WBC,C57BL/6J,m,7.40,33444,239,000664,7,0.27
23916,Eumorphia1,WBC,C57BL/6J,m,6.30,33445,239,000664,7,-0.38
23916,Eumorphia1,WBC,C57BL/6J,m,7.50,33446,239,000664,7,0.33
23916,Eumorphia1,WBC,C57BL/6J,m,7.10,33447,239,000664,7,0.09
23916,Eumorphia1,WBC,C57BL/6J,m,6.20,33448,239,000664,7,-0.44
23916,Eumorphia1,WBC,C57BL/6J,m,9.10,33449,239,000664,7,1.27
23916,Eumorphia1,WBC,C57BL/6J,m,7.60,33450,239,000664,7,0.39
23916,Eumorphia1,WBC,C57BL/6J,m,5.20,33451,239,000664,7,-1.04
23916,Eumorphia1,WBC,C57BL/6J,m,9.10,33452,239,000664,7,1.27
23916,Eumorphia1,WBC,C57BL/6J,m,8.30,33453,239,000664,7,0.80
23916,Eumorphia1,WBC,C57BL/6J,m,6.30,33454,239,000664,7,-0.38
23916,Eumorphia1,WBC,C57BL/6J,m,9.80,33442,239,000664,7,1.69
23916,Eumorphia1,WBC,C57BL/6J,m,9.50,33441,239,000664,7,1.51
23916,Eumorphia1,WBC,C57BL/6J,m,8.90,33440,239,000664,7,1.16
23916,Eumorphia1,WBC,C57BL/6J,m,9.40,33439,239,000664,7,1.45
23916,Eumorphia1,WBC,C57BL/6J,m,6.30,33455,239,000664,7,-0.38
23916,Eumorphia1,WBC,C57BL/6J,m,8.30,33456,239,000664,7,0.80
23916,Eumorphia1,WBC,C57BL/6J,m,9.30,33457,239,000664,7,1.39
23916,Eumorphia1,WBC,C57BL/6J,m,7.20,33458,239,000664,7,0.15
23916,Eumorphia1,WBC,C57BL/6J,m,7.10,33969,239,000664,7,0.09
23916,Eumorphia1,WBC,C57BL/6J,m,5.20,33970,239,000664,7,-1.04
23916,Eumorphia1,WBC,C57BL/6J,m,6.80,33971,239,000664,7,-0.09
23916,Eumorphia1,WBC,C57BL/6J,m,7.30,33972,239,000664,7,0.21
23916,Eumorphia1,WBC,C57BL/6J,m,7.30,33973,239,000664,7,0.21
23916,Eumorphia1,WBC,C57BL/6J,m,3.80,33974,239,000664,7,-1.86
23916,Eumorphia1,WBC,C57BL/6J,m,5.40,33975,239,000664,7,-0.92
23916,Eumorphia1,WBC,C57BL/6J,m,5.40,33976,239,000664,7,-0.92
23916,Eumorphia1,WBC,C57BL/6J,m,7.60,33977,239,000664,7,0.39
23916,Eumorphia1,WBC,C57BL/6J,m,4.90,33978,239,000664,7,-1.21
23916,Eumorphia1,WBC,C57BL/6J,m,2.80,33979,239,000664,7,-2.46
