measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35906,Koide3,pausing,BFM/2Ms,f,22,9,359,152,114,2.27
35906,Koide3,pausing,BFM/2Ms,f,8,8,359,152,114,-0.17
35906,Koide3,pausing,BFM/2Ms,f,13,7,359,152,114,0.70
35906,Koide3,pausing,BFM/2Ms,f,3,6,359,152,114,-1.05
35906,Koide3,pausing,BFM/2Ms,f,6,5,359,152,114,-0.52
35906,Koide3,pausing,BFM/2Ms,f,11,4,359,152,114,0.35
35906,Koide3,pausing,BFM/2Ms,f,6,3,359,152,114,-0.52
35906,Koide3,pausing,BFM/2Ms,f,9,2,359,152,114,0.00
35906,Koide3,pausing,BFM/2Ms,f,10,10,359,152,114,0.17
35906,Koide3,pausing,BFM/2Ms,f,2,1,359,152,114,-1.22
35906,Koide3,pausing,BFM/2Ms,m,8,11,359,152,114,0.57
35906,Koide3,pausing,BFM/2Ms,m,7,20,359,152,114,0.32
35906,Koide3,pausing,BFM/2Ms,m,2,19,359,152,114,-0.92
35906,Koide3,pausing,BFM/2Ms,m,2,18,359,152,114,-0.92
35906,Koide3,pausing,BFM/2Ms,m,14,17,359,152,114,2.06
35906,Koide3,pausing,BFM/2Ms,m,6,16,359,152,114,0.07
35906,Koide3,pausing,BFM/2Ms,m,2,15,359,152,114,-0.92
35906,Koide3,pausing,BFM/2Ms,m,8,14,359,152,114,0.57
35906,Koide3,pausing,BFM/2Ms,m,7,13,359,152,114,0.32
35906,Koide3,pausing,BFM/2Ms,m,1,12,359,152,114,-1.17
35906,Koide3,pausing,BLG2/Ms,f,3,30,359,20,116,-1.09
35906,Koide3,pausing,BLG2/Ms,f,8,29,359,20,116,-0.56
35906,Koide3,pausing,BLG2/Ms,f,9,28,359,20,116,-0.45
35906,Koide3,pausing,BLG2/Ms,f,9,27,359,20,116,-0.45
35906,Koide3,pausing,BLG2/Ms,f,5,26,359,20,116,-0.88
35906,Koide3,pausing,BLG2/Ms,f,33,25,359,20,116,2.12
35906,Koide3,pausing,BLG2/Ms,f,16,24,359,20,116,0.30
35906,Koide3,pausing,BLG2/Ms,f,10,23,359,20,116,-0.34
35906,Koide3,pausing,BLG2/Ms,f,14,22,359,20,116,0.09
35906,Koide3,pausing,BLG2/Ms,f,25,21,359,20,116,1.26
35906,Koide3,pausing,BLG2/Ms,m,18,40,359,20,116,1.24
35906,Koide3,pausing,BLG2/Ms,m,7,39,359,20,116,-0.82
35906,Koide3,pausing,BLG2/Ms,m,9,38,359,20,116,-0.45
35906,Koide3,pausing,BLG2/Ms,m,4,37,359,20,116,-1.39
35906,Koide3,pausing,BLG2/Ms,m,20,36,359,20,116,1.61
35906,Koide3,pausing,BLG2/Ms,m,5,35,359,20,116,-1.20
35906,Koide3,pausing,BLG2/Ms,m,14,34,359,20,116,0.49
35906,Koide3,pausing,BLG2/Ms,m,10,33,359,20,116,-0.26
35906,Koide3,pausing,BLG2/Ms,m,14,32,359,20,116,0.49
35906,Koide3,pausing,BLG2/Ms,m,13,31,359,20,116,0.30
35906,Koide3,pausing,C57BL/6J,f,8,50,359,000664,7,0.88
35906,Koide3,pausing,C57BL/6J,f,3,49,359,000664,7,-0.38
35906,Koide3,pausing,C57BL/6J,f,8,48,359,000664,7,0.88
35906,Koide3,pausing,C57BL/6J,f,4,47,359,000664,7,-0.13
35906,Koide3,pausing,C57BL/6J,f,1,46,359,000664,7,-0.88
35906,Koide3,pausing,C57BL/6J,f,0,45,359,000664,7,-1.13
35906,Koide3,pausing,C57BL/6J,f,2,44,359,000664,7,-0.63
35906,Koide3,pausing,C57BL/6J,f,13,43,359,000664,7,2.14
35906,Koide3,pausing,C57BL/6J,f,3,42,359,000664,7,-0.38
35906,Koide3,pausing,C57BL/6J,f,3,41,359,000664,7,-0.38
35906,Koide3,pausing,C57BL/6J,m,2,60,359,000664,7,-0.46
35906,Koide3,pausing,C57BL/6J,m,1,59,359,000664,7,-0.81
35906,Koide3,pausing,C57BL/6J,m,3,58,359,000664,7,-0.11
35906,Koide3,pausing,C57BL/6J,m,6,57,359,000664,7,0.95
35906,Koide3,pausing,C57BL/6J,m,7,56,359,000664,7,1.31
35906,Koide3,pausing,C57BL/6J,m,1,55,359,000664,7,-0.81
35906,Koide3,pausing,C57BL/6J,m,4,54,359,000664,7,0.25
35906,Koide3,pausing,C57BL/6J,m,8,53,359,000664,7,1.66
35906,Koide3,pausing,C57BL/6J,m,1,52,359,000664,7,-0.81
35906,Koide3,pausing,C57BL/6J,m,0,51,359,000664,7,-1.17
35906,Koide3,pausing,CAST/EiJ,f,19,70,359,000928,2,0.88
35906,Koide3,pausing,CAST/EiJ,f,18,69,359,000928,2,0.75
35906,Koide3,pausing,CAST/EiJ,f,3,68,359,000928,2,-1.13
35906,Koide3,pausing,CAST/EiJ,f,19,67,359,000928,2,0.88
35906,Koide3,pausing,CAST/EiJ,f,25,66,359,000928,2,1.63
35906,Koide3,pausing,CAST/EiJ,f,10,65,359,000928,2,-0.25
35906,Koide3,pausing,CAST/EiJ,f,11,64,359,000928,2,-0.13
35906,Koide3,pausing,CAST/EiJ,f,10,63,359,000928,2,-0.25
35906,Koide3,pausing,CAST/EiJ,f,2,62,359,000928,2,-1.25
35906,Koide3,pausing,CAST/EiJ,f,3,61,359,000928,2,-1.13
35906,Koide3,pausing,CAST/EiJ,m,8,71,359,000928,2,-0.74
35906,Koide3,pausing,CAST/EiJ,m,6,72,359,000928,2,-1.00
35906,Koide3,pausing,CAST/EiJ,m,17,73,359,000928,2,0.43
35906,Koide3,pausing,CAST/EiJ,m,6,74,359,000928,2,-1.00
35906,Koide3,pausing,CAST/EiJ,m,23,75,359,000928,2,1.21
35906,Koide3,pausing,CAST/EiJ,m,11,76,359,000928,2,-0.35
35906,Koide3,pausing,CAST/EiJ,m,27,77,359,000928,2,1.73
35906,Koide3,pausing,CAST/EiJ,m,21,78,359,000928,2,0.95
35906,Koide3,pausing,CAST/EiJ,m,8,79,359,000928,2,-0.74
35906,Koide3,pausing,CAST/EiJ,m,10,80,359,000928,2,-0.48
35906,Koide3,pausing,CHD/Ms,f,16,81,359,229,109,-0.57
35906,Koide3,pausing,CHD/Ms,f,61,82,359,229,109,2.38
35906,Koide3,pausing,CHD/Ms,f,29,83,359,229,109,0.28
35906,Koide3,pausing,CHD/Ms,f,23,84,359,229,109,-0.11
35906,Koide3,pausing,CHD/Ms,f,32,85,359,229,109,0.48
35906,Koide3,pausing,CHD/Ms,f,15,86,359,229,109,-0.63
35906,Koide3,pausing,CHD/Ms,f,16,87,359,229,109,-0.57
35906,Koide3,pausing,CHD/Ms,f,14,88,359,229,109,-0.70
35906,Koide3,pausing,CHD/Ms,f,8,89,359,229,109,-1.09
35906,Koide3,pausing,CHD/Ms,f,33,90,359,229,109,0.54
35906,Koide3,pausing,CHD/Ms,m,1,93,359,229,109,-1.66
35906,Koide3,pausing,CHD/Ms,m,46,98,359,229,109,1.17
35906,Koide3,pausing,CHD/Ms,m,50,97,359,229,109,1.42
35906,Koide3,pausing,CHD/Ms,m,22,96,359,229,109,-0.34
35906,Koide3,pausing,CHD/Ms,m,37,95,359,229,109,0.60
35906,Koide3,pausing,CHD/Ms,m,39,94,359,229,109,0.73
35906,Koide3,pausing,CHD/Ms,m,15,99,359,229,109,-0.78
35906,Koide3,pausing,CHD/Ms,m,20,92,359,229,109,-0.47
35906,Koide3,pausing,CHD/Ms,m,12,91,359,229,109,-0.97
35906,Koide3,pausing,CHD/Ms,m,32,100,359,229,109,0.29
35906,Koide3,pausing,HMI/Ms,f,12,101,359,150,117,-0.19
35906,Koide3,pausing,HMI/Ms,f,24,102,359,150,117,1.45
35906,Koide3,pausing,HMI/Ms,f,8,103,359,150,117,-0.74
35906,Koide3,pausing,HMI/Ms,f,10,104,359,150,117,-0.47
35906,Koide3,pausing,HMI/Ms,f,14,105,359,150,117,0.08
35906,Koide3,pausing,HMI/Ms,f,2,106,359,150,117,-1.56
35906,Koide3,pausing,HMI/Ms,f,8,107,359,150,117,-0.74
35906,Koide3,pausing,HMI/Ms,f,15,108,359,150,117,0.22
35906,Koide3,pausing,HMI/Ms,f,15,109,359,150,117,0.22
35906,Koide3,pausing,HMI/Ms,f,26,110,359,150,117,1.73
35906,Koide3,pausing,HMI/Ms,m,27,120,359,150,117,0.99
35906,Koide3,pausing,HMI/Ms,m,10,119,359,150,117,-0.74
35906,Koide3,pausing,HMI/Ms,m,24,118,359,150,117,0.68
35906,Koide3,pausing,HMI/Ms,m,2,117,359,150,117,-1.56
35906,Koide3,pausing,HMI/Ms,m,22,116,359,150,117,0.48
35906,Koide3,pausing,HMI/Ms,m,8,115,359,150,117,-0.95
35906,Koide3,pausing,HMI/Ms,m,35,114,359,150,117,1.80
35906,Koide3,pausing,HMI/Ms,m,15,113,359,150,117,-0.23
35906,Koide3,pausing,HMI/Ms,m,14,112,359,150,117,-0.34
35906,Koide3,pausing,HMI/Ms,m,16,111,359,150,117,-0.13
35906,Koide3,pausing,JF1/MsJ,f,38,129,359,003720,121,0.75
35906,Koide3,pausing,JF1/MsJ,f,15,128,359,003720,121,-1.17
35906,Koide3,pausing,JF1/MsJ,f,5,127,359,003720,121,-2.01
35906,Koide3,pausing,JF1/MsJ,f,47,126,359,003720,121,1.51
35906,Koide3,pausing,JF1/MsJ,f,29,125,359,003720,121,0.00
35906,Koide3,pausing,JF1/MsJ,f,37,130,359,003720,121,0.67
35906,Koide3,pausing,JF1/MsJ,f,25,124,359,003720,121,-0.34
35906,Koide3,pausing,JF1/MsJ,f,32,123,359,003720,121,0.25
35906,Koide3,pausing,JF1/MsJ,f,29,122,359,003720,121,0.00
35906,Koide3,pausing,JF1/MsJ,f,33,121,359,003720,121,0.34
35906,Koide3,pausing,JF1/MsJ,m,29,131,359,003720,121,0.34
35906,Koide3,pausing,JF1/MsJ,m,23,132,359,003720,121,-0.95
35906,Koide3,pausing,JF1/MsJ,m,33,133,359,003720,121,1.20
35906,Koide3,pausing,JF1/MsJ,m,36,134,359,003720,121,1.85
35906,Koide3,pausing,JF1/MsJ,m,25,135,359,003720,121,-0.52
35906,Koide3,pausing,JF1/MsJ,m,22,136,359,003720,121,-1.16
35906,Koide3,pausing,JF1/MsJ,m,26,137,359,003720,121,-0.30
35906,Koide3,pausing,JF1/MsJ,m,24,138,359,003720,121,-0.73
35906,Koide3,pausing,JF1/MsJ,m,31,139,359,003720,121,0.77
35906,Koide3,pausing,JF1/MsJ,m,25,140,359,003720,121,-0.52
35906,Koide3,pausing,KJR/Ms,f,19,141,359,147,118,0.57
35906,Koide3,pausing,KJR/Ms,f,4,142,359,147,118,-1.37
35906,Koide3,pausing,KJR/Ms,f,27,143,359,147,118,1.60
35906,Koide3,pausing,KJR/Ms,f,7,144,359,147,118,-0.98
35906,Koide3,pausing,KJR/Ms,f,15,145,359,147,118,0.05
35906,Koide3,pausing,KJR/Ms,f,20,146,359,147,118,0.70
35906,Koide3,pausing,KJR/Ms,f,22,147,359,147,118,0.95
35906,Koide3,pausing,KJR/Ms,f,14,148,359,147,118,-0.08
35906,Koide3,pausing,KJR/Ms,f,4,149,359,147,118,-1.37
35906,Koide3,pausing,KJR/Ms,f,14,150,359,147,118,-0.08
35906,Koide3,pausing,KJR/Ms,m,4,156,359,147,118,-1.09
35906,Koide3,pausing,KJR/Ms,m,11,151,359,147,118,0.25
35906,Koide3,pausing,KJR/Ms,m,4,152,359,147,118,-1.09
35906,Koide3,pausing,KJR/Ms,m,10,153,359,147,118,0.06
35906,Koide3,pausing,KJR/Ms,m,6,154,359,147,118,-0.71
35906,Koide3,pausing,KJR/Ms,m,9,155,359,147,118,-0.13
35906,Koide3,pausing,KJR/Ms,m,14,157,359,147,118,0.82
35906,Koide3,pausing,KJR/Ms,m,6,158,359,147,118,-0.71
35906,Koide3,pausing,KJR/Ms,m,21,159,359,147,118,2.16
35906,Koide3,pausing,KJR/Ms,m,12,160,359,147,118,0.44
35906,Koide3,pausing,MSM/MsJ,f,55,161,359,003719,120,1.68
35906,Koide3,pausing,MSM/MsJ,f,14,170,359,003719,120,-0.91
35906,Koide3,pausing,MSM/MsJ,f,14,169,359,003719,120,-0.91
35906,Koide3,pausing,MSM/MsJ,f,25,168,359,003719,120,-0.22
35906,Koide3,pausing,MSM/MsJ,f,15,167,359,003719,120,-0.85
35906,Koide3,pausing,MSM/MsJ,f,27,166,359,003719,120,-0.09
35906,Koide3,pausing,MSM/MsJ,f,29,165,359,003719,120,0.04
35906,Koide3,pausing,MSM/MsJ,f,35,164,359,003719,120,0.42
35906,Koide3,pausing,MSM/MsJ,f,15,163,359,003719,120,-0.85
35906,Koide3,pausing,MSM/MsJ,f,55,162,359,003719,120,1.68
35906,Koide3,pausing,MSM/MsJ,m,35,180,359,003719,120,0.43
35906,Koide3,pausing,MSM/MsJ,m,41,171,359,003719,120,0.85
35906,Koide3,pausing,MSM/MsJ,m,60,172,359,003719,120,2.18
35906,Koide3,pausing,MSM/MsJ,m,21,173,359,003719,120,-0.55
35906,Koide3,pausing,MSM/MsJ,m,14,174,359,003719,120,-1.03
35906,Koide3,pausing,MSM/MsJ,m,28,175,359,003719,120,-0.06
35906,Koide3,pausing,MSM/MsJ,m,10,176,359,003719,120,-1.31
35906,Koide3,pausing,MSM/MsJ,m,28,177,359,003719,120,-0.06
35906,Koide3,pausing,MSM/MsJ,m,29,178,359,003719,120,0.01
35906,Koide3,pausing,MSM/MsJ,m,22,179,359,003719,120,-0.48
35906,Koide3,pausing,NJL/Ms,f,13,190,359,151,115,0.42
35906,Koide3,pausing,NJL/Ms,f,8,189,359,151,115,-0.68
35906,Koide3,pausing,NJL/Ms,f,9,188,359,151,115,-0.46
35906,Koide3,pausing,NJL/Ms,f,11,187,359,151,115,-0.02
35906,Koide3,pausing,NJL/Ms,f,7,186,359,151,115,-0.90
35906,Koide3,pausing,NJL/Ms,f,20,185,359,151,115,1.96
35906,Koide3,pausing,NJL/Ms,f,12,184,359,151,115,0.20
35906,Koide3,pausing,NJL/Ms,f,8,183,359,151,115,-0.68
35906,Koide3,pausing,NJL/Ms,f,17,182,359,151,115,1.30
35906,Koide3,pausing,NJL/Ms,f,6,181,359,151,115,-1.13
35906,Koide3,pausing,NJL/Ms,m,5,200,359,151,115,-1.25
35906,Koide3,pausing,NJL/Ms,m,8,191,359,151,115,-0.82
35906,Koide3,pausing,NJL/Ms,m,18,192,359,151,115,0.62
35906,Koide3,pausing,NJL/Ms,m,24,193,359,151,115,1.48
35906,Koide3,pausing,NJL/Ms,m,17,194,359,151,115,0.47
35906,Koide3,pausing,NJL/Ms,m,14,195,359,151,115,0.04
35906,Koide3,pausing,NJL/Ms,m,1,196,359,151,115,-1.82
35906,Koide3,pausing,NJL/Ms,m,17,197,359,151,115,0.47
35906,Koide3,pausing,NJL/Ms,m,18,198,359,151,115,0.62
35906,Koide3,pausing,NJL/Ms,m,15,199,359,151,115,0.19
35906,Koide3,pausing,PGN2/Ms,f,22,210,359,162,110,-0.41
35906,Koide3,pausing,PGN2/Ms,f,28,209,359,162,110,1.03
35906,Koide3,pausing,PGN2/Ms,f,26,208,359,162,110,0.55
35906,Koide3,pausing,PGN2/Ms,f,29,207,359,162,110,1.26
35906,Koide3,pausing,PGN2/Ms,f,21,206,359,162,110,-0.64
35906,Koide3,pausing,PGN2/Ms,f,25,205,359,162,110,0.31
35906,Koide3,pausing,PGN2/Ms,f,19,204,359,162,110,-1.12
35906,Koide3,pausing,PGN2/Ms,f,19,203,359,162,110,-1.12
35906,Koide3,pausing,PGN2/Ms,f,19,202,359,162,110,-1.12
35906,Koide3,pausing,PGN2/Ms,f,29,201,359,162,110,1.26
35906,Koide3,pausing,PGN2/Ms,m,15,220,359,162,110,-0.61
35906,Koide3,pausing,PGN2/Ms,m,31,219,359,162,110,1.55
35906,Koide3,pausing,PGN2/Ms,m,11,218,359,162,110,-1.14
35906,Koide3,pausing,PGN2/Ms,m,14,217,359,162,110,-0.74
35906,Koide3,pausing,PGN2/Ms,m,25,216,359,162,110,0.74
35906,Koide3,pausing,PGN2/Ms,m,32,215,359,162,110,1.68
35906,Koide3,pausing,PGN2/Ms,m,19,214,359,162,110,-0.07
35906,Koide3,pausing,PGN2/Ms,m,13,213,359,162,110,-0.88
35906,Koide3,pausing,PGN2/Ms,m,19,212,359,162,110,-0.07
35906,Koide3,pausing,PGN2/Ms,m,16,211,359,162,110,-0.47
35906,Koide3,pausing,SWN/Ms,f,8,221,359,146,119,-0.51
35906,Koide3,pausing,SWN/Ms,f,4,230,359,146,119,-0.92
35906,Koide3,pausing,SWN/Ms,f,31,229,359,146,119,1.87
35906,Koide3,pausing,SWN/Ms,f,7,228,359,146,119,-0.61
35906,Koide3,pausing,SWN/Ms,f,1,227,359,146,119,-1.23
35906,Koide3,pausing,SWN/Ms,f,8,226,359,146,119,-0.51
35906,Koide3,pausing,SWN/Ms,f,20,225,359,146,119,0.73
35906,Koide3,pausing,SWN/Ms,f,10,224,359,146,119,-0.30
35906,Koide3,pausing,SWN/Ms,f,25,223,359,146,119,1.25
35906,Koide3,pausing,SWN/Ms,f,15,222,359,146,119,0.22
35906,Koide3,pausing,SWN/Ms,m,12,240,359,146,119,-0.45
35906,Koide3,pausing,SWN/Ms,m,22,239,359,146,119,0.64
35906,Koide3,pausing,SWN/Ms,m,16,238,359,146,119,-0.01
35906,Koide3,pausing,SWN/Ms,m,10,237,359,146,119,-0.67
35906,Koide3,pausing,SWN/Ms,m,8,236,359,146,119,-0.88
35906,Koide3,pausing,SWN/Ms,m,24,235,359,146,119,0.86
35906,Koide3,pausing,SWN/Ms,m,20,234,359,146,119,0.43
35906,Koide3,pausing,SWN/Ms,m,8,233,359,146,119,-0.88
35906,Koide3,pausing,SWN/Ms,m,35,232,359,146,119,2.06
35906,Koide3,pausing,SWN/Ms,m,6,231,359,146,119,-1.10
