measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57124,Schughart3,pctbwA_d14,129S1/SvImJ,f,74.79,3:3f,571,002448,3,0.00
57124,Schughart3,pctbwA_d14,129S1/SvImJ,m,94.77,3:3m,571,002448,3,0.54
57124,Schughart3,pctbwA_d14,129S1/SvImJ,m,87.66,1:3m,571,002448,3,-0.20
57124,Schughart3,pctbwA_d14,129S1/SvImJ,m,103.32,5:3m,571,002448,3,1.44
57124,Schughart3,pctbwA_d14,129S1/SvImJ,m,80.36,4:3m,571,002448,3,-0.96
57124,Schughart3,pctbwA_d14,129S1/SvImJ,m,81.70,9:3m,571,002448,3,-0.82
57124,Schughart3,pctbwA_d14,C57BL/6J,f,82.27,10:7f,571,000664,7,-1.08
57124,Schughart3,pctbwA_d14,C57BL/6J,f,94.18,6:7f,571,000664,7,0.69
57124,Schughart3,pctbwA_d14,C57BL/6J,f,96.21,8:7f,571,000664,7,0.99
57124,Schughart3,pctbwA_d14,C57BL/6J,f,85.41,7:7f,571,000664,7,-0.61
57124,Schughart3,pctbwA_d14,C57BL/6J,m,94.87,8:7m,571,000664,7,1.31
57124,Schughart3,pctbwA_d14,C57BL/6J,m,75.05,7:7m,571,000664,7,-0.95
57124,Schughart3,pctbwA_d14,C57BL/6J,m,88.21,9:7m,571,000664,7,0.55
57124,Schughart3,pctbwA_d14,C57BL/6J,m,84.41,10:7m,571,000664,7,0.12
57124,Schughart3,pctbwA_d14,C57BL/6J,m,74.33,6:7m,571,000664,7,-1.03
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,f,79.98,8:13f,571,001976,13,-0.10
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,f,71.91,3:13f,571,001976,13,-0.95
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,f,94.35,9:13f,571,001976,13,1.40
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,f,77.61,10:13f,571,001976,13,-0.35
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,m,92.71,14:13m,571,001976,13,-0.13
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,m,96.45,1:13m,571,001976,13,0.30
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,m,94.07,10:13m,571,001976,13,0.02
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,m,85.01,11:13m,571,001976,13,-1.02
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,m,99.03,12:13m,571,001976,13,0.59
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,m,92.06,13:13m,571,001976,13,-0.21
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,m,96.56,15:13m,571,001976,13,0.31
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,m,110.20,2:13m,571,001976,13,1.87
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,m,103.77,3:13m,571,001976,13,1.14
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,m,93.86,4:13m,571,001976,13,0.00
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,m,92.78,7:13m,571,001976,13,-0.13
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,m,90.11,8:13m,571,001976,13,-0.43
57124,Schughart3,pctbwA_d14,NOD/ShiLtJ,m,73.69,9:13m,571,001976,13,-2.32
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,f,103.84,10:122f,571,002105,122,1.44
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,f,92.44,7:122f,571,002105,122,-0.60
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,f,99.29,2:122f,571,002105,122,0.63
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,f,100.00,6:122f,571,002105,122,0.75
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,f,96.85,3:122f,571,002105,122,0.19
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,f,92.95,1:122f,571,002105,122,-0.51
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,f,100.89,8:122f,571,002105,122,0.91
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,f,84.74,9:122f,571,002105,122,-1.98
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,f,91.76,5:122f,571,002105,122,-0.72
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,f,95.15,4:122f,571,002105,122,-0.11
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,m,94.17,8:122m,571,002105,122,-0.45
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,m,103.67,4:122m,571,002105,122,1.36
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,m,100.77,2:122m,571,002105,122,0.81
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,m,95.33,5:122m,571,002105,122,-0.23
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,m,92.58,6:122m,571,002105,122,-0.76
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,m,88.80,9:122m,571,002105,122,-1.48
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,m,99.82,7:122m,571,002105,122,0.62
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,m,102.25,1:122m,571,002105,122,1.09
57124,Schughart3,pctbwA_d14,NZO/HlLtJ,m,91.52,3:122m,571,002105,122,-0.96
57124,Schughart3,pctbwA_d14,PWK/PhJ,f,97.41,8:217f,571,003715,217,-0.09
57124,Schughart3,pctbwA_d14,PWK/PhJ,f,98.84,5:217f,571,003715,217,0.22
57124,Schughart3,pctbwA_d14,PWK/PhJ,f,99.80,1:217f,571,003715,217,0.43
57124,Schughart3,pctbwA_d14,PWK/PhJ,f,93.70,3:217f,571,003715,217,-0.89
57124,Schughart3,pctbwA_d14,PWK/PhJ,f,94.08,4:217f,571,003715,217,-0.81
57124,Schughart3,pctbwA_d14,PWK/PhJ,f,97.87,12:217f,571,003715,217,0.01
57124,Schughart3,pctbwA_d14,PWK/PhJ,f,94.83,7:217f,571,003715,217,-0.65
57124,Schughart3,pctbwA_d14,PWK/PhJ,f,90.90,6:217f,571,003715,217,-1.50
57124,Schughart3,pctbwA_d14,PWK/PhJ,f,100.59,9:217f,571,003715,217,0.61
57124,Schughart3,pctbwA_d14,PWK/PhJ,f,98.93,11:217f,571,003715,217,0.24
57124,Schughart3,pctbwA_d14,PWK/PhJ,f,97.55,2:217f,571,003715,217,-0.06
57124,Schughart3,pctbwA_d14,PWK/PhJ,f,109.23,10:217f,571,003715,217,2.49
57124,Schughart3,pctbwA_d14,PWK/PhJ,m,92.22,3:217m,571,003715,217,-0.67
57124,Schughart3,pctbwA_d14,PWK/PhJ,m,93.05,9:217m,571,003715,217,-0.51
57124,Schughart3,pctbwA_d14,PWK/PhJ,m,104.38,5:217m,571,003715,217,1.69
57124,Schughart3,pctbwA_d14,PWK/PhJ,m,91.15,7:217m,571,003715,217,-0.88
57124,Schughart3,pctbwA_d14,PWK/PhJ,m,89.84,1:217m,571,003715,217,-1.14
57124,Schughart3,pctbwA_d14,PWK/PhJ,m,100.52,4:217m,571,003715,217,0.94
57124,Schughart3,pctbwA_d14,PWK/PhJ,m,99.25,10:217m,571,003715,217,0.69
57124,Schughart3,pctbwA_d14,PWK/PhJ,m,101.38,8:217m,571,003715,217,1.11
57124,Schughart3,pctbwA_d14,PWK/PhJ,m,92.84,2:217m,571,003715,217,-0.55
57124,Schughart3,pctbwA_d14,PWK/PhJ,m,92.18,6:217m,571,003715,217,-0.68
