measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56214,GMC13,QRS,129S1/SvImJ,f,11,30250371,550,002448,3,0.17
56214,GMC13,QRS,129S1/SvImJ,f,9,30250373,550,002448,3,-1.72
56214,GMC13,QRS,129S1/SvImJ,f,10,30250374,550,002448,3,-0.77
56214,GMC13,QRS,129S1/SvImJ,f,11,30250377,550,002448,3,0.17
56214,GMC13,QRS,129S1/SvImJ,f,10,30260209,550,002448,3,-0.77
56214,GMC13,QRS,129S1/SvImJ,f,12,30260210,550,002448,3,1.12
56214,GMC13,QRS,129S1/SvImJ,f,12,30260211,550,002448,3,1.12
56214,GMC13,QRS,129S1/SvImJ,f,10,30260212,550,002448,3,-0.77
56214,GMC13,QRS,129S1/SvImJ,f,11,30270554,550,002448,3,0.17
56214,GMC13,QRS,129S1/SvImJ,f,12,30270555,550,002448,3,1.12
56214,GMC13,QRS,129S1/SvImJ,f,12,30270556,550,002448,3,1.12
56214,GMC13,QRS,129S1/SvImJ,f,11,30270557,550,002448,3,0.17
56214,GMC13,QRS,129S1/SvImJ,f,9.7,30280250,550,002448,3,-1.06
56214,GMC13,QRS,129S1/SvImJ,f,11.9,30280251,550,002448,3,1.02
56214,GMC13,QRS,129S1/SvImJ,f,9.1,30280252,550,002448,3,-1.63
56214,GMC13,QRS,129S1/SvImJ,f,11.4,30280253,550,002448,3,0.55
56214,GMC13,QRS,129S1/SvImJ,m,10,30250370,550,002448,3,-0.18
56214,GMC13,QRS,129S1/SvImJ,m,11,30250372,550,002448,3,0.44
56214,GMC13,QRS,129S1/SvImJ,m,9,30250375,550,002448,3,-0.80
56214,GMC13,QRS,129S1/SvImJ,m,9,30250376,550,002448,3,-0.80
56214,GMC13,QRS,129S1/SvImJ,m,12,30260206,550,002448,3,1.06
56214,GMC13,QRS,129S1/SvImJ,m,10,30260207,550,002448,3,-0.18
56214,GMC13,QRS,129S1/SvImJ,m,7,30260208,550,002448,3,-2.03
56214,GMC13,QRS,129S1/SvImJ,m,8,30270558,550,002448,3,-1.42
56214,GMC13,QRS,129S1/SvImJ,m,11,30270559,550,002448,3,0.44
56214,GMC13,QRS,129S1/SvImJ,m,9,30270560,550,002448,3,-0.80
56214,GMC13,QRS,129S1/SvImJ,m,11,30270561,550,002448,3,0.44
56214,GMC13,QRS,129S1/SvImJ,m,10,30270562,550,002448,3,-0.18
56214,GMC13,QRS,129S1/SvImJ,m,12.6,30280246,550,002448,3,1.43
56214,GMC13,QRS,129S1/SvImJ,m,12.9,30280247,550,002448,3,1.62
56214,GMC13,QRS,129S1/SvImJ,m,10.8,30280248,550,002448,3,0.32
56214,GMC13,QRS,129S1/SvImJ,m,11.3,30280249,550,002448,3,0.63
56214,GMC13,QRS,A/J,f,7,30250366,550,000646,4,-2.07
56214,GMC13,QRS,A/J,f,10,30250367,550,000646,4,0.41
56214,GMC13,QRS,A/J,f,9,30250368,550,000646,4,-0.41
56214,GMC13,QRS,A/J,f,8,30250369,550,000646,4,-1.24
56214,GMC13,QRS,A/J,f,10,30260202,550,000646,4,0.41
56214,GMC13,QRS,A/J,f,9,30260203,550,000646,4,-0.41
56214,GMC13,QRS,A/J,f,12,30260204,550,000646,4,2.07
56214,GMC13,QRS,A/J,f,9,30260205,550,000646,4,-0.41
56214,GMC13,QRS,A/J,f,9,30270575,550,000646,4,-0.41
56214,GMC13,QRS,A/J,f,10,30270576,550,000646,4,0.41
56214,GMC13,QRS,A/J,f,10,30270577,550,000646,4,0.41
56214,GMC13,QRS,A/J,f,11,30270578,550,000646,4,1.24
56214,GMC13,QRS,A/J,f,9.4,30280285,550,000646,4,-0.08
56214,GMC13,QRS,A/J,f,10.8,30280286,550,000646,4,1.08
56214,GMC13,QRS,A/J,f,9.4,30280287,550,000646,4,-0.08
56214,GMC13,QRS,A/J,f,8.4,30280288,550,000646,4,-0.91
56214,GMC13,QRS,A/J,m,7,30250362,550,000646,4,-1.58
56214,GMC13,QRS,A/J,m,7,30250363,550,000646,4,-1.58
56214,GMC13,QRS,A/J,m,7,30250364,550,000646,4,-1.58
56214,GMC13,QRS,A/J,m,9,30250365,550,000646,4,-0.25
56214,GMC13,QRS,A/J,m,10,30260198,550,000646,4,0.42
56214,GMC13,QRS,A/J,m,12,30260199,550,000646,4,1.75
56214,GMC13,QRS,A/J,m,10,30260200,550,000646,4,0.42
56214,GMC13,QRS,A/J,m,10,30260201,550,000646,4,0.42
56214,GMC13,QRS,A/J,m,12,30270579,550,000646,4,1.75
56214,GMC13,QRS,A/J,m,9,30270580,550,000646,4,-0.25
56214,GMC13,QRS,A/J,m,9,30270581,550,000646,4,-0.25
56214,GMC13,QRS,A/J,m,9,30270582,550,000646,4,-0.25
56214,GMC13,QRS,A/J,m,10.3,30280281,550,000646,4,0.62
56214,GMC13,QRS,A/J,m,10,30280282,550,000646,4,0.42
56214,GMC13,QRS,A/J,m,9.5,30280283,550,000646,4,0.08
56214,GMC13,QRS,A/J,m,9.2,30280284,550,000646,4,-0.12
56214,GMC13,QRS,C57BL/6J,f,8,30250378,550,000664,7,-1.83
56214,GMC13,QRS,C57BL/6J,f,9,30250379,550,000664,7,-0.52
56214,GMC13,QRS,C57BL/6J,f,9,30250380,550,000664,7,-0.52
56214,GMC13,QRS,C57BL/6J,f,10,30250381,550,000664,7,0.79
56214,GMC13,QRS,C57BL/6J,f,10,30260217,550,000664,7,0.79
56214,GMC13,QRS,C57BL/6J,f,10,30260218,550,000664,7,0.79
56214,GMC13,QRS,C57BL/6J,f,10,30260219,550,000664,7,0.79
56214,GMC13,QRS,C57BL/6J,f,9,30260220,550,000664,7,-0.52
56214,GMC13,QRS,C57BL/6J,f,10,30270612,550,000664,7,0.79
56214,GMC13,QRS,C57BL/6J,f,9,30270613,550,000664,7,-0.52
56214,GMC13,QRS,C57BL/6J,f,9,30270614,550,000664,7,-0.52
56214,GMC13,QRS,C57BL/6J,f,9,30270615,550,000664,7,-0.52
56214,GMC13,QRS,C57BL/6J,f,10,30280242,550,000664,7,0.79
56214,GMC13,QRS,C57BL/6J,f,10.8,30280243,550,000664,7,1.84
56214,GMC13,QRS,C57BL/6J,f,8.1,30280244,550,000664,7,-1.70
56214,GMC13,QRS,C57BL/6J,f,9.4,30280245,550,000664,7,0.01
56214,GMC13,QRS,C57BL/6J,m,9,30250382,550,000664,7,-0.34
56214,GMC13,QRS,C57BL/6J,m,9,30250383,550,000664,7,-0.34
56214,GMC13,QRS,C57BL/6J,m,8,30250384,550,000664,7,-1.56
56214,GMC13,QRS,C57BL/6J,m,10,30250385,550,000664,7,0.89
56214,GMC13,QRS,C57BL/6J,m,10,30260213,550,000664,7,0.89
56214,GMC13,QRS,C57BL/6J,m,8,30260214,550,000664,7,-1.56
56214,GMC13,QRS,C57BL/6J,m,10,30260215,550,000664,7,0.89
56214,GMC13,QRS,C57BL/6J,m,10,30260216,550,000664,7,0.89
56214,GMC13,QRS,C57BL/6J,m,10,30270608,550,000664,7,0.89
56214,GMC13,QRS,C57BL/6J,m,8,30270609,550,000664,7,-1.56
56214,GMC13,QRS,C57BL/6J,m,10,30270610,550,000664,7,0.89
56214,GMC13,QRS,C57BL/6J,m,9,30270611,550,000664,7,-0.34
56214,GMC13,QRS,C57BL/6J,m,8.3,30280238,550,000664,7,-1.19
56214,GMC13,QRS,C57BL/6J,m,9.6,30280239,550,000664,7,0.40
56214,GMC13,QRS,C57BL/6J,m,10.1,30280240,550,000664,7,1.01
56214,GMC13,QRS,C57BL/6J,m,9.4,30280241,550,000664,7,0.15
56214,GMC13,QRS,NOD/ShiLtJ,f,8,30250323,550,001976,13,-1.55
56214,GMC13,QRS,NOD/ShiLtJ,f,9,30250324,550,001976,13,-0.62
56214,GMC13,QRS,NOD/ShiLtJ,f,10,30250327,550,001976,13,0.31
56214,GMC13,QRS,NOD/ShiLtJ,f,9,30250328,550,001976,13,-0.62
56214,GMC13,QRS,NOD/ShiLtJ,f,10,30260232,550,001976,13,0.31
56214,GMC13,QRS,NOD/ShiLtJ,f,10,30260233,550,001976,13,0.31
56214,GMC13,QRS,NOD/ShiLtJ,f,8,30260234,550,001976,13,-1.55
56214,GMC13,QRS,NOD/ShiLtJ,f,10,30260235,550,001976,13,0.31
56214,GMC13,QRS,NOD/ShiLtJ,f,10,30270587,550,001976,13,0.31
56214,GMC13,QRS,NOD/ShiLtJ,f,10,30270588,550,001976,13,0.31
56214,GMC13,QRS,NOD/ShiLtJ,f,10,30270589,550,001976,13,0.31
56214,GMC13,QRS,NOD/ShiLtJ,f,12,30270590,550,001976,13,2.17
56214,GMC13,QRS,NOD/ShiLtJ,m,8,30250321,550,001976,13,-1.42
56214,GMC13,QRS,NOD/ShiLtJ,m,8,30250322,550,001976,13,-1.42
56214,GMC13,QRS,NOD/ShiLtJ,m,10,30250325,550,001976,13,0.59
56214,GMC13,QRS,NOD/ShiLtJ,m,11,30250326,550,001976,13,1.59
56214,GMC13,QRS,NOD/ShiLtJ,m,10,30260228,550,001976,13,0.59
56214,GMC13,QRS,NOD/ShiLtJ,m,10,30260229,550,001976,13,0.59
56214,GMC13,QRS,NOD/ShiLtJ,m,10,30260230,550,001976,13,0.59
56214,GMC13,QRS,NOD/ShiLtJ,m,8,30260231,550,001976,13,-1.42
56214,GMC13,QRS,NOD/ShiLtJ,m,10,30270583,550,001976,13,0.59
56214,GMC13,QRS,NOD/ShiLtJ,m,10,30270584,550,001976,13,0.59
56214,GMC13,QRS,NOD/ShiLtJ,m,9,30270585,550,001976,13,-0.42
56214,GMC13,QRS,NOD/ShiLtJ,m,9,30270586,550,001976,13,-0.42
56214,GMC13,QRS,NZO/HlLtJ,f,11,30250329,550,002105,122,0.76
56214,GMC13,QRS,NZO/HlLtJ,f,10,30250330,550,002105,122,-0.12
56214,GMC13,QRS,NZO/HlLtJ,f,10,30250331,550,002105,122,-0.12
56214,GMC13,QRS,NZO/HlLtJ,f,8,30250332,550,002105,122,-1.88
56214,GMC13,QRS,NZO/HlLtJ,f,10,30260182,550,002105,122,-0.12
56214,GMC13,QRS,NZO/HlLtJ,f,10,30260183,550,002105,122,-0.12
56214,GMC13,QRS,NZO/HlLtJ,f,11,30260184,550,002105,122,0.76
56214,GMC13,QRS,NZO/HlLtJ,f,10,30260185,550,002105,122,-0.12
56214,GMC13,QRS,NZO/HlLtJ,f,12,30270595,550,002105,122,1.64
56214,GMC13,QRS,NZO/HlLtJ,f,11,30270596,550,002105,122,0.76
56214,GMC13,QRS,NZO/HlLtJ,f,10,30270597,550,002105,122,-0.12
56214,GMC13,QRS,NZO/HlLtJ,f,10,30270598,550,002105,122,-0.12
56214,GMC13,QRS,NZO/HlLtJ,f,7.4,30280258,550,002105,122,-2.41
56214,GMC13,QRS,NZO/HlLtJ,f,11.5,30280259,550,002105,122,1.20
56214,GMC13,QRS,NZO/HlLtJ,f,9.4,30280260,550,002105,122,-0.65
56214,GMC13,QRS,NZO/HlLtJ,f,10.4,30280261,550,002105,122,0.23
56214,GMC13,QRS,NZO/HlLtJ,f,10.6,30289716,550,002105,122,0.41
56214,GMC13,QRS,NZO/HlLtJ,m,9,30250333,550,002105,122,-1.64
56214,GMC13,QRS,NZO/HlLtJ,m,10,30250334,550,002105,122,-0.89
56214,GMC13,QRS,NZO/HlLtJ,m,13,30250335,550,002105,122,1.37
56214,GMC13,QRS,NZO/HlLtJ,m,13,30250336,550,002105,122,1.37
56214,GMC13,QRS,NZO/HlLtJ,m,11,30260179,550,002105,122,-0.14
56214,GMC13,QRS,NZO/HlLtJ,m,11,30260180,550,002105,122,-0.14
56214,GMC13,QRS,NZO/HlLtJ,m,10,30260181,550,002105,122,-0.89
56214,GMC13,QRS,NZO/HlLtJ,m,13,30270591,550,002105,122,1.37
56214,GMC13,QRS,NZO/HlLtJ,m,11,30270592,550,002105,122,-0.14
56214,GMC13,QRS,NZO/HlLtJ,m,11,30270593,550,002105,122,-0.14
56214,GMC13,QRS,NZO/HlLtJ,m,11,30270594,550,002105,122,-0.14
56214,GMC13,QRS,PWK/PhJ,f,9,30250338,550,003715,217,-1.13
56214,GMC13,QRS,PWK/PhJ,f,10,30250339,550,003715,217,-0.27
56214,GMC13,QRS,PWK/PhJ,f,10,30250342,550,003715,217,-0.27
56214,GMC13,QRS,PWK/PhJ,f,12,30250343,550,003715,217,1.46
56214,GMC13,QRS,PWK/PhJ,f,10,30260225,550,003715,217,-0.27
56214,GMC13,QRS,PWK/PhJ,f,9,30260226,550,003715,217,-1.13
56214,GMC13,QRS,PWK/PhJ,f,10,30260227,550,003715,217,-0.27
56214,GMC13,QRS,PWK/PhJ,f,12,30270602,550,003715,217,1.46
56214,GMC13,QRS,PWK/PhJ,f,9,30270603,550,003715,217,-1.13
56214,GMC13,QRS,PWK/PhJ,f,9,30270604,550,003715,217,-1.13
56214,GMC13,QRS,PWK/PhJ,f,10,30270605,550,003715,217,-0.27
56214,GMC13,QRS,PWK/PhJ,f,9.8,30289699,550,003715,217,-0.44
56214,GMC13,QRS,PWK/PhJ,f,12,30289700,550,003715,217,1.46
56214,GMC13,QRS,PWK/PhJ,f,11.1,30289701,550,003715,217,0.69
56214,GMC13,QRS,PWK/PhJ,f,11.7,30289702,550,003715,217,1.20
56214,GMC13,QRS,PWK/PhJ,m,9,30250337,550,003715,217,-0.94
56214,GMC13,QRS,PWK/PhJ,m,9,30250341,550,003715,217,-0.94
56214,GMC13,QRS,PWK/PhJ,m,13,30260221,550,003715,217,2.29
56214,GMC13,QRS,PWK/PhJ,m,10,30260222,550,003715,217,-0.13
56214,GMC13,QRS,PWK/PhJ,m,9,30260223,550,003715,217,-0.94
56214,GMC13,QRS,PWK/PhJ,m,11,30260224,550,003715,217,0.67
56214,GMC13,QRS,PWK/PhJ,m,11,30270599,550,003715,217,0.67
56214,GMC13,QRS,PWK/PhJ,m,10,30270600,550,003715,217,-0.13
56214,GMC13,QRS,PWK/PhJ,m,11,30270601,550,003715,217,0.67
56214,GMC13,QRS,PWK/PhJ,m,11,30270606,550,003715,217,0.67
56214,GMC13,QRS,PWK/PhJ,m,9.9,30289695,550,003715,217,-0.22
56214,GMC13,QRS,PWK/PhJ,m,9.5,30289696,550,003715,217,-0.54
56214,GMC13,QRS,PWK/PhJ,m,8.3,30289697,550,003715,217,-1.51
56214,GMC13,QRS,PWK/PhJ,m,11.5,30289698,550,003715,217,1.08
56214,GMC13,QRS,PWK/PhJ,m,9.3,30289703,550,003715,217,-0.70
