measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22831,Jaxpheno3,CHOL16,B6D2F1/J,f,73,1-22,228,100006,176,-0.93
22831,Jaxpheno3,CHOL16,B6D2F1/J,f,87,10-40,228,100006,176,0.23
22831,Jaxpheno3,CHOL16,B6D2F1/J,f,78,2-24,228,100006,176,-0.51
22831,Jaxpheno3,CHOL16,B6D2F1/J,f,69,3-26,228,100006,176,-1.26
22831,Jaxpheno3,CHOL16,B6D2F1/J,f,85,4-28,228,100006,176,0.07
22831,Jaxpheno3,CHOL16,B6D2F1/J,f,93,5-30,228,100006,176,0.73
22831,Jaxpheno3,CHOL16,B6D2F1/J,f,96,6-32,228,100006,176,0.98
22831,Jaxpheno3,CHOL16,B6D2F1/J,f,108,7-34,228,100006,176,1.98
22831,Jaxpheno3,CHOL16,B6D2F1/J,f,77,8-36,228,100006,176,-0.60
22831,Jaxpheno3,CHOL16,B6D2F1/J,f,76,9-38,228,100006,176,-0.68
22831,Jaxpheno3,CHOL16,B6D2F1/J,m,115,8-56,228,100006,176,-0.28
22831,Jaxpheno3,CHOL16,B6D2F1/J,m,113,1-42,228,100006,176,-0.75
22831,Jaxpheno3,CHOL16,B6D2F1/J,m,115,10-60,228,100006,176,-0.28
22831,Jaxpheno3,CHOL16,B6D2F1/J,m,116,9-58,228,100006,176,-0.05
22831,Jaxpheno3,CHOL16,B6D2F1/J,m,127,2-44,228,100006,176,2.52
22831,Jaxpheno3,CHOL16,B6D2F1/J,m,119,3-46,228,100006,176,0.65
22831,Jaxpheno3,CHOL16,B6D2F1/J,m,113,4-48,228,100006,176,-0.75
22831,Jaxpheno3,CHOL16,B6D2F1/J,m,116,5-50,228,100006,176,-0.05
22831,Jaxpheno3,CHOL16,B6D2F1/J,m,112,6-52,228,100006,176,-0.98
22831,Jaxpheno3,CHOL16,B6D2F1/J,m,116,7-54,228,100006,176,-0.05
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,57,4-76,228,001026,50,-1.68
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,61,4-75,228,001026,50,-1.12
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,76,3-72,228,001026,50,1.00
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,68,3-71,228,001026,50,-0.13
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,74,2-68,228,001026,50,0.72
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,64,2-67,228,001026,50,-0.69
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,67,10-99,228,001026,50,-0.27
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,77,10-100,228,001026,50,1.14
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,81,1-64,228,001026,50,1.71
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,58,1-63,228,001026,50,-1.54
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,68,9-96,228,001026,50,-0.13
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,68,9-95,228,001026,50,-0.13
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,69,8-92,228,001026,50,0.01
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,65,8-91,228,001026,50,-0.55
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,62,7-88,228,001026,50,-0.97
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,66,7-87,228,001026,50,-0.41
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,68,6-84,228,001026,50,-0.13
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,71,6-83,228,001026,50,0.30
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,83,5-80,228,001026,50,1.99
22831,Jaxpheno3,CHOL16,BALB/cByJ,f,75,5-79,228,001026,50,0.86
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,102,9-133,228,001026,50,-1.04
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,100,2-108,228,001026,50,-1.22
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,127,2-107,228,001026,50,1.26
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,128,19-140,228,001026,50,1.35
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,113,18-139,228,001026,50,-0.03
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,121,17-138,228,001026,50,0.71
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,125,12-137,228,001026,50,1.07
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,112,10-136,228,001026,50,-0.12
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,125,1-104,228,001026,50,1.07
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,103,1-103,228,001026,50,-0.95
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,89,3-112,228,001026,50,-2.23
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,119,4-115,228,001026,50,0.52
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,111,4-116,228,001026,50,-0.21
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,122,5-119,228,001026,50,0.80
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,101,5-120,228,001026,50,-1.13
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,101,6-123,228,001026,50,-1.13
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,115,6-124,228,001026,50,0.16
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,123,7-127,228,001026,50,0.89
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,114,8-130,228,001026,50,0.06
22831,Jaxpheno3,CHOL16,BALB/cByJ,m,115,3-111,228,001026,50,0.16
22831,Jaxpheno3,CHOL16,C3H/HeJ,f,120,14-196,228,000659,6,1.67
22831,Jaxpheno3,CHOL16,C3H/HeJ,f,95,20-202,228,000659,6,-0.43
22831,Jaxpheno3,CHOL16,C3H/HeJ,f,115,19-201,228,000659,6,1.25
22831,Jaxpheno3,CHOL16,C3H/HeJ,f,106,18-200,228,000659,6,0.49
22831,Jaxpheno3,CHOL16,C3H/HeJ,f,88,17-199,228,000659,6,-1.01
22831,Jaxpheno3,CHOL16,C3H/HeJ,f,105,16-198,228,000659,6,0.41
22831,Jaxpheno3,CHOL16,C3H/HeJ,f,90,15-197,228,000659,6,-0.85
22831,Jaxpheno3,CHOL16,C3H/HeJ,f,101,13-195,228,000659,6,0.08
22831,Jaxpheno3,CHOL16,C3H/HeJ,f,82,12-194,228,000659,6,-1.52
22831,Jaxpheno3,CHOL16,C3H/HeJ,f,99,11-193,228,000659,6,-0.09
22831,Jaxpheno3,CHOL16,C3H/HeJ,m,126,20-222,228,000659,6,-0.34
22831,Jaxpheno3,CHOL16,C3H/HeJ,m,133,19-221,228,000659,6,0.16
22831,Jaxpheno3,CHOL16,C3H/HeJ,m,133,18-220,228,000659,6,0.16
22831,Jaxpheno3,CHOL16,C3H/HeJ,m,101,17-219,228,000659,6,-2.12
22831,Jaxpheno3,CHOL16,C3H/HeJ,m,147,16-218,228,000659,6,1.15
22831,Jaxpheno3,CHOL16,C3H/HeJ,m,116,15-217,228,000659,6,-1.05
22831,Jaxpheno3,CHOL16,C3H/HeJ,m,137,14-216,228,000659,6,0.44
22831,Jaxpheno3,CHOL16,C3H/HeJ,m,128,13-215,228,000659,6,-0.20
22831,Jaxpheno3,CHOL16,C3H/HeJ,m,146,12-214,228,000659,6,1.08
22831,Jaxpheno3,CHOL16,C3H/HeJ,m,141,11-213,228,000659,6,0.72
22831,Jaxpheno3,CHOL16,C57BL/6J,f,74,7-262,228,000664,7,0.69
22831,Jaxpheno3,CHOL16,C57BL/6J,f,62,7-263,228,000664,7,-1.29
22831,Jaxpheno3,CHOL16,C57BL/6J,f,66,7-264,228,000664,7,-0.63
22831,Jaxpheno3,CHOL16,C57BL/6J,f,67,8-268,228,000664,7,-0.46
22831,Jaxpheno3,CHOL16,C57BL/6J,f,67,8-269,228,000664,7,-0.46
22831,Jaxpheno3,CHOL16,C57BL/6J,f,68,8-270,228,000664,7,-0.30
22831,Jaxpheno3,CHOL16,C57BL/6J,f,59,6-257,228,000664,7,-1.78
22831,Jaxpheno3,CHOL16,C57BL/6J,f,62,9-274,228,000664,7,-1.29
22831,Jaxpheno3,CHOL16,C57BL/6J,f,70,9-275,228,000664,7,0.03
22831,Jaxpheno3,CHOL16,C57BL/6J,f,73,9-276,228,000664,7,0.53
22831,Jaxpheno3,CHOL16,C57BL/6J,f,70,6-258,228,000664,7,0.03
22831,Jaxpheno3,CHOL16,C57BL/6J,f,74,6-256,228,000664,7,0.69
22831,Jaxpheno3,CHOL16,C57BL/6J,f,82,5-252,228,000664,7,2.02
22831,Jaxpheno3,CHOL16,C57BL/6J,f,75,5-251,228,000664,7,0.86
22831,Jaxpheno3,CHOL16,C57BL/6J,f,70,5-250,228,000664,7,0.03
22831,Jaxpheno3,CHOL16,C57BL/6J,f,76,4-246,228,000664,7,1.02
22831,Jaxpheno3,CHOL16,C57BL/6J,f,72,4-245,228,000664,7,0.36
22831,Jaxpheno3,CHOL16,C57BL/6J,f,73,4-244,228,000664,7,0.53
22831,Jaxpheno3,CHOL16,C57BL/6J,f,65,3-240,228,000664,7,-0.79
22831,Jaxpheno3,CHOL16,C57BL/6J,f,63,3-238,228,000664,7,-1.12
22831,Jaxpheno3,CHOL16,C57BL/6J,f,72,3-239,228,000664,7,0.36
22831,Jaxpheno3,CHOL16,C57BL/6J,f,77,2-234,228,000664,7,1.19
22831,Jaxpheno3,CHOL16,C57BL/6J,f,82,2-233,228,000664,7,2.02
22831,Jaxpheno3,CHOL16,C57BL/6J,f,67,2-232,228,000664,7,-0.46
22831,Jaxpheno3,CHOL16,C57BL/6J,f,57,10-282,228,000664,7,-2.11
22831,Jaxpheno3,CHOL16,C57BL/6J,f,71,10-281,228,000664,7,0.20
22831,Jaxpheno3,CHOL16,C57BL/6J,f,63,10-280,228,000664,7,-1.12
22831,Jaxpheno3,CHOL16,C57BL/6J,f,71,1-228,228,000664,7,0.20
22831,Jaxpheno3,CHOL16,C57BL/6J,f,73,1-227,228,000664,7,0.53
22831,Jaxpheno3,CHOL16,C57BL/6J,f,73,1-226,228,000664,7,0.53
22831,Jaxpheno3,CHOL16,C57BL/6J,m,99,5-308,228,000664,7,0.56
22831,Jaxpheno3,CHOL16,C57BL/6J,m,84,9-332,228,000664,7,-0.91
22831,Jaxpheno3,CHOL16,C57BL/6J,m,121,9-331,228,000664,7,2.71
22831,Jaxpheno3,CHOL16,C57BL/6J,m,93,9-330,228,000664,7,-0.03
22831,Jaxpheno3,CHOL16,C57BL/6J,m,92,8-325,228,000664,7,-0.12
22831,Jaxpheno3,CHOL16,C57BL/6J,m,86,8-324,228,000664,7,-0.71
22831,Jaxpheno3,CHOL16,C57BL/6J,m,90,8-323,228,000664,7,-0.32
22831,Jaxpheno3,CHOL16,C57BL/6J,m,86,7-318,228,000664,7,-0.71
22831,Jaxpheno3,CHOL16,C57BL/6J,m,90,7-317,228,000664,7,-0.32
22831,Jaxpheno3,CHOL16,C57BL/6J,m,101,7-316,228,000664,7,0.76
22831,Jaxpheno3,CHOL16,C57BL/6J,m,85,6-313,228,000664,7,-0.81
22831,Jaxpheno3,CHOL16,C57BL/6J,m,106,6-312,228,000664,7,1.24
22831,Jaxpheno3,CHOL16,C57BL/6J,m,90,6-311,228,000664,7,-0.32
22831,Jaxpheno3,CHOL16,C57BL/6J,m,81,5-307,228,000664,7,-1.20
22831,Jaxpheno3,CHOL16,C57BL/6J,m,106,5-306,228,000664,7,1.24
22831,Jaxpheno3,CHOL16,C57BL/6J,m,82,4-303,228,000664,7,-1.10
22831,Jaxpheno3,CHOL16,C57BL/6J,m,79,4-302,228,000664,7,-1.39
22831,Jaxpheno3,CHOL16,C57BL/6J,m,100,4-301,228,000664,7,0.66
22831,Jaxpheno3,CHOL16,C57BL/6J,m,96,3-298,228,000664,7,0.27
22831,Jaxpheno3,CHOL16,C57BL/6J,m,104,3-297,228,000664,7,1.05
22831,Jaxpheno3,CHOL16,C57BL/6J,m,89,3-296,228,000664,7,-0.42
22831,Jaxpheno3,CHOL16,C57BL/6J,m,83,2-293,228,000664,7,-1.00
22831,Jaxpheno3,CHOL16,C57BL/6J,m,86,2-292,228,000664,7,-0.71
22831,Jaxpheno3,CHOL16,C57BL/6J,m,109,2-291,228,000664,7,1.54
22831,Jaxpheno3,CHOL16,C57BL/6J,m,104,10-337,228,000664,7,1.05
22831,Jaxpheno3,CHOL16,C57BL/6J,m,88,10-336,228,000664,7,-0.51
22831,Jaxpheno3,CHOL16,C57BL/6J,m,94,10-335,228,000664,7,0.07
22831,Jaxpheno3,CHOL16,C57BL/6J,m,82,1-287,228,000664,7,-1.10
22831,Jaxpheno3,CHOL16,C57BL/6J,m,106,1-286,228,000664,7,1.24
22831,Jaxpheno3,CHOL16,C57BL/6J,m,86,1-285,228,000664,7,-0.71
22831,Jaxpheno3,CHOL16,CBA/J,f,70,9-395,228,000656,16,-1.48
22831,Jaxpheno3,CHOL16,CBA/J,f,70,8-393,228,000656,16,-1.48
22831,Jaxpheno3,CHOL16,CBA/J,f,87,7-390,228,000656,16,1.63
22831,Jaxpheno3,CHOL16,CBA/J,f,75,6-388,228,000656,16,-0.57
22831,Jaxpheno3,CHOL16,CBA/J,f,80,5-385,228,000656,16,0.35
22831,Jaxpheno3,CHOL16,CBA/J,f,82,4-382,228,000656,16,0.71
22831,Jaxpheno3,CHOL16,CBA/J,f,79,3-378,228,000656,16,0.16
22831,Jaxpheno3,CHOL16,CBA/J,f,79,2-374,228,000656,16,0.16
22831,Jaxpheno3,CHOL16,CBA/J,f,83,10-397,228,000656,16,0.90
22831,Jaxpheno3,CHOL16,CBA/J,f,76,1-370,228,000656,16,-0.38
22831,Jaxpheno3,CHOL16,CBA/J,m,119,1-401,228,000656,16,1.15
22831,Jaxpheno3,CHOL16,CBA/J,m,86,5-421,228,000656,16,-0.78
22831,Jaxpheno3,CHOL16,CBA/J,m,88,4-417,228,000656,16,-0.66
22831,Jaxpheno3,CHOL16,CBA/J,m,127,4-416,228,000656,16,1.62
22831,Jaxpheno3,CHOL16,CBA/J,m,93,3-412,228,000656,16,-0.37
22831,Jaxpheno3,CHOL16,CBA/J,m,127,3-411,228,000656,16,1.62
22831,Jaxpheno3,CHOL16,CBA/J,m,93,2-407,228,000656,16,-0.37
22831,Jaxpheno3,CHOL16,CBA/J,m,116,2-406,228,000656,16,0.97
22831,Jaxpheno3,CHOL16,CBA/J,m,87,10-447,228,000656,16,-0.72
22831,Jaxpheno3,CHOL16,CBA/J,m,124,10-446,228,000656,16,1.44
22831,Jaxpheno3,CHOL16,CBA/J,m,77,1-402,228,000656,16,-1.30
22831,Jaxpheno3,CHOL16,CBA/J,m,102,9-442,228,000656,16,0.16
22831,Jaxpheno3,CHOL16,CBA/J,m,81,9-441,228,000656,16,-1.07
22831,Jaxpheno3,CHOL16,CBA/J,m,79,8-437,228,000656,16,-1.18
22831,Jaxpheno3,CHOL16,CBA/J,m,97,8-436,228,000656,16,-0.13
22831,Jaxpheno3,CHOL16,CBA/J,m,84,7-432,228,000656,16,-0.89
22831,Jaxpheno3,CHOL16,CBA/J,m,117,7-431,228,000656,16,1.03
22831,Jaxpheno3,CHOL16,CBA/J,m,80,6-427,228,000656,16,-1.13
22831,Jaxpheno3,CHOL16,CBA/J,m,103,6-426,228,000656,16,0.22
22831,Jaxpheno3,CHOL16,CBA/J,m,106,5-422,228,000656,16,0.39
22831,Jaxpheno3,CHOL16,DBA/2J,f,67,1-451,228,000671,8,-0.52
22831,Jaxpheno3,CHOL16,DBA/2J,f,70,10-478,228,000671,8,-0.12
22831,Jaxpheno3,CHOL16,DBA/2J,f,64,2-455,228,000671,8,-0.91
22831,Jaxpheno3,CHOL16,DBA/2J,f,62,3-458,228,000671,8,-1.18
22831,Jaxpheno3,CHOL16,DBA/2J,f,77,4-461,228,000671,8,0.81
22831,Jaxpheno3,CHOL16,DBA/2J,f,77,5-464,228,000671,8,0.81
22831,Jaxpheno3,CHOL16,DBA/2J,f,69,6-466,228,000671,8,-0.25
22831,Jaxpheno3,CHOL16,DBA/2J,f,87,7-469,228,000671,8,2.13
22831,Jaxpheno3,CHOL16,DBA/2J,f,71,8-472,228,000671,8,0.01
22831,Jaxpheno3,CHOL16,DBA/2J,f,65,9-475,228,000671,8,-0.78
22831,Jaxpheno3,CHOL16,DBA/2J,m,112,3-487,228,000671,8,1.44
22831,Jaxpheno3,CHOL16,DBA/2J,m,112,1-481,228,000671,8,1.44
22831,Jaxpheno3,CHOL16,DBA/2J,m,108,10-508,228,000671,8,0.29
22831,Jaxpheno3,CHOL16,DBA/2J,m,102,2-484,228,000671,8,-1.44
22831,Jaxpheno3,CHOL16,DBA/2J,m,110,9-505,228,000671,8,0.87
22831,Jaxpheno3,CHOL16,DBA/2J,m,104,4-490,228,000671,8,-0.87
22831,Jaxpheno3,CHOL16,DBA/2J,m,104,5-493,228,000671,8,-0.87
22831,Jaxpheno3,CHOL16,DBA/2J,m,107,6-496,228,000671,8,0.00
22831,Jaxpheno3,CHOL16,DBA/2J,m,106,7-499,228,000671,8,-0.29
22831,Jaxpheno3,CHOL16,DBA/2J,m,105,8-502,228,000671,8,-0.58
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,f,74,1-532,228,001303,126,0.20
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,f,73,10-550,228,001303,126,-0.02
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,f,82,2-534,228,001303,126,1.95
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,f,74,3-536,228,001303,126,0.20
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,f,71,4-538,228,001303,126,-0.46
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,f,74,5-540,228,001303,126,0.20
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,f,64,6-542,228,001303,126,-2.00
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,f,70,7-544,228,001303,126,-0.68
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,f,73,8-546,228,001303,126,-0.02
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,f,76,9-548,228,001303,126,0.64
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,m,99,5-560,228,001303,126,-0.04
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,m,105,9-568,228,001303,126,0.59
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,m,78,8-566,228,001303,126,-2.27
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,m,97,7-564,228,001303,126,-0.25
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,m,105,6-562,228,001303,126,0.59
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,m,102,4-558,228,001303,126,0.28
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,m,114,3-556,228,001303,126,1.55
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,m,103,2-554,228,001303,126,0.38
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,m,98,10-570,228,001303,126,-0.15
22831,Jaxpheno3,CHOL16,NOD.CB17-Prkdc<scid>/J,m,93,1-552,228,001303,126,-0.68
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,361,6-598,228,001976,13,2.97
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,123,9-615,228,001976,13,-0.04
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,341,9-614,228,001976,13,2.72
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,57,9-613,228,001976,13,-0.87
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,261,8-610,228,001976,13,1.71
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,80,8-609,228,001976,13,-0.58
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,100,8-608,228,001976,13,-0.33
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,80,7-605,228,001976,13,-0.58
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,113,7-604,228,001976,13,-0.17
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,165,7-603,228,001976,13,0.49
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,123,6-600,228,001976,13,-0.04
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,87,6-599,228,001976,13,-0.49
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,80,5-595,228,001976,13,-0.58
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,88,5-594,228,001976,13,-0.48
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,204,5-593,228,001976,13,0.99
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,86,4-590,228,001976,13,-0.51
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,80,4-589,228,001976,13,-0.58
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,70,4-588,228,001976,13,-0.71
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,85,3-585,228,001976,13,-0.52
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,174,3-584,228,001976,13,0.61
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,76,3-583,228,001976,13,-0.63
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,64,2-580,228,001976,13,-0.79
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,79,2-579,228,001976,13,-0.60
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,83,2-578,228,001976,13,-0.55
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,81,10-620,228,001976,13,-0.57
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,96,10-619,228,001976,13,-0.38
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,80,10-618,228,001976,13,-0.58
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,176,1-575,228,001976,13,0.63
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,76,1-574,228,001976,13,-0.63
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,f,214,1-573,228,001976,13,1.11
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,124,1-624,228,001976,13,1.26
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,110,5-638,228,001976,13,0.01
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,105,5-639,228,001976,13,-0.43
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,123,1-623,228,001976,13,1.17
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,114,6-642,228,001976,13,0.37
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,106,6-643,228,001976,13,-0.34
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,114,3-632,228,001976,13,0.37
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,118,7-646,228,001976,13,0.72
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,106,7-647,228,001976,13,-0.34
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,103,8-650,228,001976,13,-0.61
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,106,9-653,228,001976,13,-0.34
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,119,9-654,228,001976,13,0.81
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,132,4-635,228,001976,13,1.97
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,102,3-631,228,001976,13,-0.70
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,117,2-628,228,001976,13,0.63
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,122,2-627,228,001976,13,1.08
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,96,13-661,228,001976,13,-1.23
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,92,12-660,228,001976,13,-1.59
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,87,11-659,228,001976,13,-2.03
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,101,10-658,228,001976,13,-0.79
22831,Jaxpheno3,CHOL16,NOD/ShiLtJ,m,110,10-657,228,001976,13,0.01
