measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22619,Bodnar1,suc_cal9,129P3/J,m,7600,asc10:56m,226,000690,56,-0.14
22619,Bodnar1,suc_cal9,129P3/J,m,9920,des2:56m,226,000690,56,1.08
22619,Bodnar1,suc_cal9,129P3/J,m,4960,des1:56m,226,000690,56,-1.53
22619,Bodnar1,suc_cal9,129P3/J,m,8320,des7:56m,226,000690,56,0.24
22619,Bodnar1,suc_cal9,129P3/J,m,7680,des8:56m,226,000690,56,-0.10
22619,Bodnar1,suc_cal9,129P3/J,m,8160,des3:56m,226,000690,56,0.15
22619,Bodnar1,suc_cal9,129P3/J,m,4880,asc5:56m,226,000690,56,-1.57
22619,Bodnar1,suc_cal9,129P3/J,m,7360,asc4:56m,226,000690,56,-0.27
22619,Bodnar1,suc_cal9,129P3/J,m,10880,des6:56m,226,000690,56,1.58
22619,Bodnar1,suc_cal9,129P3/J,m,8960,asc9:56m,226,000690,56,0.57
22619,Bodnar1,suc_cal9,A/J,m,8160,des7:4m,226,000646,4,-0.22
22619,Bodnar1,suc_cal9,A/J,m,9040,des6:4m,226,000646,4,0.06
22619,Bodnar1,suc_cal9,A/J,m,2640,asc9:4m,226,000646,4,-2.00
22619,Bodnar1,suc_cal9,A/J,m,10640,des2:4m,226,000646,4,0.58
22619,Bodnar1,suc_cal9,A/J,m,11440,asc10:4m,226,000646,4,0.83
22619,Bodnar1,suc_cal9,A/J,m,8240,des1:4m,226,000646,4,-0.20
22619,Bodnar1,suc_cal9,A/J,m,13840,asc4:4m,226,000646,4,1.61
22619,Bodnar1,suc_cal9,A/J,m,6240,des8:4m,226,000646,4,-0.84
22619,Bodnar1,suc_cal9,A/J,m,10800,asc5:4m,226,000646,4,0.63
22619,Bodnar1,suc_cal9,A/J,m,7440,des3:4m,226,000646,4,-0.45
22619,Bodnar1,suc_cal9,AKR/J,m,5360,asc4:15m,226,000648,15,-0.10
22619,Bodnar1,suc_cal9,AKR/J,m,4880,des7:15m,226,000648,15,-0.45
22619,Bodnar1,suc_cal9,AKR/J,m,7440,des3:15m,226,000648,15,1.40
22619,Bodnar1,suc_cal9,AKR/J,m,4400,des8:15m,226,000648,15,-0.80
22619,Bodnar1,suc_cal9,AKR/J,m,5200,asc5:15m,226,000648,15,-0.22
22619,Bodnar1,suc_cal9,AKR/J,m,7360,des1:15m,226,000648,15,1.35
22619,Bodnar1,suc_cal9,AKR/J,m,4080,asc10:15m,226,000648,15,-1.03
22619,Bodnar1,suc_cal9,AKR/J,m,3920,des6:15m,226,000648,15,-1.15
22619,Bodnar1,suc_cal9,AKR/J,m,7360,des2:15m,226,000648,15,1.35
22619,Bodnar1,suc_cal9,AKR/J,m,5040,asc9:15m,226,000648,15,-0.34
22619,Bodnar1,suc_cal9,BALB/cJ,m,12320,des8:5m,226,000651,5,1.04
22619,Bodnar1,suc_cal9,BALB/cJ,m,8320,des6:5m,226,000651,5,-0.12
22619,Bodnar1,suc_cal9,BALB/cJ,m,4240,des4:5m,226,000651,5,-1.29
22619,Bodnar1,suc_cal9,BALB/cJ,m,8160,asc2:5m,226,000651,5,-0.16
22619,Bodnar1,suc_cal9,BALB/cJ,m,11520,asc3:5m,226,000651,5,0.81
22619,Bodnar1,suc_cal9,BALB/cJ,m,6000,des5:5m,226,000651,5,-0.79
22619,Bodnar1,suc_cal9,BALB/cJ,m,15040,asc1:5m,226,000651,5,1.83
22619,Bodnar1,suc_cal9,BALB/cJ,m,4560,asc9:5m,226,000651,5,-1.20
22619,Bodnar1,suc_cal9,BALB/cJ,m,9440,asc10:5m,226,000651,5,0.21
22619,Bodnar1,suc_cal9,BALB/cJ,m,7600,des7:5m,226,000651,5,-0.32
22619,Bodnar1,suc_cal9,C3H/HeJ,m,6880,asc10:6m,226,000659,6,0.51
22619,Bodnar1,suc_cal9,C3H/HeJ,m,3840,asc2:6m,226,000659,6,-1.58
22619,Bodnar1,suc_cal9,C3H/HeJ,m,5360,des8:6m,226,000659,6,-0.53
22619,Bodnar1,suc_cal9,C3H/HeJ,m,5280,asc1:6m,226,000659,6,-0.59
22619,Bodnar1,suc_cal9,C3H/HeJ,m,8400,asc3:6m,226,000659,6,1.55
22619,Bodnar1,suc_cal9,C3H/HeJ,m,5840,des4:6m,226,000659,6,-0.20
22619,Bodnar1,suc_cal9,C3H/HeJ,m,6880,des7:6m,226,000659,6,0.51
22619,Bodnar1,suc_cal9,C3H/HeJ,m,7840,asc9:6m,226,000659,6,1.17
22619,Bodnar1,suc_cal9,C3H/HeJ,m,6640,des5:6m,226,000659,6,0.35
22619,Bodnar1,suc_cal9,C3H/HeJ,m,4400,des6:6m,226,000659,6,-1.19
22619,Bodnar1,suc_cal9,C57BL/10J,m,6720,des2:38m,226,000665,38,-0.79
22619,Bodnar1,suc_cal9,C57BL/10J,m,6960,des5:38m,226,000665,38,-0.64
22619,Bodnar1,suc_cal9,C57BL/10J,m,7280,des3:38m,226,000665,38,-0.45
22619,Bodnar1,suc_cal9,C57BL/10J,m,7200,des4:38m,226,000665,38,-0.50
22619,Bodnar1,suc_cal9,C57BL/10J,m,10320,asc10:38m,226,000665,38,1.37
22619,Bodnar1,suc_cal9,C57BL/10J,m,10240,asc6:38m,226,000665,38,1.32
22619,Bodnar1,suc_cal9,C57BL/10J,m,9680,asc7:38m,226,000665,38,0.99
22619,Bodnar1,suc_cal9,C57BL/10J,m,5920,asc8:38m,226,000665,38,-1.26
22619,Bodnar1,suc_cal9,C57BL/10J,m,9360,asc9:38m,226,000665,38,0.79
22619,Bodnar1,suc_cal9,C57BL/10J,m,6640,des1:38m,226,000665,38,-0.83
22619,Bodnar1,suc_cal9,C57BL/6J,m,10880,des7:7m,226,000664,7,0.70
22619,Bodnar1,suc_cal9,C57BL/6J,m,5040,asc1:7m,226,000664,7,-1.47
22619,Bodnar1,suc_cal9,C57BL/6J,m,5280,des4:7m,226,000664,7,-1.38
22619,Bodnar1,suc_cal9,C57BL/6J,m,9360,asc3:7m,226,000664,7,0.13
22619,Bodnar1,suc_cal9,C57BL/6J,m,9040,asc2:7m,226,000664,7,0.01
22619,Bodnar1,suc_cal9,C57BL/6J,m,11840,des8:7m,226,000664,7,1.05
22619,Bodnar1,suc_cal9,C57BL/6J,m,11280,des6:7m,226,000664,7,0.85
22619,Bodnar1,suc_cal9,C57BL/6J,m,10000,asc10:7m,226,000664,7,0.37
22619,Bodnar1,suc_cal9,C57BL/6J,m,5680,des5:7m,226,000664,7,-1.23
22619,Bodnar1,suc_cal9,C57BL/6J,m,11600,asc9:7m,226,000664,7,0.97
22619,Bodnar1,suc_cal9,CBA/J,m,7840,des1:16m,226,000656,16,0.66
22619,Bodnar1,suc_cal9,CBA/J,m,9600,asc7:16m,226,000656,16,1.11
22619,Bodnar1,suc_cal9,CBA/J,m,0,asc6:16m,226,000656,16,-1.33
22619,Bodnar1,suc_cal9,CBA/J,m,1200,asc9:16m,226,000656,16,-1.02
22619,Bodnar1,suc_cal9,CBA/J,m,5520,des5:16m,226,000656,16,0.07
22619,Bodnar1,suc_cal9,CBA/J,m,1680,des3:16m,226,000656,16,-0.90
22619,Bodnar1,suc_cal9,CBA/J,m,6720,des2:16m,226,000656,16,0.38
22619,Bodnar1,suc_cal9,CBA/J,m,8080,asc8:16m,226,000656,16,0.72
22619,Bodnar1,suc_cal9,CBA/J,m,10640,asc10:16m,226,000656,16,1.37
22619,Bodnar1,suc_cal9,CBA/J,m,1040,des4:16m,226,000656,16,-1.07
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,10320,asc1:866m,226,cd-1-igs-mouse,866,0.54
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,6960,des15,226,cd-1-igs-mouse,866,-0.36
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,9600,des14,226,cd-1-igs-mouse,866,0.34
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,12000,des13,226,cd-1-igs-mouse,866,0.99
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,5200,des12,226,cd-1-igs-mouse,866,-0.83
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,4320,des11,226,cd-1-igs-mouse,866,-1.07
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,5920,des10,226,cd-1-igs-mouse,866,-0.64
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,11840,asc20,226,cd-1-igs-mouse,866,0.94
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,14720,asc19,226,cd-1-igs-mouse,866,1.72
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,11680,asc18,226,cd-1-igs-mouse,866,0.90
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,9120,asc17,226,cd-1-igs-mouse,866,0.22
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,17760,asc16,226,cd-1-igs-mouse,866,2.53
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,5040,des9,226,cd-1-igs-mouse,866,-0.88
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,6000,asc2:866m,226,cd-1-igs-mouse,866,-0.62
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,5280,asc3:866m,226,cd-1-igs-mouse,866,-0.81
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,4080,asc4:866m,226,cd-1-igs-mouse,866,-1.13
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,5760,asc5:866m,226,cd-1-igs-mouse,866,-0.68
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,6720,des6:866m,226,cd-1-igs-mouse,866,-0.43
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,8000,des7:866m,226,cd-1-igs-mouse,866,-0.08
22619,Bodnar1,suc_cal9,Crl:CD-1(ICR),m,5920,des8:866m,226,cd-1-igs-mouse,866,-0.64
22619,Bodnar1,suc_cal9,DBA/2J,m,8720,asc10:8m,226,000671,8,1.25
22619,Bodnar1,suc_cal9,DBA/2J,m,7200,asc3:8m,226,000671,8,0.60
22619,Bodnar1,suc_cal9,DBA/2J,m,2480,asc9:8m,226,000671,8,-1.42
22619,Bodnar1,suc_cal9,DBA/2J,m,3760,des4:8m,226,000671,8,-0.87
22619,Bodnar1,suc_cal9,DBA/2J,m,5200,des6:8m,226,000671,8,-0.26
22619,Bodnar1,suc_cal9,DBA/2J,m,5120,des7:8m,226,000671,8,-0.29
22619,Bodnar1,suc_cal9,DBA/2J,m,4560,asc1:8m,226,000671,8,-0.53
22619,Bodnar1,suc_cal9,DBA/2J,m,9680,des8:8m,226,000671,8,1.66
22619,Bodnar1,suc_cal9,DBA/2J,m,7360,asc2:8m,226,000671,8,0.67
22619,Bodnar1,suc_cal9,DBA/2J,m,3920,des5:8m,226,000671,8,-0.81
22619,Bodnar1,suc_cal9,SJL/J,m,9280,asc7:17m,226,000686,17,0.41
22619,Bodnar1,suc_cal9,SJL/J,m,8960,des3:17m,226,000686,17,0.23
22619,Bodnar1,suc_cal9,SJL/J,m,7440,des2:17m,226,000686,17,-0.64
22619,Bodnar1,suc_cal9,SJL/J,m,10800,des1:17m,226,000686,17,1.27
22619,Bodnar1,suc_cal9,SJL/J,m,5120,asc9:17m,226,000686,17,-1.96
22619,Bodnar1,suc_cal9,SJL/J,m,7040,asc8:17m,226,000686,17,-0.86
22619,Bodnar1,suc_cal9,SJL/J,m,9600,des5:17m,226,000686,17,0.59
22619,Bodnar1,suc_cal9,SJL/J,m,8640,asc6:17m,226,000686,17,0.05
22619,Bodnar1,suc_cal9,SJL/J,m,10160,des4:17m,226,000686,17,0.91
22619,Bodnar1,suc_cal9,SWR/J,m,10160,des7:12m,226,000689,12,-0.81
22619,Bodnar1,suc_cal9,SWR/J,m,11600,asc4:12m,226,000689,12,0.17
22619,Bodnar1,suc_cal9,SWR/J,m,13360,asc9:12m,226,000689,12,1.37
22619,Bodnar1,suc_cal9,SWR/J,m,11680,des1:12m,226,000689,12,0.22
22619,Bodnar1,suc_cal9,SWR/J,m,13040,asc10:12m,226,000689,12,1.15
22619,Bodnar1,suc_cal9,SWR/J,m,13040,des6:12m,226,000689,12,1.15
22619,Bodnar1,suc_cal9,SWR/J,m,10800,des8:12m,226,000689,12,-0.38
22619,Bodnar1,suc_cal9,SWR/J,m,10160,des3:12m,226,000689,12,-0.81
22619,Bodnar1,suc_cal9,SWR/J,m,8880,des2:12m,226,000689,12,-1.68
22619,Bodnar1,suc_cal9,SWR/J,m,10800,asc5:12m,226,000689,12,-0.38
