measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58824,Schughart5,pctbw_trt_d4,129S1/SvImJ,f,93.93,11:3f,588,002448,3,0.03
58824,Schughart5,pctbw_trt_d4,129S1/SvImJ,f,96.39,12:3f,588,002448,3,0.63
58824,Schughart5,pctbw_trt_d4,129S1/SvImJ,f,95.61,9:3f,588,002448,3,0.44
58824,Schughart5,pctbw_trt_d4,129S1/SvImJ,f,94.74,10:3f,588,002448,3,0.23
58824,Schughart5,pctbw_trt_d4,129S1/SvImJ,f,85.74,8:3f,588,002448,3,-1.98
58824,Schughart5,pctbw_trt_d4,129S1/SvImJ,f,96.50,13:3f,588,002448,3,0.66
58824,Schughart5,pctbw_trt_d4,A/J,f,88.52,11:4f,588,000646,4,0.20
58824,Schughart5,pctbw_trt_d4,A/J,f,83.25,13:4f,588,000646,4,-1.45
58824,Schughart5,pctbw_trt_d4,A/J,f,89.32,12:4f,588,000646,4,0.45
58824,Schughart5,pctbw_trt_d4,A/J,f,90.43,10:4f,588,000646,4,0.80
58824,Schughart5,pctbw_trt_d4,C57BL/6J,f,89.26,13:7f,588,000664,7,0.08
58824,Schughart5,pctbw_trt_d4,C57BL/6J,f,80.73,15:7f,588,000664,7,-1.96
58824,Schughart5,pctbw_trt_d4,C57BL/6J,f,85.88,10:7f,588,000664,7,-0.73
58824,Schughart5,pctbw_trt_d4,C57BL/6J,f,94.57,14:7f,588,000664,7,1.35
58824,Schughart5,pctbw_trt_d4,C57BL/6J,f,88.97,9:7f,588,000664,7,0.01
58824,Schughart5,pctbw_trt_d4,C57BL/6J,f,89.61,11:7f,588,000664,7,0.17
58824,Schughart5,pctbw_trt_d4,C57BL/6J,f,92.45,12:7f,588,000664,7,0.85
58824,Schughart5,pctbw_trt_d4,C57BL/6J,f,89.84,8:7f,588,000664,7,0.22
58824,Schughart5,pctbw_trt_d4,CAST/EiJ,f,87.00,12:2f,588,000928,2,0.38
58824,Schughart5,pctbw_trt_d4,CAST/EiJ,f,88.41,11:2f,588,000928,2,0.69
58824,Schughart5,pctbw_trt_d4,CAST/EiJ,f,78.64,10:2f,588,000928,2,-1.48
58824,Schughart5,pctbw_trt_d4,CAST/EiJ,f,87.14,9:2f,588,000928,2,0.41
58824,Schughart5,pctbw_trt_d4,NOD/ShiLtJ,f,90.56,13:13f,588,001976,13,-0.58
58824,Schughart5,pctbw_trt_d4,NOD/ShiLtJ,f,98.31,11:13f,588,001976,13,0.92
58824,Schughart5,pctbw_trt_d4,NOD/ShiLtJ,f,97.88,9:13f,588,001976,13,0.83
58824,Schughart5,pctbw_trt_d4,NOD/ShiLtJ,f,98.25,10:13f,588,001976,13,0.91
58824,Schughart5,pctbw_trt_d4,NOD/ShiLtJ,f,89.63,14:13f,588,001976,13,-0.76
58824,Schughart5,pctbw_trt_d4,NOD/ShiLtJ,f,86.74,12:13f,588,001976,13,-1.32
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,91.24,20:122f,588,002105,122,-2.51
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,99.74,10:122f,588,002105,122,0.04
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,101.70,11:122f,588,002105,122,0.63
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,98.07,12:122f,588,002105,122,-0.46
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,97.45,13:122f,588,002105,122,-0.64
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,101.22,14:122f,588,002105,122,0.49
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,104.63,15:122f,588,002105,122,1.52
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,102.77,16:122f,588,002105,122,0.96
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,102.93,17:122f,588,002105,122,1.01
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,103.21,18:122f,588,002105,122,1.09
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,97.45,19:122f,588,002105,122,-0.64
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,100.00,23,588,002105,122,0.12
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,101.78,21:122f,588,002105,122,0.66
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,95.76,22:122f,588,002105,122,-1.15
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,99.50,7:122f,588,002105,122,-0.03
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,96.71,8:122f,588,002105,122,-0.87
58824,Schughart5,pctbw_trt_d4,NZO/HlLtJ,f,98.89,9:122f,588,002105,122,-0.21
58824,Schughart5,pctbw_trt_d4,PWK/PhJ,f,98.66,9:217f,588,003715,217,1.17
58824,Schughart5,pctbw_trt_d4,PWK/PhJ,f,99.57,18:217f,588,003715,217,1.46
58824,Schughart5,pctbw_trt_d4,PWK/PhJ,f,96.69,8:217f,588,003715,217,0.56
58824,Schughart5,pctbw_trt_d4,PWK/PhJ,f,97.26,19:217f,588,003715,217,0.73
58824,Schughart5,pctbw_trt_d4,PWK/PhJ,f,93.36,11:217f,588,003715,217,-0.49
58824,Schughart5,pctbw_trt_d4,PWK/PhJ,f,92.92,20:217f,588,003715,217,-0.62
58824,Schughart5,pctbw_trt_d4,PWK/PhJ,f,93.16,22:217f,588,003715,217,-0.55
58824,Schughart5,pctbw_trt_d4,PWK/PhJ,f,92.84,14:217f,588,003715,217,-0.65
58824,Schughart5,pctbw_trt_d4,PWK/PhJ,f,93.81,15:217f,588,003715,217,-0.35
58824,Schughart5,pctbw_trt_d4,PWK/PhJ,f,91.67,12:217f,588,003715,217,-1.01
58824,Schughart5,pctbw_trt_d4,PWK/PhJ,f,91.12,16:217f,588,003715,217,-1.19
58824,Schughart5,pctbw_trt_d4,PWK/PhJ,f,94.49,17:217f,588,003715,217,-0.13
58824,Schughart5,pctbw_trt_d4,PWK/PhJ,f,90.93,21:217f,588,003715,217,-1.25
58824,Schughart5,pctbw_trt_d4,PWK/PhJ,f,101.38,10:217f,588,003715,217,2.02
58824,Schughart5,pctbw_trt_d4,PWK/PhJ,f,95.85,13:217f,588,003715,217,0.29
58824,Schughart5,pctbw_trt_d4,WSB/EiJ,f,86.37,11:42f,588,001145,42,0.43
58824,Schughart5,pctbw_trt_d4,WSB/EiJ,f,87.24,12:42f,588,001145,42,0.90
58824,Schughart5,pctbw_trt_d4,WSB/EiJ,f,82.98,13:42f,588,001145,42,-1.42
58824,Schughart5,pctbw_trt_d4,WSB/EiJ,f,86.46,15:42f,588,001145,42,0.47
58824,Schughart5,pctbw_trt_d4,WSB/EiJ,f,83.55,14:42f,588,001145,42,-1.11
58824,Schughart5,pctbw_trt_d4,WSB/EiJ,f,86.93,10:42f,588,001145,42,0.73
