measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50636,Tarantino2,FST_immobility_ctrl,129S1/SvImJ,f,26.63,162,506,002448,3,0.37
50636,Tarantino2,FST_immobility_ctrl,129S1/SvImJ,f,13.83,164,506,002448,3,-0.34
50636,Tarantino2,FST_immobility_ctrl,129S1/SvImJ,f,68.13,219,506,002448,3,2.67
50636,Tarantino2,FST_immobility_ctrl,129S1/SvImJ,f,11.96,221,506,002448,3,-0.44
50636,Tarantino2,FST_immobility_ctrl,129S1/SvImJ,f,15.25,291,506,002448,3,-0.26
50636,Tarantino2,FST_immobility_ctrl,129S1/SvImJ,f,17.69,293,506,002448,3,-0.12
50636,Tarantino2,FST_immobility_ctrl,129S1/SvImJ,f,15.42,367,506,002448,3,-0.25
50636,Tarantino2,FST_immobility_ctrl,129S1/SvImJ,f,14.28,368,506,002448,3,-0.31
50636,Tarantino2,FST_immobility_ctrl,129S1/SvImJ,f,14.98,83,506,002448,3,-0.27
50636,Tarantino2,FST_immobility_ctrl,129S1/SvImJ,f,0.8087,85,506,002448,3,-1.06
50636,Tarantino2,FST_immobility_ctrl,A/J,f,22.03,90,506,000646,4,-0.56
50636,Tarantino2,FST_immobility_ctrl,A/J,f,55.16,87,506,000646,4,0.74
50636,Tarantino2,FST_immobility_ctrl,A/J,f,7.613,151,506,000646,4,-1.12
50636,Tarantino2,FST_immobility_ctrl,A/J,f,0.9205,152,506,000646,4,-1.38
50636,Tarantino2,FST_immobility_ctrl,A/J,f,19.61,285,506,000646,4,-0.65
50636,Tarantino2,FST_immobility_ctrl,A/J,f,33.42,286,506,000646,4,-0.11
50636,Tarantino2,FST_immobility_ctrl,A/J,f,48.98,359,506,000646,4,0.50
50636,Tarantino2,FST_immobility_ctrl,A/J,f,39.03,360,506,000646,4,0.11
50636,Tarantino2,FST_immobility_ctrl,A/J,f,20.21,550,506,000646,4,-0.63
50636,Tarantino2,FST_immobility_ctrl,A/J,f,77.75,556,506,000646,4,1.62
50636,Tarantino2,FST_immobility_ctrl,A/J,f,74.49,557,506,000646,4,1.50
50636,Tarantino2,FST_immobility_ctrl,AKR/J,f,52.61,311,506,000648,15,0.79
50636,Tarantino2,FST_immobility_ctrl,AKR/J,f,53.93,165,506,000648,15,0.88
50636,Tarantino2,FST_immobility_ctrl,AKR/J,f,40.62,166,506,000648,15,-0.08
50636,Tarantino2,FST_immobility_ctrl,AKR/J,f,52.62,313,506,000648,15,0.79
50636,Tarantino2,FST_immobility_ctrl,AKR/J,f,40.49,391,506,000648,15,-0.09
50636,Tarantino2,FST_immobility_ctrl,AKR/J,f,37.80,392,506,000648,15,-0.29
50636,Tarantino2,FST_immobility_ctrl,AKR/J,f,26.83,527,506,000648,15,-1.08
50636,Tarantino2,FST_immobility_ctrl,AKR/J,f,16.56,528,506,000648,15,-1.83
50636,Tarantino2,FST_immobility_ctrl,AKR/J,f,27.26,532,506,000648,15,-1.05
50636,Tarantino2,FST_immobility_ctrl,AKR/J,f,61.16,92,506,000648,15,1.41
50636,Tarantino2,FST_immobility_ctrl,AKR/J,f,49.48,93,506,000648,15,0.56
50636,Tarantino2,FST_immobility_ctrl,BALB/cByJ,f,4.263,819,506,001026,50,-1.07
50636,Tarantino2,FST_immobility_ctrl,BALB/cByJ,f,26.47,170,506,001026,50,0.68
50636,Tarantino2,FST_immobility_ctrl,BALB/cByJ,f,25.64,172,506,001026,50,0.61
50636,Tarantino2,FST_immobility_ctrl,BALB/cByJ,f,34.33,243,506,001026,50,1.30
50636,Tarantino2,FST_immobility_ctrl,BALB/cByJ,f,23.87,244,506,001026,50,0.47
50636,Tarantino2,FST_immobility_ctrl,BALB/cByJ,f,24.62,303,506,001026,50,0.53
50636,Tarantino2,FST_immobility_ctrl,BALB/cByJ,f,34.22,306,506,001026,50,1.29
50636,Tarantino2,FST_immobility_ctrl,BALB/cByJ,f,13.33,409,506,001026,50,-0.36
50636,Tarantino2,FST_immobility_ctrl,BALB/cByJ,f,1.761,717,506,001026,50,-1.27
50636,Tarantino2,FST_immobility_ctrl,BALB/cByJ,f,2.641,718,506,001026,50,-1.20
50636,Tarantino2,FST_immobility_ctrl,BALB/cByJ,f,5.192,818,506,001026,50,-1.00
50636,Tarantino2,FST_immobility_ctrl,BTBR T<+> Itpr3<tf>/J,f,3.067,377,506,002282,1,-0.45
50636,Tarantino2,FST_immobility_ctrl,BTBR T<+> Itpr3<tf>/J,f,15.66,179,506,002282,1,0.48
50636,Tarantino2,FST_immobility_ctrl,BTBR T<+> Itpr3<tf>/J,f,6.217,180,506,002282,1,-0.21
50636,Tarantino2,FST_immobility_ctrl,BTBR T<+> Itpr3<tf>/J,f,2.230,321,506,002282,1,-0.51
50636,Tarantino2,FST_immobility_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.4739,322,506,002282,1,-0.64
50636,Tarantino2,FST_immobility_ctrl,BTBR T<+> Itpr3<tf>/J,f,40.64,369,506,002282,1,2.32
50636,Tarantino2,FST_immobility_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.366,371,506,002282,1,-0.57
50636,Tarantino2,FST_immobility_ctrl,BTBR T<+> Itpr3<tf>/J,f,3.480,633,506,002282,1,-0.42
50636,Tarantino2,FST_immobility_ctrl,C3H/HeJ,f,10.11,509,506,000659,6,-0.11
50636,Tarantino2,FST_immobility_ctrl,C3H/HeJ,f,6.497,183,506,000659,6,-0.62
50636,Tarantino2,FST_immobility_ctrl,C3H/HeJ,f,16.79,185,506,000659,6,0.82
50636,Tarantino2,FST_immobility_ctrl,C3H/HeJ,f,1.993,626,506,000659,6,-1.25
50636,Tarantino2,FST_immobility_ctrl,C3H/HeJ,f,15.35,257,506,000659,6,0.62
50636,Tarantino2,FST_immobility_ctrl,C3H/HeJ,f,20.55,258,506,000659,6,1.35
50636,Tarantino2,FST_immobility_ctrl,C3H/HeJ,f,5.298,309,506,000659,6,-0.79
50636,Tarantino2,FST_immobility_ctrl,C3H/HeJ,f,1.311,384,506,000659,6,-1.35
50636,Tarantino2,FST_immobility_ctrl,C3H/HeJ,f,9.261,385,506,000659,6,-0.23
50636,Tarantino2,FST_immobility_ctrl,C3H/HeJ,f,10.41,507,506,000659,6,-0.07
50636,Tarantino2,FST_immobility_ctrl,C3H/HeJ,f,22.61,511,506,000659,6,1.64
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,38.41,408,506,000664,7,1.28
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,46.50,121,506,000664,7,1.85
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,32.26,133,506,000664,7,0.85
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,11.99,134,506,000664,7,-0.57
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,5.717,156,506,000664,7,-1.01
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,11.63,199,506,000664,7,-0.60
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,40.49,23,506,000664,7,1.43
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,23.45,287,506,000664,7,0.23
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,15.00,289,506,000664,7,-0.36
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,31.35,290,506,000664,7,0.78
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,12.63,324,506,000664,7,-0.53
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,30.53,334,506,000664,7,0.73
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,7.694,381,506,000664,7,-0.88
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,23.66,45,506,000664,7,0.25
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,5.940,47,506,000664,7,-1.00
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,5.607,713,506,000664,7,-1.02
50636,Tarantino2,FST_immobility_ctrl,C57BL/6J,f,0,816,506,000664,7,-1.42
50636,Tarantino2,FST_immobility_ctrl,C57BR/cdJ,f,6.209,638,506,000667,32,-0.95
50636,Tarantino2,FST_immobility_ctrl,C57BR/cdJ,f,17.47,639,506,000667,32,0.94
50636,Tarantino2,FST_immobility_ctrl,C57BR/cdJ,f,11.50,736,506,000667,32,-0.06
50636,Tarantino2,FST_immobility_ctrl,C57BR/cdJ,f,20.64,738,506,000667,32,1.47
50636,Tarantino2,FST_immobility_ctrl,C57BR/cdJ,f,6.534,747,506,000667,32,-0.90
50636,Tarantino2,FST_immobility_ctrl,C57BR/cdJ,f,8.952,748,506,000667,32,-0.49
50636,Tarantino2,FST_immobility_ctrl,C57L/J,f,14.86,69,506,000668,37,-0.01
50636,Tarantino2,FST_immobility_ctrl,C57L/J,f,1.087,68,506,000668,37,-0.91
50636,Tarantino2,FST_immobility_ctrl,C57L/J,f,5.994,315,506,000668,37,-0.59
50636,Tarantino2,FST_immobility_ctrl,C57L/J,f,13.55,316,506,000668,37,-0.09
50636,Tarantino2,FST_immobility_ctrl,C57L/J,f,43.80,502,506,000668,37,1.91
50636,Tarantino2,FST_immobility_ctrl,C57L/J,f,24.02,505,506,000668,37,0.60
50636,Tarantino2,FST_immobility_ctrl,C57L/J,f,1.242,514,506,000668,37,-0.90
50636,Tarantino2,FST_immobility_ctrl,CBA/J,f,12.76,813,506,000656,16,1.20
50636,Tarantino2,FST_immobility_ctrl,CBA/J,f,0.3625,110,506,000656,16,-0.88
50636,Tarantino2,FST_immobility_ctrl,CBA/J,f,0,111,506,000656,16,-0.95
50636,Tarantino2,FST_immobility_ctrl,CBA/J,f,11.77,25,506,000656,16,1.03
50636,Tarantino2,FST_immobility_ctrl,CBA/J,f,0.1673,27,506,000656,16,-0.92
50636,Tarantino2,FST_immobility_ctrl,CBA/J,f,0.8645,299,506,000656,16,-0.80
50636,Tarantino2,FST_immobility_ctrl,CBA/J,f,5.607,300,506,000656,16,0.00
50636,Tarantino2,FST_immobility_ctrl,CBA/J,f,6.974,348,506,000656,16,0.23
50636,Tarantino2,FST_immobility_ctrl,CBA/J,f,2.002,481,506,000656,16,-0.61
50636,Tarantino2,FST_immobility_ctrl,CBA/J,f,15.81,814,506,000656,16,1.71
50636,Tarantino2,FST_immobility_ctrl,CZECHII/EiJ,f,25.63,783,506,001144,43,1.12
50636,Tarantino2,FST_immobility_ctrl,CZECHII/EiJ,f,18.89,405,506,001144,43,0.54
50636,Tarantino2,FST_immobility_ctrl,CZECHII/EiJ,f,0.3707,761,506,001144,43,-1.03
50636,Tarantino2,FST_immobility_ctrl,CZECHII/EiJ,f,5.102,784,506,001144,43,-0.63
50636,Tarantino2,FST_immobility_ctrl,DBA/2J,f,2.481,331,506,000671,8,-0.56
50636,Tarantino2,FST_immobility_ctrl,DBA/2J,f,6.920,113,506,000671,8,-0.27
50636,Tarantino2,FST_immobility_ctrl,DBA/2J,f,1.756,114,506,000671,8,-0.61
50636,Tarantino2,FST_immobility_ctrl,DBA/2J,f,0.8904,195,506,000671,8,-0.66
50636,Tarantino2,FST_immobility_ctrl,DBA/2J,f,16.45,196,506,000671,8,0.35
50636,Tarantino2,FST_immobility_ctrl,DBA/2J,f,44.73,29,506,000671,8,2.20
50636,Tarantino2,FST_immobility_ctrl,DBA/2J,f,25.22,32,506,000671,8,0.93
50636,Tarantino2,FST_immobility_ctrl,DBA/2J,f,0.5576,329,506,000671,8,-0.69
50636,Tarantino2,FST_immobility_ctrl,DBA/2J,f,0.3336,455,506,000671,8,-0.70
50636,Tarantino2,FST_immobility_ctrl,FVB/NJ,f,0,280,506,001800,9,-0.63
50636,Tarantino2,FST_immobility_ctrl,FVB/NJ,f,0.8645,33,506,001800,9,-0.34
50636,Tarantino2,FST_immobility_ctrl,FVB/NJ,f,8.673,35,506,001800,9,2.31
50636,Tarantino2,FST_immobility_ctrl,FVB/NJ,f,0.3336,486,506,001800,9,-0.52
50636,Tarantino2,FST_immobility_ctrl,FVB/NJ,f,0,489,506,001800,9,-0.63
50636,Tarantino2,FST_immobility_ctrl,FVB/NJ,f,1.812,210,506,001800,9,-0.02
50636,Tarantino2,FST_immobility_ctrl,FVB/NJ,f,0.2230,212,506,001800,9,-0.56
50636,Tarantino2,FST_immobility_ctrl,FVB/NJ,f,3.011,279,506,001800,9,0.39
50636,Tarantino2,FST_immobility_ctrl,I/LnJ,f,9.226,807,506,000674,30,-0.29
50636,Tarantino2,FST_immobility_ctrl,I/LnJ,f,6.487,849,506,000674,30,-0.52
50636,Tarantino2,FST_immobility_ctrl,I/LnJ,f,3.892,853,506,000674,30,-0.75
50636,Tarantino2,FST_immobility_ctrl,I/LnJ,f,0.7414,857,506,000674,30,-1.02
50636,Tarantino2,FST_immobility_ctrl,I/LnJ,f,1.344,856,506,000674,30,-0.97
50636,Tarantino2,FST_immobility_ctrl,I/LnJ,f,13.31,610,506,000674,30,0.07
50636,Tarantino2,FST_immobility_ctrl,I/LnJ,f,37.57,611,506,000674,30,2.18
50636,Tarantino2,FST_immobility_ctrl,I/LnJ,f,12.56,667,506,000674,30,0.00
50636,Tarantino2,FST_immobility_ctrl,I/LnJ,f,30.18,669,506,000674,30,1.54
50636,Tarantino2,FST_immobility_ctrl,I/LnJ,f,20.63,775,506,000674,30,0.71
50636,Tarantino2,FST_immobility_ctrl,I/LnJ,f,6.027,776,506,000674,30,-0.56
50636,Tarantino2,FST_immobility_ctrl,I/LnJ,f,8.063,806,506,000674,30,-0.39
50636,Tarantino2,FST_immobility_ctrl,KK/HlJ,f,0.9731,844,506,002106,18,-0.80
50636,Tarantino2,FST_immobility_ctrl,KK/HlJ,f,17.70,520,506,002106,18,1.50
50636,Tarantino2,FST_immobility_ctrl,KK/HlJ,f,10.28,522,506,002106,18,0.48
50636,Tarantino2,FST_immobility_ctrl,KK/HlJ,f,4.682,670,506,002106,18,-0.29
50636,Tarantino2,FST_immobility_ctrl,KK/HlJ,f,0.3707,845,506,002106,18,-0.89
50636,Tarantino2,FST_immobility_ctrl,LG/J,f,2.224,755,506,000675,78,-0.61
50636,Tarantino2,FST_immobility_ctrl,LG/J,f,2.595,590,506,000675,78,-0.56
50636,Tarantino2,FST_immobility_ctrl,LG/J,f,4.958,592,506,000675,78,-0.30
50636,Tarantino2,FST_immobility_ctrl,LG/J,f,25.17,601,506,000675,78,1.97
50636,Tarantino2,FST_immobility_ctrl,LG/J,f,23.54,603,506,000675,78,1.78
50636,Tarantino2,FST_immobility_ctrl,LG/J,f,2.271,719,506,000675,78,-0.60
50636,Tarantino2,FST_immobility_ctrl,LG/J,f,5.053,757,506,000675,78,-0.29
50636,Tarantino2,FST_immobility_ctrl,LG/J,f,1.437,721,506,000675,78,-0.69
50636,Tarantino2,FST_immobility_ctrl,LG/J,f,3.800,731,506,000675,78,-0.43
50636,Tarantino2,FST_immobility_ctrl,LG/J,f,5.192,734,506,000675,78,-0.27
50636,Tarantino2,FST_immobility_ctrl,LP/J,f,8.573,569,506,000676,10,-0.81
50636,Tarantino2,FST_immobility_ctrl,LP/J,f,21.97,568,506,000676,10,0.20
50636,Tarantino2,FST_immobility_ctrl,LP/J,f,12.49,39,506,000676,10,-0.51
50636,Tarantino2,FST_immobility_ctrl,LP/J,f,24.83,37,506,000676,10,0.41
50636,Tarantino2,FST_immobility_ctrl,LP/J,f,43.30,208,506,000676,10,1.80
50636,Tarantino2,FST_immobility_ctrl,LP/J,f,21.62,120,506,000676,10,0.17
50636,Tarantino2,FST_immobility_ctrl,LP/J,f,2.509,117,506,000676,10,-1.26
50636,Tarantino2,FST_immobility_ctrl,MA/MyJ,f,0.1390,687,506,000677,20,-0.57
50636,Tarantino2,FST_immobility_ctrl,MA/MyJ,f,0.04634,677,506,000677,20,-0.58
50636,Tarantino2,FST_immobility_ctrl,MA/MyJ,f,0.7878,675,506,000677,20,-0.45
50636,Tarantino2,FST_immobility_ctrl,MA/MyJ,f,0.6487,674,506,000677,20,-0.48
50636,Tarantino2,FST_immobility_ctrl,MA/MyJ,f,0.6487,655,506,000677,20,-0.48
50636,Tarantino2,FST_immobility_ctrl,MA/MyJ,f,0.2317,654,506,000677,20,-0.55
50636,Tarantino2,FST_immobility_ctrl,MA/MyJ,f,14.26,526,506,000677,20,1.95
50636,Tarantino2,FST_immobility_ctrl,MA/MyJ,f,12.03,524,506,000677,20,1.55
50636,Tarantino2,FST_immobility_ctrl,MA/MyJ,f,1.112,686,506,000677,20,-0.39
50636,Tarantino2,FST_immobility_ctrl,MOLF/EiJ,f,0.2317,867,506,000550,40,-0.35
50636,Tarantino2,FST_immobility_ctrl,MOLF/EiJ,f,0,534,506,000550,40,-0.60
50636,Tarantino2,FST_immobility_ctrl,MOLF/EiJ,f,0,535,506,000550,40,-0.60
50636,Tarantino2,FST_immobility_ctrl,MOLF/EiJ,f,2.456,772,506,000550,40,2.12
50636,Tarantino2,FST_immobility_ctrl,MOLF/EiJ,f,1.390,773,506,000550,40,0.94
50636,Tarantino2,FST_immobility_ctrl,MOLF/EiJ,f,0.1854,795,506,000550,40,-0.40
50636,Tarantino2,FST_immobility_ctrl,MOLF/EiJ,f,0.09268,798,506,000550,40,-0.50
50636,Tarantino2,FST_immobility_ctrl,MOLF/EiJ,f,0,868,506,000550,40,-0.60
50636,Tarantino2,FST_immobility_ctrl,MRL/MpJ,f,3.587,441,506,000486,58,-1.08
50636,Tarantino2,FST_immobility_ctrl,MRL/MpJ,f,49.29,101,506,000486,58,1.49
50636,Tarantino2,FST_immobility_ctrl,MRL/MpJ,f,33.16,104,506,000486,58,0.59
50636,Tarantino2,FST_immobility_ctrl,MRL/MpJ,f,44.53,255,506,000486,58,1.22
50636,Tarantino2,FST_immobility_ctrl,MRL/MpJ,f,43.26,256,506,000486,58,1.15
50636,Tarantino2,FST_immobility_ctrl,MRL/MpJ,f,10.23,325,506,000486,58,-0.70
50636,Tarantino2,FST_immobility_ctrl,MRL/MpJ,f,15.65,327,506,000486,58,-0.40
50636,Tarantino2,FST_immobility_ctrl,MRL/MpJ,f,6.308,387,506,000486,58,-0.92
50636,Tarantino2,FST_immobility_ctrl,MRL/MpJ,f,8.647,388,506,000486,58,-0.79
50636,Tarantino2,FST_immobility_ctrl,MRL/MpJ,f,12.77,445,506,000486,58,-0.56
50636,Tarantino2,FST_immobility_ctrl,NOD/ShiLtJ,f,2.175,44,506,001976,13,-1.02
50636,Tarantino2,FST_immobility_ctrl,NOD/ShiLtJ,f,3.652,123,506,001976,13,-0.94
50636,Tarantino2,FST_immobility_ctrl,NOD/ShiLtJ,f,19.52,357,506,001976,13,-0.17
50636,Tarantino2,FST_immobility_ctrl,NOD/ShiLtJ,f,28.30,358,506,001976,13,0.25
50636,Tarantino2,FST_immobility_ctrl,NOD/ShiLtJ,f,58.54,41,506,001976,13,1.72
50636,Tarantino2,FST_immobility_ctrl,NOD/ShiLtJ,f,26.51,625,506,001976,13,0.16
50636,Tarantino2,FST_immobility_ctrl,NON/ShiLtJ,f,5.949,452,506,002423,34,-0.68
50636,Tarantino2,FST_immobility_ctrl,NON/ShiLtJ,f,44.89,191,506,002423,34,0.73
50636,Tarantino2,FST_immobility_ctrl,NON/ShiLtJ,f,39.38,193,506,002423,34,0.53
50636,Tarantino2,FST_immobility_ctrl,NON/ShiLtJ,f,22.42,447,506,002423,34,-0.08
50636,Tarantino2,FST_immobility_ctrl,NON/ShiLtJ,f,89.98,450,506,002423,34,2.36
50636,Tarantino2,FST_immobility_ctrl,NON/ShiLtJ,f,1.779,451,506,002423,34,-0.83
50636,Tarantino2,FST_immobility_ctrl,NON/ShiLtJ,f,7.920,71,506,002423,34,-0.60
50636,Tarantino2,FST_immobility_ctrl,NON/ShiLtJ,f,7.109,74,506,002423,34,-0.63
50636,Tarantino2,FST_immobility_ctrl,NON/ShiLtJ,f,1.208,821,506,002423,34,-0.85
50636,Tarantino2,FST_immobility_ctrl,NON/ShiLtJ,f,26.21,824,506,002423,34,0.06
50636,Tarantino2,FST_immobility_ctrl,NOR/LtJ,f,3.458,63,506,002050,106,-0.88
50636,Tarantino2,FST_immobility_ctrl,NOR/LtJ,f,18.83,135,506,002050,106,0.15
50636,Tarantino2,FST_immobility_ctrl,NOR/LtJ,f,23.17,137,506,002050,106,0.43
50636,Tarantino2,FST_immobility_ctrl,NOR/LtJ,f,30.35,213,506,002050,106,0.91
50636,Tarantino2,FST_immobility_ctrl,NOR/LtJ,f,22.44,214,506,002050,106,0.39
50636,Tarantino2,FST_immobility_ctrl,NOR/LtJ,f,20.23,276,506,002050,106,0.24
50636,Tarantino2,FST_immobility_ctrl,NOR/LtJ,f,45.36,277,506,002050,106,1.91
50636,Tarantino2,FST_immobility_ctrl,NOR/LtJ,f,0.05562,433,506,002050,106,-1.10
50636,Tarantino2,FST_immobility_ctrl,NOR/LtJ,f,0.5562,436,506,002050,106,-1.07
50636,Tarantino2,FST_immobility_ctrl,NOR/LtJ,f,1.979,61,506,002050,106,-0.98
50636,Tarantino2,FST_immobility_ctrl,NZO/HlLtJ,f,29.44,649,506,002105,122,1.16
50636,Tarantino2,FST_immobility_ctrl,NZO/HlLtJ,f,22.76,547,506,002105,122,0.57
50636,Tarantino2,FST_immobility_ctrl,NZO/HlLtJ,f,6.259,548,506,002105,122,-0.87
50636,Tarantino2,FST_immobility_ctrl,NZO/HlLtJ,f,6.169,606,506,002105,122,-0.88
50636,Tarantino2,FST_immobility_ctrl,NZO/HlLtJ,f,31.65,607,506,002105,122,1.35
50636,Tarantino2,FST_immobility_ctrl,NZO/HlLtJ,f,6.163,647,506,002105,122,-0.88
50636,Tarantino2,FST_immobility_ctrl,NZO/HlLtJ,f,11.09,650,506,002105,122,-0.45
50636,Tarantino2,FST_immobility_ctrl,NZW/LacJ,f,46.44,75,506,001058,36,0.91
50636,Tarantino2,FST_immobility_ctrl,NZW/LacJ,f,3.794,339,506,001058,36,-0.54
50636,Tarantino2,FST_immobility_ctrl,NZW/LacJ,f,35.86,341,506,001058,36,0.55
50636,Tarantino2,FST_immobility_ctrl,NZW/LacJ,f,3.198,426,506,001058,36,-0.56
50636,Tarantino2,FST_immobility_ctrl,NZW/LacJ,f,0.3059,427,506,001058,36,-0.66
50636,Tarantino2,FST_immobility_ctrl,NZW/LacJ,f,0,429,506,001058,36,-0.67
50636,Tarantino2,FST_immobility_ctrl,NZW/LacJ,f,2.642,431,506,001058,36,-0.58
50636,Tarantino2,FST_immobility_ctrl,NZW/LacJ,f,88.87,498,506,001058,36,2.37
50636,Tarantino2,FST_immobility_ctrl,NZW/LacJ,f,1.576,500,506,001058,36,-0.62
50636,Tarantino2,FST_immobility_ctrl,NZW/LacJ,f,14.06,77,506,001058,36,-0.19
50636,Tarantino2,FST_immobility_ctrl,PERA/EiJ,f,43.23,599,506,000930,41,1.51
50636,Tarantino2,FST_immobility_ctrl,PERA/EiJ,f,26.80,779,506,000930,41,0.23
50636,Tarantino2,FST_immobility_ctrl,PERA/EiJ,f,26.09,685,506,000930,41,0.17
50636,Tarantino2,FST_immobility_ctrl,PERA/EiJ,f,4.958,682,506,000930,41,-1.48
50636,Tarantino2,FST_immobility_ctrl,PERA/EiJ,f,29.08,780,506,000930,41,0.41
50636,Tarantino2,FST_immobility_ctrl,PERA/EiJ,f,6.305,665,506,000930,41,-1.37
50636,Tarantino2,FST_immobility_ctrl,PERA/EiJ,f,22.71,662,506,000930,41,-0.09
50636,Tarantino2,FST_immobility_ctrl,PERA/EiJ,f,31.79,597,506,000930,41,0.62
50636,Tarantino2,FST_immobility_ctrl,P/J,f,0.5097,794,506,000679,55,-1.66
50636,Tarantino2,FST_immobility_ctrl,P/J,f,4.773,694,506,000679,55,0.05
50636,Tarantino2,FST_immobility_ctrl,P/J,f,6.818,696,506,000679,55,0.88
50636,Tarantino2,FST_immobility_ctrl,P/J,f,5.190,699,506,000679,55,0.22
50636,Tarantino2,FST_immobility_ctrl,P/J,f,8.758,700,506,000679,55,1.66
50636,Tarantino2,FST_immobility_ctrl,P/J,f,3.753,739,506,000679,55,-0.36
50636,Tarantino2,FST_immobility_ctrl,P/J,f,2.827,742,506,000679,55,-0.73
50636,Tarantino2,FST_immobility_ctrl,P/J,f,4.495,792,506,000679,55,-0.06
50636,Tarantino2,FST_immobility_ctrl,PL/J,f,11.75,52,506,000680,14,-0.36
50636,Tarantino2,FST_immobility_ctrl,PL/J,f,11.68,139,506,000680,14,-0.36
50636,Tarantino2,FST_immobility_ctrl,PL/J,f,4.406,140,506,000680,14,-0.64
50636,Tarantino2,FST_immobility_ctrl,PL/J,f,14.45,229,506,000680,14,-0.26
50636,Tarantino2,FST_immobility_ctrl,PL/J,f,20.14,230,506,000680,14,-0.04
50636,Tarantino2,FST_immobility_ctrl,PL/J,f,8.343,335,506,000680,14,-0.49
50636,Tarantino2,FST_immobility_ctrl,PL/J,f,99.67,336,506,000680,14,2.95
50636,Tarantino2,FST_immobility_ctrl,PL/J,f,11.58,337,506,000680,14,-0.37
50636,Tarantino2,FST_immobility_ctrl,PL/J,f,15.63,463,506,000680,14,-0.21
50636,Tarantino2,FST_immobility_ctrl,PL/J,f,24.21,464,506,000680,14,0.11
50636,Tarantino2,FST_immobility_ctrl,PL/J,f,12.60,468,506,000680,14,-0.33
50636,Tarantino2,FST_immobility_ctrl,PWD/PhJ,f,0.1854,763,506,004660,101,-0.67
50636,Tarantino2,FST_immobility_ctrl,PWD/PhJ,f,0.1854,551,506,004660,101,-0.67
50636,Tarantino2,FST_immobility_ctrl,PWD/PhJ,f,0.1391,553,506,004660,101,-0.89
50636,Tarantino2,FST_immobility_ctrl,PWD/PhJ,f,0.2780,593,506,004660,101,-0.22
50636,Tarantino2,FST_immobility_ctrl,PWD/PhJ,f,0.6487,596,506,004660,101,1.57
50636,Tarantino2,FST_immobility_ctrl,PWD/PhJ,f,0.5097,766,506,004660,101,0.89
50636,Tarantino2,FST_immobility_ctrl,RIIIS/J,f,0.09268,679,506,000683,26,-0.65
50636,Tarantino2,FST_immobility_ctrl,RIIIS/J,f,81.28,537,506,000683,26,1.37
50636,Tarantino2,FST_immobility_ctrl,RIIIS/J,f,75.06,540,506,000683,26,1.21
50636,Tarantino2,FST_immobility_ctrl,RIIIS/J,f,0.1854,657,506,000683,26,-0.65
50636,Tarantino2,FST_immobility_ctrl,RIIIS/J,f,0.4171,658,506,000683,26,-0.64
50636,Tarantino2,FST_immobility_ctrl,RIIIS/J,f,0.1854,680,506,000683,26,-0.65
50636,Tarantino2,FST_immobility_ctrl,SEA/GnJ,f,9.272,767,506,000644,29,-1.48
50636,Tarantino2,FST_immobility_ctrl,SEA/GnJ,f,21.57,585,506,000644,29,-0.62
50636,Tarantino2,FST_immobility_ctrl,SEA/GnJ,f,29.47,586,506,000644,29,-0.08
50636,Tarantino2,FST_immobility_ctrl,SEA/GnJ,f,35.13,723,506,000644,29,0.31
50636,Tarantino2,FST_immobility_ctrl,SEA/GnJ,f,36.24,724,506,000644,29,0.39
50636,Tarantino2,FST_immobility_ctrl,SEA/GnJ,f,51.95,769,506,000644,29,1.48
50636,Tarantino2,FST_immobility_ctrl,SJL/J,f,36.62,345,506,000686,17,1.50
50636,Tarantino2,FST_immobility_ctrl,SJL/J,f,27.48,145,506,000686,17,0.77
50636,Tarantino2,FST_immobility_ctrl,SJL/J,f,7.637,146,506,000686,17,-0.83
50636,Tarantino2,FST_immobility_ctrl,SJL/J,f,14.45,225,506,000686,17,-0.28
50636,Tarantino2,FST_immobility_ctrl,SJL/J,f,20.14,226,506,000686,17,0.17
50636,Tarantino2,FST_immobility_ctrl,SJL/J,f,36.81,343,506,000686,17,1.52
50636,Tarantino2,FST_immobility_ctrl,SJL/J,f,15.10,413,506,000686,17,-0.23
