measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43528,Chesler3,platelets,129S1/SvImJ,f,268,35,435,002448,3,-0.71
43528,Chesler3,platelets,129S1/SvImJ,f,282,34,435,002448,3,0.71
43528,Chesler3,platelets,129S1/SvImJ,m,132,32,435,002448,3,-0.71
43528,Chesler3,platelets,129S1/SvImJ,m,332,31,435,002448,3,0.71
43528,Chesler3,platelets,A/J,f,371,85,435,000646,4,0.71
43528,Chesler3,platelets,A/J,f,243,86,435,000646,4,-0.71
43528,Chesler3,platelets,A/J,m,594,83,435,000646,4,0.28
43528,Chesler3,platelets,A/J,m,318,84,435,000646,4,-1.51
43528,Chesler3,platelets,A/J,m,401,81,435,000646,4,-0.97
43528,Chesler3,platelets,A/J,m,700,80,435,000646,4,0.97
43528,Chesler3,platelets,A/J,m,654,79,435,000646,4,0.67
43528,Chesler3,platelets,A/J,m,639,77,435,000646,4,0.57
43528,Chesler3,platelets,C57BL/6J,f,617,178,435,000664,7,0.71
43528,Chesler3,platelets,C57BL/6J,f,565,177,435,000664,7,0.37
43528,Chesler3,platelets,C57BL/6J,f,565,176,435,000664,7,0.37
43528,Chesler3,platelets,C57BL/6J,f,266,175,435,000664,7,-1.58
43528,Chesler3,platelets,C57BL/6J,f,348,167,435,000664,7,-1.05
43528,Chesler3,platelets,C57BL/6J,f,495,168,435,000664,7,-0.09
43528,Chesler3,platelets,C57BL/6J,f,804,170,435,000664,7,1.93
43528,Chesler3,platelets,C57BL/6J,f,197,172,435,000664,7,-2.03
43528,Chesler3,platelets,C57BL/6J,f,501,171,435,000664,7,-0.05
43528,Chesler3,platelets,C57BL/6J,f,724,189,435,000664,7,1.41
43528,Chesler3,platelets,C57BL/6J,f,426,188,435,000664,7,-0.54
43528,Chesler3,platelets,C57BL/6J,f,415,187,435,000664,7,-0.61
43528,Chesler3,platelets,C57BL/6J,f,668,186,435,000664,7,1.04
43528,Chesler3,platelets,C57BL/6J,f,410,185,435,000664,7,-0.64
43528,Chesler3,platelets,C57BL/6J,f,597,184,435,000664,7,0.58
43528,Chesler3,platelets,C57BL/6J,f,438,183,435,000664,7,-0.46
43528,Chesler3,platelets,C57BL/6J,f,435,182,435,000664,7,-0.48
43528,Chesler3,platelets,C57BL/6J,f,707,181,435,000664,7,1.30
43528,Chesler3,platelets,C57BL/6J,f,457,180,435,000664,7,-0.34
43528,Chesler3,platelets,C57BL/6J,f,535,179,435,000664,7,0.17
43528,Chesler3,platelets,C57BL/6J,m,983,136,435,000664,7,1.17
43528,Chesler3,platelets,C57BL/6J,m,940,135,435,000664,7,0.93
43528,Chesler3,platelets,C57BL/6J,m,425,133,435,000664,7,-1.87
43528,Chesler3,platelets,C57BL/6J,m,998,132,435,000664,7,1.25
43528,Chesler3,platelets,C57BL/6J,m,1033,130,435,000664,7,1.44
43528,Chesler3,platelets,C57BL/6J,m,754,134,435,000664,7,-0.08
43528,Chesler3,platelets,C57BL/6J,m,408,174,435,000664,7,-1.96
43528,Chesler3,platelets,C57BL/6J,m,828,173,435,000664,7,0.32
43528,Chesler3,platelets,C57BL/6J,m,586,169,435,000664,7,-0.99
43528,Chesler3,platelets,C57BL/6J,m,569,166,435,000664,7,-1.09
43528,Chesler3,platelets,C57BL/6J,m,689,164,435,000664,7,-0.43
43528,Chesler3,platelets,C57BL/6J,m,653,163,435,000664,7,-0.63
43528,Chesler3,platelets,C57BL/6J,m,773,162,435,000664,7,0.03
43528,Chesler3,platelets,C57BL/6J,m,656,161,435,000664,7,-0.61
43528,Chesler3,platelets,C57BL/6J,m,856,160,435,000664,7,0.48
43528,Chesler3,platelets,C57BL/6J,m,521,159,435,000664,7,-1.35
43528,Chesler3,platelets,C57BL/6J,m,901,158,435,000664,7,0.72
43528,Chesler3,platelets,C57BL/6J,m,944,157,435,000664,7,0.96
43528,Chesler3,platelets,C57BL/6J,m,944,156,435,000664,7,0.96
43528,Chesler3,platelets,C57BL/6J,m,926,155,435,000664,7,0.86
43528,Chesler3,platelets,C57BL/6J,m,637,154,435,000664,7,-0.71
43528,Chesler3,platelets,C57BL/6J,m,795,153,435,000664,7,0.15
43528,Chesler3,platelets,C57BL/6J,m,984,152,435,000664,7,1.17
43528,Chesler3,platelets,C57BL/6J,m,938,151,435,000664,7,0.92
43528,Chesler3,platelets,C57BL/6J,m,1127,150,435,000664,7,1.95
43528,Chesler3,platelets,C57BL/6J,m,669,149,435,000664,7,-0.54
43528,Chesler3,platelets,C57BL/6J,m,930,148,435,000664,7,0.88
43528,Chesler3,platelets,C57BL/6J,m,823,146,435,000664,7,0.30
43528,Chesler3,platelets,C57BL/6J,m,716,145,435,000664,7,-0.28
43528,Chesler3,platelets,C57BL/6J,m,696,144,435,000664,7,-0.39
43528,Chesler3,platelets,C57BL/6J,m,770,143,435,000664,7,0.01
43528,Chesler3,platelets,C57BL/6J,m,625,142,435,000664,7,-0.78
43528,Chesler3,platelets,C57BL/6J,m,940,141,435,000664,7,0.93
43528,Chesler3,platelets,C57BL/6J,m,644,140,435,000664,7,-0.68
43528,Chesler3,platelets,C57BL/6J,m,530,139,435,000664,7,-1.30
43528,Chesler3,platelets,C57BL/6J,m,759,138,435,000664,7,-0.05
43528,Chesler3,platelets,C57BL/6J,m,459,137,435,000664,7,-1.68
43528,Chesler3,platelets,CAST/EiJ,f,680,216,435,000928,2,-0.17
43528,Chesler3,platelets,CAST/EiJ,f,707,209,435,000928,2,0.02
43528,Chesler3,platelets,CAST/EiJ,f,930,210,435,000928,2,1.60
43528,Chesler3,platelets,CAST/EiJ,f,663,211,435,000928,2,-0.29
43528,Chesler3,platelets,CAST/EiJ,f,542,218,435,000928,2,-1.15
43528,Chesler3,platelets,CAST/EiJ,m,294,219,435,000928,2,-0.71
43528,Chesler3,platelets,CAST/EiJ,m,505,217,435,000928,2,0.71
43528,Chesler3,platelets,NOD/ShiLtJ,f,234,245,435,001976,13,-1.14
43528,Chesler3,platelets,NOD/ShiLtJ,f,368,248,435,001976,13,0.40
43528,Chesler3,platelets,NOD/ShiLtJ,f,397,249,435,001976,13,0.74
43528,Chesler3,platelets,NOD/ShiLtJ,m,1051,247,435,001976,13,1.14
43528,Chesler3,platelets,NOD/ShiLtJ,m,235,244,435,001976,13,-0.75
43528,Chesler3,platelets,NOD/ShiLtJ,m,392,246,435,001976,13,-0.39
43528,Chesler3,platelets,NZO/HlLtJ,m,1028,272,435,002105,122,0.00
43528,Chesler3,platelets,PreCCF0003/Ornl,f,408,8658,435,,2601,0.00
43528,Chesler3,platelets,PreCCF0003/Ornl,m,557,8405,435,,2601,0.71
43528,Chesler3,platelets,PreCCF0003/Ornl,m,427,8659,435,,2601,-0.71
43528,Chesler3,platelets,PreCCF0020/Ornl,m,565,7960,435,,2606,0.00
43528,Chesler3,platelets,PreCCF0027/Ornl,f,340,6751,435,,2607,0.00
43528,Chesler3,platelets,PreCCF0041/Ornl,f,242,7962,435,,2608,-0.37
43528,Chesler3,platelets,PreCCF0041/Ornl,f,523,7471,435,,2608,1.13
43528,Chesler3,platelets,PreCCF0041/Ornl,f,167,8410,435,,2608,-0.77
43528,Chesler3,platelets,PreCCF0041/Ornl,m,382,7472,435,,2608,0.00
43528,Chesler3,platelets,PreCCF0070/Ornl,m,531,7968,435,,2614,0.00
43528,Chesler3,platelets,PreCCF0072/Ornl,f,687,7481,435,,2616,0.00
43528,Chesler3,platelets,PreCCF0072/Ornl,m,381,7970,435,,2616,0.00
43528,Chesler3,platelets,PreCCF0091/Ornl,f,463,8666,435,,2620,0.00
43528,Chesler3,platelets,PreCCF0091/Ornl,m,401,8667,435,,2620,0.00
43528,Chesler3,platelets,PreCCF0113/Ornl,f,753,8672,435,,2624,0.00
43528,Chesler3,platelets,PreCCF0125/Ornl,f,219,7981,435,,2625,0.00
43528,Chesler3,platelets,PreCCF0125/Ornl,m,310,7980,435,,2625,-0.71
43528,Chesler3,platelets,PreCCF0125/Ornl,m,655,7497,435,,2625,0.71
43528,Chesler3,platelets,PreCCF0134/Ornl,f,492,7983,435,,2626,0.00
43528,Chesler3,platelets,PreCCF0147/Ornl,f,170,7987,435,,2630,0.00
43528,Chesler3,platelets,PreCCF0147/Ornl,m,285,7507,435,,2630,0.00
43528,Chesler3,platelets,PreCCF0157/Ornl,f,300,7511,435,,2632,0.00
43528,Chesler3,platelets,PreCCF0166/Ornl,f,373,7989,435,,2633,0.00
43528,Chesler3,platelets,PreCCF0166/Ornl,m,540,7990,435,,2633,0.71
43528,Chesler3,platelets,PreCCF0166/Ornl,m,499,7513,435,,2633,-0.71
43528,Chesler3,platelets,PreCCF0176/Ornl,f,326,6810,435,,2636,0.00
43528,Chesler3,platelets,PreCCF0181/Ornl,f,138,8440,435,,2637,-0.71
43528,Chesler3,platelets,PreCCF0181/Ornl,f,302,8682,435,,2637,0.71
43528,Chesler3,platelets,PreCCF0181/Ornl,m,179,8683,435,,2637,0.00
43528,Chesler3,platelets,PreCCF0189/Ornl,m,520,8444,435,,2638,0.00
43528,Chesler3,platelets,PreCCF0190/Ornl,f,317,8445,435,,2639,0.87
43528,Chesler3,platelets,PreCCF0190/Ornl,f,241,7522,435,,2639,0.22
43528,Chesler3,platelets,PreCCF0190/Ornl,f,88,8002,435,,2639,-1.09
43528,Chesler3,platelets,PreCCF0190/Ornl,m,434,8446,435,,2639,1.19
43528,Chesler3,platelets,PreCCF0190/Ornl,m,369,7524,435,,2639,0.44
43528,Chesler3,platelets,PreCCF0190/Ornl,m,248,8003,435,,2639,-0.96
43528,Chesler3,platelets,PreCCF0190/Ornl,m,273,8004,435,,2639,-0.67
43528,Chesler3,platelets,PreCCF0205/Ornl,m,208,7526,435,,2641,0.00
43528,Chesler3,platelets,PreCCF0210/Ornl,f,610,7529,435,,2643,0.00
43528,Chesler3,platelets,PreCCF0220/Ornl,f,340,6829,435,,2646,0.00
43528,Chesler3,platelets,PreCCF0220/Ornl,m,1057,6830,435,,2646,0.00
43528,Chesler3,platelets,PreCCF0232/Ornl,f,928,8013,435,,2648,0.00
43528,Chesler3,platelets,PreCCF0232/Ornl,m,677,8686,435,,2648,0.71
43528,Chesler3,platelets,PreCCF0232/Ornl,m,478,8014,435,,2648,-0.71
43528,Chesler3,platelets,PreCCF0289/Ornl,f,657,8023,435,,2654,0.00
43528,Chesler3,platelets,PreCCF0289/Ornl,m,602,7545,435,,2654,0.00
43528,Chesler3,platelets,PreCCF0305/Ornl,m,410,8692,435,,2661,0.00
43528,Chesler3,platelets,PreCCF0363/Ornl,f,565,8036,435,,2665,0.00
43528,Chesler3,platelets,PreCCF0380/Ornl,f,529,8459,435,,2668,0.00
43528,Chesler3,platelets,PreCCF0381/Ornl,f,66,8700,435,,2669,-0.71
43528,Chesler3,platelets,PreCCF0381/Ornl,f,971,8040,435,,2669,0.71
43528,Chesler3,platelets,PreCCF0381/Ornl,m,1110,8041,435,,2669,0.00
43528,Chesler3,platelets,PreCCF0388/Ornl,f,313,8463,435,,2670,0.00
43528,Chesler3,platelets,PreCCF0388/Ornl,m,729,8464,435,,2670,0.00
43528,Chesler3,platelets,PreCCF0449/Ornl,m,933,6886,435,,2676,0.00
43528,Chesler3,platelets,PreCCF0477/Ornl,f,389,6899,435,,2682,0.00
43528,Chesler3,platelets,PreCCF0477/Ornl,m,856,6900,435,,2682,0.71
43528,Chesler3,platelets,PreCCF0477/Ornl,m,385,7576,435,,2682,-0.71
43528,Chesler3,platelets,PreCCF0481/Ornl,f,280,8054,435,,2683,0.00
43528,Chesler3,platelets,PreCCF0481/Ornl,m,246,7578,435,,2683,0.00
43528,Chesler3,platelets,PreCCF0489/Ornl,m,619,8707,435,,2684,0.00
43528,Chesler3,platelets,PreCCF0491/Ornl,f,402,8058,435,,2685,0.00
43528,Chesler3,platelets,PreCCF0491/Ornl,m,637,8059,435,,2685,0.00
43528,Chesler3,platelets,PreCCF0509/Ornl,m,174,8064,435,,2688,0.00
43528,Chesler3,platelets,PreCCF0538/Ornl,f,267,8066,435,,2691,0.00
43528,Chesler3,platelets,PreCCF0538/Ornl,m,738,7596,435,,2691,0.71
43528,Chesler3,platelets,PreCCF0538/Ornl,m,594,8067,435,,2691,-0.71
43528,Chesler3,platelets,PreCCF0555/Ornl,f,463,6923,435,,2695,-0.29
43528,Chesler3,platelets,PreCCF0555/Ornl,f,652,7600,435,,2695,1.11
43528,Chesler3,platelets,PreCCF0555/Ornl,f,391,8476,435,,2695,-0.82
43528,Chesler3,platelets,PreCCF0555/Ornl,m,320,7603,435,,2695,0.00
43528,Chesler3,platelets,PreCCF0559/Ornl,f,819,8078,435,,2696,0.00
43528,Chesler3,platelets,PreCCF0600/Ornl,f,308,7606,435,,2697,0.00
43528,Chesler3,platelets,PreCCF0611/Ornl,f,490,7607,435,,2699,0.00
43528,Chesler3,platelets,PreCCF0611/Ornl,m,559,7608,435,,2699,0.00
43528,Chesler3,platelets,PreCCF0618/Ornl,m,377,8090,435,,2701,0.00
43528,Chesler3,platelets,PreCCF0638/Ornl,f,286,7614,435,,2703,0.00
43528,Chesler3,platelets,PreCCF0652/Ornl,f,881,7615,435,,2705,0.00
43528,Chesler3,platelets,PreCCF0652/Ornl,m,346,7616,435,,2705,-0.71
43528,Chesler3,platelets,PreCCF0652/Ornl,m,723,8484,435,,2705,0.71
43528,Chesler3,platelets,PreCCF0667/Ornl,m,347,8486,435,,2709,0.00
43528,Chesler3,platelets,PreCCF0680/Ornl,m,415,7623,435,,2713,0.00
43528,Chesler3,platelets,PreCCF0690/Ornl,f,509,6964,435,,2714,0.00
43528,Chesler3,platelets,PreCCF0690/Ornl,m,475,6965,435,,2714,0.00
43528,Chesler3,platelets,PreCCF0691/Ornl,f,819,8095,435,,2715,0.71
43528,Chesler3,platelets,PreCCF0691/Ornl,f,756,8489,435,,2715,-0.71
43528,Chesler3,platelets,PreCCF0691/Ornl,m,505,8490,435,,2715,-0.71
43528,Chesler3,platelets,PreCCF0691/Ornl,m,538,8096,435,,2715,0.71
43528,Chesler3,platelets,PreCCF0692/Ornl,f,507,7625,435,,2716,-0.01
43528,Chesler3,platelets,PreCCF0692/Ornl,f,655,8097,435,,2716,1.01
43528,Chesler3,platelets,PreCCF0692/Ornl,f,364,8100,435,,2716,-0.99
43528,Chesler3,platelets,PreCCF0692/Ornl,m,570,8491,435,,2716,-1.04
43528,Chesler3,platelets,PreCCF0692/Ornl,m,856,7626,435,,2716,0.96
43528,Chesler3,platelets,PreCCF0692/Ornl,m,729,8098,435,,2716,0.07
43528,Chesler3,platelets,PreCCF0699/Ornl,f,697,7629,435,,2718,0.00
43528,Chesler3,platelets,PreCCF0699/Ornl,m,689,7630,435,,2718,0.00
43528,Chesler3,platelets,PreCCF0705/Ornl,f,313,7631,435,,2719,0.00
43528,Chesler3,platelets,PreCCF0717/Ornl,f,651,8498,435,,2721,0.00
43528,Chesler3,platelets,PreCCF0739/Ornl,f,963,8111,435,,2724,0.71
43528,Chesler3,platelets,PreCCF0739/Ornl,f,474,8501,435,,2724,-0.71
43528,Chesler3,platelets,PreCCF0739/Ornl,m,777,8720,435,,2724,-0.07
43528,Chesler3,platelets,PreCCF0739/Ornl,m,678,8112,435,,2724,-0.96
43528,Chesler3,platelets,PreCCF0739/Ornl,m,901,8502,435,,2724,1.04
43528,Chesler3,platelets,PreCCF0749/Ornl,f,426,8113,435,,2725,0.00
43528,Chesler3,platelets,PreCCF0749/Ornl,m,419,8114,435,,2725,0.00
43528,Chesler3,platelets,PreCCF0754/Ornl,f,633,8115,435,,2726,0.00
43528,Chesler3,platelets,PreCCF0754/Ornl,m,448,8116,435,,2726,0.00
43528,Chesler3,platelets,PreCCF0779/Ornl,m,314,7649,435,,2728,0.00
43528,Chesler3,platelets,PreCCF0780/Ornl,m,372,7652,435,,2729,0.00
43528,Chesler3,platelets,PreCCF0792/Ornl,f,212,8508,435,,2731,0.00
43528,Chesler3,platelets,PreCCF0792/Ornl,m,756,8509,435,,2731,0.00
43528,Chesler3,platelets,PreCCF0820/Ornl,f,799,7005,435,,2736,1.14
43528,Chesler3,platelets,PreCCF0820/Ornl,f,305,7661,435,,2736,-0.43
43528,Chesler3,platelets,PreCCF0820/Ornl,f,219,8135,435,,2736,-0.71
43528,Chesler3,platelets,PreCCF0820/Ornl,m,442,8134,435,,2736,0.71
43528,Chesler3,platelets,PreCCF0820/Ornl,m,385,7662,435,,2736,-0.71
43528,Chesler3,platelets,PreCCF0821/Ornl,m,513,8516,435,,2737,0.00
43528,Chesler3,platelets,PreCCF0822/Ornl,m,1003,8138,435,,2738,0.00
43528,Chesler3,platelets,PreCCF0827/Ornl,f,45,8139,435,,2740,0.00
43528,Chesler3,platelets,PreCCF0829/Ornl,m,387,8518,435,,2741,0.00
43528,Chesler3,platelets,PreCCF0863/Ornl,f,388,7674,435,,2744,0.00
43528,Chesler3,platelets,PreCCF0866/Ornl,f,419,8147,435,,2745,0.00
43528,Chesler3,platelets,PreCCF0878/Ornl,f,468,8523,435,,2748,0.00
43528,Chesler3,platelets,PreCCF0878/Ornl,m,116,8155,435,,2748,-0.71
43528,Chesler3,platelets,PreCCF0878/Ornl,m,1047,8152,435,,2748,0.71
43528,Chesler3,platelets,PreCCF0881/Ornl,f,378,7682,435,,2749,0.00
43528,Chesler3,platelets,PreCCF0881/Ornl,m,447,7683,435,,2749,0.00
43528,Chesler3,platelets,PreCCF0896/Ornl,f,795,7685,435,,2751,0.00
43528,Chesler3,platelets,PreCCF0896/Ornl,m,447,7686,435,,2751,0.00
43528,Chesler3,platelets,PreCCF0900/Ornl,f,33,7687,435,,2752,0.00
43528,Chesler3,platelets,PreCCF0912/Ornl,m,444,7689,435,,2754,0.00
43528,Chesler3,platelets,PreCCF0914/Ornl,f,692,7695,435,,2755,0.00
43528,Chesler3,platelets,PreCCF0916/Ornl,f,625,7696,435,,2756,0.00
43528,Chesler3,platelets,PreCCF0923/Ornl,f,495,8175,435,,2757,0.00
43528,Chesler3,platelets,PreCCF0923/Ornl,m,414,8177,435,,2757,0.00
43528,Chesler3,platelets,PreCCF0940/Ornl,f,285,8739,435,,2761,0.00
43528,Chesler3,platelets,PreCCF0940/Ornl,m,317,8531,435,,2761,0.00
43528,Chesler3,platelets,PreCCF0941/Ornl,f,499,8180,435,,2762,0.00
43528,Chesler3,platelets,PreCCF0941/Ornl,m,324,8182,435,,2762,0.00
43528,Chesler3,platelets,PreCCF0942/Ornl,f,373,8183,435,,2763,0.00
43528,Chesler3,platelets,PreCCF1009/Ornl,f,392,8742,435,,2770,-0.71
43528,Chesler3,platelets,PreCCF1009/Ornl,f,966,8536,435,,2770,0.71
43528,Chesler3,platelets,PreCCF1009/Ornl,m,1004,8743,435,,2770,0.71
43528,Chesler3,platelets,PreCCF1009/Ornl,m,336,8537,435,,2770,-0.71
43528,Chesler3,platelets,PreCCF1082/Ornl,f,580,7720,435,,2776,0.00
43528,Chesler3,platelets,PreCCF1112/Ornl,f,485,8544,435,,2779,0.00
43528,Chesler3,platelets,PreCCF1114/Ornl,f,335,8199,435,,2780,-0.49
43528,Chesler3,platelets,PreCCF1114/Ornl,f,299,8547,435,,2780,-0.66
43528,Chesler3,platelets,PreCCF1114/Ornl,f,674,7723,435,,2780,1.15
43528,Chesler3,platelets,PreCCF1114/Ornl,m,524,8746,435,,2780,-0.29
43528,Chesler3,platelets,PreCCF1114/Ornl,m,469,8545,435,,2780,-0.96
43528,Chesler3,platelets,PreCCF1114/Ornl,m,663,8201,435,,2780,1.40
43528,Chesler3,platelets,PreCCF1114/Ornl,m,535,7724,435,,2780,-0.16
43528,Chesler3,platelets,PreCCF1119/Ornl,f,1100,8202,435,,2781,0.00
43528,Chesler3,platelets,PreCCF1122/Ornl,m,613,8204,435,,2782,0.00
43528,Chesler3,platelets,PreCCF1136/Ornl,f,790,8551,435,,2786,0.00
43528,Chesler3,platelets,PreCCF1141/Ornl,f,543,8207,435,,2787,0.00
43528,Chesler3,platelets,PreCCF1141/Ornl,m,525,8208,435,,2787,0.00
43528,Chesler3,platelets,PreCCF1200/Ornl,m,326,8754,435,,2795,0.00
43528,Chesler3,platelets,PreCCF1207/Ornl,f,262,8213,435,,2796,0.00
43528,Chesler3,platelets,PreCCF1237/Ornl,f,436,8758,435,,2798,0.00
43528,Chesler3,platelets,PreCCF1237/Ornl,m,898,8759,435,,2798,0.00
43528,Chesler3,platelets,PreCCF1246/Ornl,f,565,7746,435,,2801,0.71
43528,Chesler3,platelets,PreCCF1246/Ornl,f,532,8219,435,,2801,-0.71
43528,Chesler3,platelets,PreCCF1246/Ornl,m,382,8565,435,,2801,0.00
43528,Chesler3,platelets,PreCCF1258/Ornl,f,500,7133,435,,2803,0.00
43528,Chesler3,platelets,PreCCF1258/Ornl,m,620,8222,435,,2803,0.00
43528,Chesler3,platelets,PreCCF1264/Ornl,f,815,7752,435,,2805,0.00
43528,Chesler3,platelets,PreCCF1279/Ornl,f,350,7754,435,,2806,0.00
43528,Chesler3,platelets,PreCCF1288/Ornl,m,400,8762,435,,2808,-0.71
43528,Chesler3,platelets,PreCCF1288/Ornl,m,431,8233,435,,2808,0.71
43528,Chesler3,platelets,PreCCF1309/Ornl,m,338,7758,435,,2811,0.00
43528,Chesler3,platelets,PreCCF1339/Ornl,f,383,7759,435,,2813,0.00
43528,Chesler3,platelets,PreCCF1401/Ornl,f,323,8765,435,,2818,0.00
43528,Chesler3,platelets,PreCCF1401/Ornl,m,375,8766,435,,2818,0.00
43528,Chesler3,platelets,PreCCF1491/Ornl,m,442,7184,435,,2832,0.00
43528,Chesler3,platelets,PreCCF1508/Ornl,f,665,7188,435,,2834,0.00
43528,Chesler3,platelets,PreCCF1515/Ornl,f,792,8769,435,,2835,0.71
43528,Chesler3,platelets,PreCCF1515/Ornl,f,633,8581,435,,2835,-0.71
43528,Chesler3,platelets,PreCCF1516/Ornl,f,572,8587,435,,2836,0.00
43528,Chesler3,platelets,PreCCF1516/Ornl,m,773,8588,435,,2836,0.71
43528,Chesler3,platelets,PreCCF1516/Ornl,m,64,8255,435,,2836,-0.71
43528,Chesler3,platelets,PreCCF1519/Ornl,f,1004,8256,435,,2837,0.00
43528,Chesler3,platelets,PreCCF1524/Ornl,f,857,8771,435,,2839,0.00
43528,Chesler3,platelets,PreCCF1524/Ornl,m,597,8772,435,,2839,0.00
43528,Chesler3,platelets,PreCCF1566/Ornl,f,428,8773,435,,2844,0.00
43528,Chesler3,platelets,PreCCF1566/Ornl,m,560,8267,435,,2844,0.00
43528,Chesler3,platelets,PreCCF1605/Ornl,m,389,8269,435,,2851,0.00
43528,Chesler3,platelets,PreCCF1608/Ornl,f,623,8271,435,,2852,0.00
43528,Chesler3,platelets,PreCCF1611/Ornl,m,458,7816,435,,2853,0.00
43528,Chesler3,platelets,PreCCF1635/Ornl,f,743,7225,435,,2855,0.71
43528,Chesler3,platelets,PreCCF1635/Ornl,f,161,8275,435,,2855,-0.71
43528,Chesler3,platelets,PreCCF1635/Ornl,m,285,8278,435,,2855,-0.94
43528,Chesler3,platelets,PreCCF1635/Ornl,m,551,7820,435,,2855,1.05
43528,Chesler3,platelets,PreCCF1635/Ornl,m,396,8276,435,,2855,-0.11
43528,Chesler3,platelets,PreCCF1639/Ornl,f,1068,7821,435,,2856,0.00
43528,Chesler3,platelets,PreCCF1639/Ornl,m,487,8281,435,,2856,0.71
43528,Chesler3,platelets,PreCCF1639/Ornl,m,378,7822,435,,2856,-0.71
43528,Chesler3,platelets,PreCCF2001/Ornl,m,444,7234,435,,2860,0.00
43528,Chesler3,platelets,PreCCF2020/Ornl,f,299,8780,435,,2861,0.00
43528,Chesler3,platelets,PreCCF2020/Ornl,m,482,8778,435,,2861,0.06
43528,Chesler3,platelets,PreCCF2020/Ornl,m,616,8601,435,,2861,1.35
43528,Chesler3,platelets,PreCCF2020/Ornl,m,431,8776,435,,2861,-0.43
43528,Chesler3,platelets,PreCCF2020/Ornl,m,373,8283,435,,2861,-0.99
43528,Chesler3,platelets,PreCCF2041/Ornl,f,674,8605,435,,2862,0.71
43528,Chesler3,platelets,PreCCF2041/Ornl,f,571,8284,435,,2862,-0.71
43528,Chesler3,platelets,PreCCF2041/Ornl,m,490,8285,435,,2862,0.00
43528,Chesler3,platelets,PreCCF2075/Ornl,f,592,8288,435,,2864,0.00
43528,Chesler3,platelets,PreCCF2075/Ornl,m,246,8290,435,,2864,0.00
43528,Chesler3,platelets,PreCCF2080/Ornl,f,429,7242,435,,2865,0.00
43528,Chesler3,platelets,PreCCF2114/Ornl,f,924,7246,435,,2868,0.00
43528,Chesler3,platelets,PreCCF2134/Ornl,m,833,7841,435,,2870,0.00
43528,Chesler3,platelets,PreCCF2168/Ornl,m,565,8297,435,,2871,0.00
43528,Chesler3,platelets,PreCCF2227/Ornl,m,570,7845,435,,2872,0.00
43528,Chesler3,platelets,PreCCF2237/Ornl,f,270,7846,435,,2873,0.00
43528,Chesler3,platelets,PreCCF2390/Ornl,m,813,8306,435,,2878,0.00
43528,Chesler3,platelets,PreCCF2417/Ornl,m,358,7269,435,,2880,0.00
43528,Chesler3,platelets,PreCCF2459/Ornl,f,677,8613,435,,2882,0.00
43528,Chesler3,platelets,PreCCF2459/Ornl,m,592,8614,435,,2882,-0.71
43528,Chesler3,platelets,PreCCF2459/Ornl,m,1049,8311,435,,2882,0.71
43528,Chesler3,platelets,PreCCF2533/Ornl,f,368,7276,435,,2884,0.00
43528,Chesler3,platelets,PreCCF2558/Ornl,f,741,8313,435,,2885,0.00
43528,Chesler3,platelets,PreCCF2558/Ornl,m,682,8315,435,,2885,0.00
43528,Chesler3,platelets,PreCCF2580/Ornl,m,263,8622,435,,2887,0.00
43528,Chesler3,platelets,PreCCF2595/Ornl,f,417,7869,435,,2888,0.00
43528,Chesler3,platelets,PreCCF2650/Ornl,m,358,7290,435,,2889,0.00
43528,Chesler3,platelets,PreCCF3007/Ornl,f,830,7292,435,,2891,0.00
43528,Chesler3,platelets,PreCCF3007/Ornl,m,566,8321,435,,2891,-0.25
43528,Chesler3,platelets,PreCCF3007/Ornl,m,908,7293,435,,2891,1.10
43528,Chesler3,platelets,PreCCF3007/Ornl,m,416,8319,435,,2891,-0.85
43528,Chesler3,platelets,PreCCF3011/Ornl,m,628,7876,435,,2892,0.00
43528,Chesler3,platelets,PreCCF3018/Ornl,m,59,8324,435,,2893,-0.71
43528,Chesler3,platelets,PreCCF3018/Ornl,m,1008,7297,435,,2893,0.71
43528,Chesler3,platelets,PreCCF3019/Ornl,f,210,8325,435,,2894,0.00
43528,Chesler3,platelets,PreCCF3019/Ornl,m,421,8328,435,,2894,0.00
43528,Chesler3,platelets,PreCCF3046/Ornl,m,358,7880,435,,2897,0.00
43528,Chesler3,platelets,PreCCF3078/Ornl,m,374,7307,435,,2898,0.00
43528,Chesler3,platelets,PreCCF3080/Ornl,m,971,7309,435,,2899,0.00
43528,Chesler3,platelets,PreCCF3087/Ornl,m,825,7313,435,,2900,0.00
43528,Chesler3,platelets,PreCCF3118/Ornl,m,579,7316,435,,2901,0.00
43528,Chesler3,platelets,PreCCF3154/Ornl,f,278,7881,435,,2902,0.00
43528,Chesler3,platelets,PreCCF3156/Ornl,m,215,7883,435,,2903,0.00
43528,Chesler3,platelets,PreCCF3168/Ornl,m,394,7885,435,,2904,0.00
43528,Chesler3,platelets,PreCCF3289/Ornl,m,1164,7322,435,,2906,0.00
43528,Chesler3,platelets,PreCCF3327/Ornl,m,560,7323,435,,2907,0.00
43528,Chesler3,platelets,PreCCF3358/Ornl,m,453,8331,435,,2908,0.71
43528,Chesler3,platelets,PreCCF3358/Ornl,m,364,7886,435,,2908,-0.71
43528,Chesler3,platelets,PreCCF3370/Ornl,m,652,7325,435,,2909,0.00
