measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36402,Bopp1,body_temp,129S1/SvImJ,f,30.6,F3:3f,364,002448,3,1.08
36402,Bopp1,body_temp,129S1/SvImJ,f,27.6,F1:3f,364,002448,3,-0.95
36402,Bopp1,body_temp,129S1/SvImJ,f,29.9,F2:3f,364,002448,3,0.61
36402,Bopp1,body_temp,129S1/SvImJ,f,27.9,F4:3f,364,002448,3,-0.75
36402,Bopp1,body_temp,129S1/SvImJ,m,33.7,M1:3m,364,002448,3,1.25
36402,Bopp1,body_temp,129S1/SvImJ,m,27.9,M4:3m,364,002448,3,-0.67
36402,Bopp1,body_temp,129S1/SvImJ,m,31.0,M3:3m,364,002448,3,0.36
36402,Bopp1,body_temp,129S1/SvImJ,m,27.1,M2:3m,364,002448,3,-0.93
36402,Bopp1,body_temp,A/J,f,26.8,F4:4f,364,000646,4,-0.25
36402,Bopp1,body_temp,A/J,f,27.2,F3:4f,364,000646,4,0.42
36402,Bopp1,body_temp,A/J,f,27.6,F1:4f,364,000646,4,1.09
36402,Bopp1,body_temp,A/J,f,26.2,F2:4f,364,000646,4,-1.26
36402,Bopp1,body_temp,A/J,m,21.2,M1:4m,364,000646,4,-1.07
36402,Bopp1,body_temp,A/J,m,26.7,M2:4m,364,000646,4,0.16
36402,Bopp1,body_temp,A/J,m,30.0,M3:4m,364,000646,4,0.91
36402,Bopp1,body_temp,AKR/J,f,35.3,F1:15f,364,000648,15,0.08
36402,Bopp1,body_temp,AKR/J,f,34.9,F3:15f,364,000648,15,-0.34
36402,Bopp1,body_temp,AKR/J,f,36.5,F4:15f,364,000648,15,1.32
36402,Bopp1,body_temp,AKR/J,f,34.2,F2:15f,364,000648,15,-1.06
36402,Bopp1,body_temp,AKR/J,m,38.1,M1:15m,364,000648,15,1.33
36402,Bopp1,body_temp,AKR/J,m,33.7,M3:15m,364,000648,15,-0.51
36402,Bopp1,body_temp,AKR/J,m,32.6,M2:15m,364,000648,15,-0.97
36402,Bopp1,body_temp,AKR/J,m,35.3,M4:15m,364,000648,15,0.16
36402,Bopp1,body_temp,BALB/cByJ,f,31.7,F3:50f,364,001026,50,-1.05
36402,Bopp1,body_temp,BALB/cByJ,f,33.0,F4:50f,364,001026,50,1.22
36402,Bopp1,body_temp,BALB/cByJ,f,32.5,F1:50f,364,001026,50,0.35
36402,Bopp1,body_temp,BALB/cByJ,f,32.0,F2:50f,364,001026,50,-0.52
36402,Bopp1,body_temp,BALB/cByJ,m,36.6,M2:50m,364,001026,50,1.22
36402,Bopp1,body_temp,BALB/cByJ,m,29.8,M3:50m,364,001026,50,-0.82
36402,Bopp1,body_temp,BALB/cByJ,m,29.8,M4:50m,364,001026,50,-0.82
36402,Bopp1,body_temp,BALB/cByJ,m,33.9,M1:50m,364,001026,50,0.41
36402,Bopp1,body_temp,BTBR T<+> Itpr3<tf>/J,f,30.4,F2:1f,364,002282,1,0.17
36402,Bopp1,body_temp,BTBR T<+> Itpr3<tf>/J,f,31.3,F3:1f,364,002282,1,1.16
36402,Bopp1,body_temp,BTBR T<+> Itpr3<tf>/J,f,29.1,F1:1f,364,002282,1,-1.27
36402,Bopp1,body_temp,BTBR T<+> Itpr3<tf>/J,f,30.2,F4:1f,364,002282,1,-0.06
36402,Bopp1,body_temp,BTBR T<+> Itpr3<tf>/J,m,27.8,M1:1m,364,002282,1,-1.28
36402,Bopp1,body_temp,BTBR T<+> Itpr3<tf>/J,m,31.5,M4:1m,364,002282,1,0.43
36402,Bopp1,body_temp,BTBR T<+> Itpr3<tf>/J,m,32.9,M2:1m,364,002282,1,1.07
36402,Bopp1,body_temp,BTBR T<+> Itpr3<tf>/J,m,30.1,M3:1m,364,002282,1,-0.22
36402,Bopp1,body_temp,BUB/BnJ,f,24.7,F4:24f,364,000653,24,-0.71
36402,Bopp1,body_temp,BUB/BnJ,f,27.7,F3:24f,364,000653,24,0.71
36402,Bopp1,body_temp,BUB/BnJ,m,28.8,M4:24m,364,000653,24,-0.71
36402,Bopp1,body_temp,BUB/BnJ,m,31.2,M3:24m,364,000653,24,0.71
36402,Bopp1,body_temp,C3H/HeJ,f,34.9,F1:6f,364,000659,6,1.34
36402,Bopp1,body_temp,C3H/HeJ,f,23.2,F4:6f,364,000659,6,-1.08
36402,Bopp1,body_temp,C3H/HeJ,f,27.5,F2:6f,364,000659,6,-0.19
36402,Bopp1,body_temp,C3H/HeJ,f,28.1,F3:6f,364,000659,6,-0.07
36402,Bopp1,body_temp,C3H/HeJ,m,28.3,M3:6m,364,000659,6,-0.11
36402,Bopp1,body_temp,C3H/HeJ,m,29.1,M4:6m,364,000659,6,0.38
36402,Bopp1,body_temp,C3H/HeJ,m,30.2,M1:6m,364,000659,6,1.05
36402,Bopp1,body_temp,C3H/HeJ,m,26.3,M2:6m,364,000659,6,-1.32
36402,Bopp1,body_temp,C57BL/6J,f,36.4,F3:7f,364,000664,7,1.32
36402,Bopp1,body_temp,C57BL/6J,f,30.7,F2:7f,364,000664,7,-0.70
36402,Bopp1,body_temp,C57BL/6J,f,30.3,F1:7f,364,000664,7,-0.84
36402,Bopp1,body_temp,C57BL/6J,f,33.3,F4:7f,364,000664,7,0.22
36402,Bopp1,body_temp,C57BL/6J,m,24.9,M2:7m,364,000664,7,-0.97
36402,Bopp1,body_temp,C57BL/6J,m,30.2,M1:7m,364,000664,7,1.03
36402,Bopp1,body_temp,C57BL/6J,m,27.3,M3:7m,364,000664,7,-0.06
36402,Bopp1,body_temp,C57BR/cdJ,f,34.4,F2:32f,364,000667,32,1.15
36402,Bopp1,body_temp,C57BR/cdJ,f,30.1,F3:32f,364,000667,32,-0.16
36402,Bopp1,body_temp,C57BR/cdJ,f,31.5,F1:32f,364,000667,32,0.27
36402,Bopp1,body_temp,C57BR/cdJ,f,26.5,F4:32f,364,000667,32,-1.26
36402,Bopp1,body_temp,C57BR/cdJ,m,29.4,M2:32m,364,000667,32,0.53
36402,Bopp1,body_temp,C57BR/cdJ,m,27.3,M3:32m,364,000667,32,-1.49
36402,Bopp1,body_temp,C57BR/cdJ,m,29.5,M1:32m,364,000667,32,0.62
36402,Bopp1,body_temp,C57BR/cdJ,m,29.2,M4:32m,364,000667,32,0.34
36402,Bopp1,body_temp,C58/J,f,33.6,F2:28f,364,000669,28,-0.67
36402,Bopp1,body_temp,C58/J,f,34.8,F4:28f,364,000669,28,0.79
36402,Bopp1,body_temp,C58/J,f,34.9,F3:28f,364,000669,28,0.92
36402,Bopp1,body_temp,C58/J,f,33.3,F1:28f,364,000669,28,-1.04
36402,Bopp1,body_temp,C58/J,m,34.3,M2:28m,364,000669,28,0.86
36402,Bopp1,body_temp,C58/J,m,33.6,M4:28m,364,000669,28,-0.99
36402,Bopp1,body_temp,C58/J,m,34.3,M3:28m,364,000669,28,0.86
36402,Bopp1,body_temp,C58/J,m,33.7,M1:28m,364,000669,28,-0.73
36402,Bopp1,body_temp,CBA/J,f,25.6,F1:16f,364,000656,16,0.71
36402,Bopp1,body_temp,CBA/J,f,22.8,F3:16f,364,000656,16,-0.71
36402,Bopp1,body_temp,CBA/J,m,31.5,M3:16m,364,000656,16,0.41
36402,Bopp1,body_temp,CBA/J,m,27.6,M2:16m,364,000656,16,-1.32
36402,Bopp1,body_temp,CBA/J,m,32.9,M1:16m,364,000656,16,1.03
36402,Bopp1,body_temp,CBA/J,m,30.3,M4:16m,364,000656,16,-0.12
36402,Bopp1,body_temp,CZECHII/EiJ,f,36.3,F2:43f,364,001144,43,0.00
36402,Bopp1,body_temp,CZECHII/EiJ,m,24.5,M2:43m,364,001144,43,-0.61
36402,Bopp1,body_temp,CZECHII/EiJ,m,29.8,M1:43m,364,001144,43,1.15
36402,Bopp1,body_temp,CZECHII/EiJ,m,24.7,M3:43m,364,001144,43,-0.54
36402,Bopp1,body_temp,DBA/2J,f,25.0,F4:8f,364,000671,8,-1.08
36402,Bopp1,body_temp,DBA/2J,f,28.3,F2:8f,364,000671,8,0.90
36402,Bopp1,body_temp,DBA/2J,f,27.1,F3:8f,364,000671,8,0.18
36402,Bopp1,body_temp,DBA/2J,m,27.6,M2:8m,364,000671,8,0.57
36402,Bopp1,body_temp,DBA/2J,m,21.4,M1:8m,364,000671,8,-1.46
36402,Bopp1,body_temp,DBA/2J,m,28.0,M4:8m,364,000671,8,0.71
36402,Bopp1,body_temp,DBA/2J,m,26.4,M3:8m,364,000671,8,0.18
36402,Bopp1,body_temp,FVB/NJ,f,29.1,F3:9f,364,001800,9,-0.16
36402,Bopp1,body_temp,FVB/NJ,f,32.2,F4:9f,364,001800,9,0.55
36402,Bopp1,body_temp,FVB/NJ,f,33.9,F2:9f,364,001800,9,0.94
36402,Bopp1,body_temp,FVB/NJ,f,24.0,F1:9f,364,001800,9,-1.33
36402,Bopp1,body_temp,FVB/NJ,m,34.2,M2:9m,364,001800,9,0.49
36402,Bopp1,body_temp,FVB/NJ,m,32.4,M3:9m,364,001800,9,0.06
36402,Bopp1,body_temp,FVB/NJ,m,26.1,M4:9m,364,001800,9,-1.42
36402,Bopp1,body_temp,FVB/NJ,m,35.8,M1:9m,364,001800,9,0.86
36402,Bopp1,body_temp,I/LnJ,f,24.8,F1:30f,364,000674,30,-0.53
36402,Bopp1,body_temp,I/LnJ,f,24.3,F2:30f,364,000674,30,-0.62
36402,Bopp1,body_temp,I/LnJ,f,33.6,F3:30f,364,000674,30,1.15
36402,Bopp1,body_temp,I/LnJ,m,31.3,M2:30m,364,000674,30,-0.03
36402,Bopp1,body_temp,I/LnJ,m,33.6,M3:30m,364,000674,30,1.01
36402,Bopp1,body_temp,I/LnJ,m,29.2,M1:30m,364,000674,30,-0.98
36402,Bopp1,body_temp,KK/HlJ,f,29.2,F4:18f,364,002106,18,-0.34
36402,Bopp1,body_temp,KK/HlJ,f,28.0,F3:18f,364,002106,18,-1.26
36402,Bopp1,body_temp,KK/HlJ,f,30.7,F2:18f,364,002106,18,0.80
36402,Bopp1,body_temp,KK/HlJ,f,30.7,F1:18f,364,002106,18,0.80
36402,Bopp1,body_temp,KK/HlJ,m,27.9,M1:18m,364,002106,18,-0.74
36402,Bopp1,body_temp,KK/HlJ,m,35.8,M4:18m,364,002106,18,1.16
36402,Bopp1,body_temp,KK/HlJ,m,27.1,M3:18m,364,002106,18,-0.93
36402,Bopp1,body_temp,KK/HlJ,m,33.1,M2:18m,364,002106,18,0.51
36402,Bopp1,body_temp,LG/J,f,34.0,F2:78f,364,000675,78,0.09
36402,Bopp1,body_temp,LG/J,f,36.1,F3:78f,364,000675,78,0.81
36402,Bopp1,body_temp,LG/J,f,35.3,F4:78f,364,000675,78,0.53
36402,Bopp1,body_temp,LG/J,f,29.6,F1:78f,364,000675,78,-1.43
36402,Bopp1,body_temp,LG/J,m,36.5,M3:78m,364,000675,78,1.45
36402,Bopp1,body_temp,LG/J,m,33.9,M4:78m,364,000675,78,-0.70
36402,Bopp1,body_temp,LG/J,m,34.0,M2:78m,364,000675,78,-0.62
36402,Bopp1,body_temp,LG/J,m,34.6,M1:78m,364,000675,78,-0.12
36402,Bopp1,body_temp,MA/MyJ,f,31.7,F4:20f,364,000677,20,-0.54
36402,Bopp1,body_temp,MA/MyJ,f,33.8,F1:20f,364,000677,20,1.15
36402,Bopp1,body_temp,MA/MyJ,f,31.6,F3:20f,364,000677,20,-0.62
36402,Bopp1,body_temp,MA/MyJ,m,31.3,M1:20m,364,000677,20,-0.18
36402,Bopp1,body_temp,MA/MyJ,m,30.9,M3:20m,364,000677,20,-0.90
36402,Bopp1,body_temp,MA/MyJ,m,32.0,M4:20m,364,000677,20,1.08
36402,Bopp1,body_temp,MRL/MpJ,f,33.1,F3:58f,364,000486,58,1.00
36402,Bopp1,body_temp,MRL/MpJ,f,28.8,F4:58f,364,000486,58,-1.29
36402,Bopp1,body_temp,MRL/MpJ,f,30.8,F1:58f,364,000486,58,-0.23
36402,Bopp1,body_temp,MRL/MpJ,f,32.2,F2:58f,364,000486,58,0.52
36402,Bopp1,body_temp,MRL/MpJ,m,35.4,M1:58m,364,000486,58,-0.29
36402,Bopp1,body_temp,MRL/MpJ,m,38.4,M4:58m,364,000486,58,1.04
36402,Bopp1,body_temp,MRL/MpJ,m,37.2,M3:58m,364,000486,58,0.51
36402,Bopp1,body_temp,MRL/MpJ,m,33.2,M2:58m,364,000486,58,-1.26
36402,Bopp1,body_temp,NOD/ShiLtJ,f,26.2,F2:13f,364,001976,13,-0.41
36402,Bopp1,body_temp,NOD/ShiLtJ,f,25.2,F4:13f,364,001976,13,-1.20
36402,Bopp1,body_temp,NOD/ShiLtJ,f,27.5,F3:13f,364,001976,13,0.61
36402,Bopp1,body_temp,NOD/ShiLtJ,f,28.0,F1:13f,364,001976,13,1.01
36402,Bopp1,body_temp,NOD/ShiLtJ,m,33.5,M3:13m,364,001976,13,0.71
36402,Bopp1,body_temp,NOD/ShiLtJ,m,31.3,M1:13m,364,001976,13,-0.71
36402,Bopp1,body_temp,NON/ShiLtJ,f,35.7,F4:34f,364,002423,34,1.14
36402,Bopp1,body_temp,NON/ShiLtJ,f,31.7,F3:34f,364,002423,34,-0.40
36402,Bopp1,body_temp,NON/ShiLtJ,f,30.8,F2:34f,364,002423,34,-0.74
36402,Bopp1,body_temp,NON/ShiLtJ,m,33.7,M2:34m,364,002423,34,1.31
36402,Bopp1,body_temp,NON/ShiLtJ,m,31.4,M4:34m,364,002423,34,-0.39
36402,Bopp1,body_temp,NON/ShiLtJ,m,30.5,M3:34m,364,002423,34,-1.05
36402,Bopp1,body_temp,NON/ShiLtJ,m,32.1,M1:34m,364,002423,34,0.13
36402,Bopp1,body_temp,NZO/HlLtJ,f,32.8,F3:122f,364,002105,122,0.26
36402,Bopp1,body_temp,NZO/HlLtJ,f,31.5,F4:122f,364,002105,122,-1.43
36402,Bopp1,body_temp,NZO/HlLtJ,f,32.8,F2:122f,364,002105,122,0.26
36402,Bopp1,body_temp,NZO/HlLtJ,f,33.3,F1:122f,364,002105,122,0.91
36402,Bopp1,body_temp,NZO/HlLtJ,m,35.7,M1:122m,364,002105,122,0.51
36402,Bopp1,body_temp,NZO/HlLtJ,m,34.4,M3:122m,364,002105,122,-1.15
36402,Bopp1,body_temp,NZO/HlLtJ,m,35.8,M2:122m,364,002105,122,0.64
36402,Bopp1,body_temp,NZW/LacJ,f,25.7,F3:36f,364,001058,36,-1.40
36402,Bopp1,body_temp,NZW/LacJ,f,33.0,F2:36f,364,001058,36,0.69
36402,Bopp1,body_temp,NZW/LacJ,f,33.2,F1:36f,364,001058,36,0.74
36402,Bopp1,body_temp,NZW/LacJ,f,30.5,F4:36f,364,001058,36,-0.03
36402,Bopp1,body_temp,NZW/LacJ,m,34.6,M4:36m,364,001058,36,0.67
36402,Bopp1,body_temp,NZW/LacJ,m,33.9,M3:36m,364,001058,36,0.52
36402,Bopp1,body_temp,NZW/LacJ,m,32.8,M2:36m,364,001058,36,0.29
36402,Bopp1,body_temp,NZW/LacJ,m,24.3,M1:36m,364,001058,36,-1.48
36402,Bopp1,body_temp,PERA/EiJ,f,34.3,F4:41f,364,000930,41,-0.18
36402,Bopp1,body_temp,PERA/EiJ,f,32.7,F1:41f,364,000930,41,-1.25
36402,Bopp1,body_temp,PERA/EiJ,f,36.3,F3:41f,364,000930,41,1.15
36402,Bopp1,body_temp,PERA/EiJ,f,35.0,F2:41f,364,000930,41,0.28
36402,Bopp1,body_temp,PERA/EiJ,m,34.7,M1:41m,364,000930,41,-0.10
36402,Bopp1,body_temp,PERA/EiJ,m,32.7,M2:41m,364,000930,41,-1.36
36402,Bopp1,body_temp,PERA/EiJ,m,35.7,M3:41m,364,000930,41,0.54
36402,Bopp1,body_temp,PERA/EiJ,m,36.3,M4:41m,364,000930,41,0.92
36402,Bopp1,body_temp,P/J,f,34.3,F3:55f,364,000679,55,1.41
36402,Bopp1,body_temp,P/J,f,26.5,F2:55f,364,000679,55,-0.93
36402,Bopp1,body_temp,P/J,f,28.5,F1:55f,364,000679,55,-0.33
36402,Bopp1,body_temp,P/J,f,29.1,F4:55f,364,000679,55,-0.15
36402,Bopp1,body_temp,P/J,m,34.6,M2:55m,364,000679,55,0.40
36402,Bopp1,body_temp,P/J,m,34.5,M4:55m,364,000679,55,0.38
36402,Bopp1,body_temp,P/J,m,22.7,M1:55m,364,000679,55,-1.48
36402,Bopp1,body_temp,P/J,m,36.5,M3:55m,364,000679,55,0.70
36402,Bopp1,body_temp,PL/J,f,29.2,F2:14f,364,000680,14,-0.04
36402,Bopp1,body_temp,PL/J,f,28.5,F3:14f,364,000680,14,-0.98
36402,Bopp1,body_temp,PL/J,f,30.0,F1:14f,364,000680,14,1.02
36402,Bopp1,body_temp,PL/J,m,32.0,M3:14m,364,000680,14,0.12
36402,Bopp1,body_temp,PL/J,m,30.0,M1:14m,364,000680,14,-1.05
36402,Bopp1,body_temp,PL/J,m,33.4,M2:14m,364,000680,14,0.94
36402,Bopp1,body_temp,RIIIS/J,f,31.3,F2:26f,364,000683,26,0.71
36402,Bopp1,body_temp,RIIIS/J,f,27.7,F3:26f,364,000683,26,-0.71
36402,Bopp1,body_temp,RIIIS/J,m,27.1,M2:26m,364,000683,26,-0.80
36402,Bopp1,body_temp,RIIIS/J,m,28.3,M4:26m,364,000683,26,0.19
36402,Bopp1,body_temp,RIIIS/J,m,27.2,M3:26m,364,000683,26,-0.72
36402,Bopp1,body_temp,RIIIS/J,m,29.7,M1:26m,364,000683,26,1.34
36402,Bopp1,body_temp,SJL/J,f,24.5,F1:17f,364,000686,17,-1.14
36402,Bopp1,body_temp,SJL/J,f,30.7,F2:17f,364,000686,17,0.38
36402,Bopp1,body_temp,SJL/J,f,32.2,F4:17f,364,000686,17,0.75
36402,Bopp1,body_temp,SJL/J,m,31.8,M3:17m,364,000686,17,-0.72
36402,Bopp1,body_temp,SJL/J,m,31.7,M2:17m,364,000686,17,-0.78
36402,Bopp1,body_temp,SJL/J,m,35.0,M4:17m,364,000686,17,1.37
36402,Bopp1,body_temp,SJL/J,m,33.1,M1:17m,364,000686,17,0.13
36402,Bopp1,body_temp,SM/J,f,36.5,F4:31f,364,000687,31,0.73
36402,Bopp1,body_temp,SM/J,f,29.0,F3:31f,364,000687,31,-0.90
36402,Bopp1,body_temp,SM/J,f,37.7,F1:31f,364,000687,31,0.99
36402,Bopp1,body_temp,SM/J,f,29.4,F2:31f,364,000687,31,-0.82
36402,Bopp1,body_temp,SM/J,m,37.7,M1:31m,364,000687,31,0.69
36402,Bopp1,body_temp,SM/J,m,37.1,M3:31m,364,000687,31,0.49
36402,Bopp1,body_temp,SM/J,m,31.1,M4:31m,364,000687,31,-1.48
36402,Bopp1,body_temp,SM/J,m,36.5,M2:31m,364,000687,31,0.30
36402,Bopp1,body_temp,SWR/J,f,31.8,F2:12f,364,000689,12,1.43
36402,Bopp1,body_temp,SWR/J,f,26.9,F3:12f,364,000689,12,-0.60
36402,Bopp1,body_temp,SWR/J,f,28.2,F4:12f,364,000689,12,-0.06
36402,Bopp1,body_temp,SWR/J,f,26.5,F1:12f,364,000689,12,-0.77
36402,Bopp1,body_temp,SWR/J,m,26.2,M2:12m,364,000689,12,0.39
36402,Bopp1,body_temp,SWR/J,m,26.7,M1:12m,364,000689,12,0.75
36402,Bopp1,body_temp,SWR/J,m,24.1,M4:12m,364,000689,12,-1.14
36402,Bopp1,body_temp,WSB/EiJ,f,35.4,F2:42f,364,001145,42,0.32
36402,Bopp1,body_temp,WSB/EiJ,f,33.0,F3:42f,364,001145,42,-1.12
36402,Bopp1,body_temp,WSB/EiJ,f,36.2,F4:42f,364,001145,42,0.80
36402,Bopp1,body_temp,WSB/EiJ,m,37.7,M3:42m,364,001145,42,1.49
36402,Bopp1,body_temp,WSB/EiJ,m,24.0,M2:42m,364,001145,42,-0.35
36402,Bopp1,body_temp,WSB/EiJ,m,21.9,M1:42m,364,001145,42,-0.64
36402,Bopp1,body_temp,WSB/EiJ,m,22.9,M4:42m,364,001145,42,-0.50
