measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64435,Brinkmeyer1,grooming,CC013/GeniUnc,m,17,7,644,,1613,0.0
64435,Brinkmeyer1,grooming,CC016/GeniUnc,f,44,10,644,,1616,0.71
64435,Brinkmeyer1,grooming,CC016/GeniUnc,f,30,9,644,,1616,-0.71
64435,Brinkmeyer1,grooming,CC019/TauUnc,f,122,15,644,,1619,0.0
64435,Brinkmeyer1,grooming,CC019/TauUnc,m,67,17,644,,1619,0.25
64435,Brinkmeyer1,grooming,CC019/TauUnc,m,24,18,644,,1619,-1.1
64435,Brinkmeyer1,grooming,CC019/TauUnc,m,86,22,644,,1619,0.85
64435,Brinkmeyer1,grooming,CC041/TauUnc,f,13,24,644,,1641,-0.51
64435,Brinkmeyer1,grooming,CC041/TauUnc,f,12,25,644,,1641,-0.64
64435,Brinkmeyer1,grooming,CC041/TauUnc,f,26,27,644,,1641,1.15
64435,Brinkmeyer1,grooming,CC061/GeniUnc,f,214,33,644,,1678,0.71
64435,Brinkmeyer1,grooming,CC061/GeniUnc,f,39,34,644,,1678,-0.71
64435,Brinkmeyer1,grooming,CC061/GeniUnc,m,78,39,644,,1678,-0.71
64435,Brinkmeyer1,grooming,CC061/GeniUnc,m,165,42,644,,1678,0.71
