measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111411,Auwerx1,subcut_adip_wt_HFD,BXD1,m,1.4248,001-0530,1023,,1101,0.21
111411,Auwerx1,subcut_adip_wt_HFD,BXD1,m,1.823,001-0529,1023,,1101,1.36
111411,Auwerx1,subcut_adip_wt_HFD,BXD1,m,0.9112,001-0528,1023,,1101,-1.27
111411,Auwerx1,subcut_adip_wt_HFD,BXD1,m,1.1346,001-0527,1023,,1101,-0.62
111411,Auwerx1,subcut_adip_wt_HFD,BXD1,m,1.462,001-0526,1023,,1101,0.32
111411,Auwerx1,subcut_adip_wt_HFD,BXD100,m,1.8901,100-0157,1023,,1100,-0.95
111411,Auwerx1,subcut_adip_wt_HFD,BXD100,m,2.7373,100-0158,1023,,1100,0.8
111411,Auwerx1,subcut_adip_wt_HFD,BXD100,m,1.9429,100-0156,1023,,1100,-0.84
111411,Auwerx1,subcut_adip_wt_HFD,BXD100,m,2.9732,100-0159,1023,,1100,1.29
111411,Auwerx1,subcut_adip_wt_HFD,BXD100,m,2.2063,100-0160,1023,,1100,-0.3
111411,Auwerx1,subcut_adip_wt_HFD,BXD101,m,3.403,101-0457,1023,,1091,-0.52
111411,Auwerx1,subcut_adip_wt_HFD,BXD101,m,3.115,101-0458,1023,,1091,-1.14
111411,Auwerx1,subcut_adip_wt_HFD,BXD101,m,4.089,101-0459,1023,,1091,0.97
111411,Auwerx1,subcut_adip_wt_HFD,BXD101,m,3.961,101-0456,1023,,1091,0.69
111411,Auwerx1,subcut_adip_wt_HFD,BXD11,m,4.438,011-0003,1023,,1111,1.44
111411,Auwerx1,subcut_adip_wt_HFD,BXD11,m,3.397,011-0004,1023,,1111,-0.23
111411,Auwerx1,subcut_adip_wt_HFD,BXD11,m,3.0,011-0005,1023,,1111,-0.86
111411,Auwerx1,subcut_adip_wt_HFD,BXD11,m,3.32,011-0002,1023,,1111,-0.35
111411,Auwerx1,subcut_adip_wt_HFD,BXD12,m,0.9565,012-0596,1023,,3374,0.25
111411,Auwerx1,subcut_adip_wt_HFD,BXD12,m,0.874,012-0592,1023,,3374,-0.04
111411,Auwerx1,subcut_adip_wt_HFD,BXD12,m,1.174,012-0595,1023,,3374,1.01
111411,Auwerx1,subcut_adip_wt_HFD,BXD12,m,0.4187,012-0594,1023,,3374,-1.65
111411,Auwerx1,subcut_adip_wt_HFD,BXD12,m,1.01,012-0593,1023,,3374,0.43
111411,Auwerx1,subcut_adip_wt_HFD,BXD16,m,2.369,016-16_2,1023,,1116,-0.76
111411,Auwerx1,subcut_adip_wt_HFD,BXD16,m,2.977,016-16_3,1023,,1116,0.95
111411,Auwerx1,subcut_adip_wt_HFD,BXD16,m,2.308,016-56-2,1023,,1116,-0.93
111411,Auwerx1,subcut_adip_wt_HFD,BXD16,m,3.065,016-56_3,1023,,1116,1.2
111411,Auwerx1,subcut_adip_wt_HFD,BXD16,m,2.471,016-86_2,1023,,1116,-0.47
111411,Auwerx1,subcut_adip_wt_HFD,BXD2,m,2.5251,002-0581,1023,,1102,0.64
111411,Auwerx1,subcut_adip_wt_HFD,BXD2,m,0.9135,002-0578,1023,,1102,-1.66
111411,Auwerx1,subcut_adip_wt_HFD,BXD2,m,2.0833,002-0579,1023,,1102,0.01
111411,Auwerx1,subcut_adip_wt_HFD,BXD2,m,2.155,002-0580,1023,,1102,0.11
111411,Auwerx1,subcut_adip_wt_HFD,BXD2,m,2.7095,002-0582,1023,,1102,0.9
111411,Auwerx1,subcut_adip_wt_HFD,BXD27,m,1.1088,027-0097,1023,,1127,-0.46
111411,Auwerx1,subcut_adip_wt_HFD,BXD27,m,1.65,027-0027,1023,,1127,0.87
111411,Auwerx1,subcut_adip_wt_HFD,BXD27,m,1.6128,027-0087,1023,,1127,0.78
111411,Auwerx1,subcut_adip_wt_HFD,BXD27,m,0.815,027-0067,1023,,1127,-1.19
111411,Auwerx1,subcut_adip_wt_HFD,BXD32,m,1.4501,032-0487,1023,,1132,-0.94
111411,Auwerx1,subcut_adip_wt_HFD,BXD32,m,2.4531,032-0488,1023,,1132,1.05
111411,Auwerx1,subcut_adip_wt_HFD,BXD32,m,1.8732,032-0489,1023,,1132,-0.1
111411,Auwerx1,subcut_adip_wt_HFD,BXD34,m,1.094,034-1300,1023,,1134,0.67
111411,Auwerx1,subcut_adip_wt_HFD,BXD34,m,0.3792,034-1301,1023,,1134,-0.63
111411,Auwerx1,subcut_adip_wt_HFD,BXD34,m,0.3473,034-1302,1023,,1134,-0.69
111411,Auwerx1,subcut_adip_wt_HFD,BXD34,m,0.299,034-1303,1023,,1134,-0.78
111411,Auwerx1,subcut_adip_wt_HFD,BXD34,m,1.5163,034-1304,1023,,1134,1.44
111411,Auwerx1,subcut_adip_wt_HFD,BXD39,m,1.78,039-0535,1023,,1139,-1.29
111411,Auwerx1,subcut_adip_wt_HFD,BXD39,m,1.92,039-0536,1023,,1139,-0.67
111411,Auwerx1,subcut_adip_wt_HFD,BXD39,m,2.36,039-0537,1023,,1139,1.27
111411,Auwerx1,subcut_adip_wt_HFD,BXD39,m,2.17,039-0538,1023,,1139,0.43
111411,Auwerx1,subcut_adip_wt_HFD,BXD39,m,2.13,039-0539,1023,,1139,0.26
111411,Auwerx1,subcut_adip_wt_HFD,BXD40,m,0.675,040-0509,1023,,1140,-0.27
111411,Auwerx1,subcut_adip_wt_HFD,BXD40,m,0.911,040-0506,1023,,1140,0.44
111411,Auwerx1,subcut_adip_wt_HFD,BXD40,m,1.123,040-0507,1023,,1140,1.08
111411,Auwerx1,subcut_adip_wt_HFD,BXD40,m,0.347,040-0508,1023,,1140,-1.25
111411,Auwerx1,subcut_adip_wt_HFD,BXD43,m,2.4884,043-0230,1023,,1143,1.15
111411,Auwerx1,subcut_adip_wt_HFD,BXD43,m,2.0376,043-0229,1023,,1143,-0.63
111411,Auwerx1,subcut_adip_wt_HFD,BXD43,m,2.065,043-0228,1023,,1143,-0.52
111411,Auwerx1,subcut_adip_wt_HFD,BXD44,m,4.98,044-0014,1023,,1144,-0.48
111411,Auwerx1,subcut_adip_wt_HFD,BXD44,m,4.7,044-0011,1023,,1144,-0.74
111411,Auwerx1,subcut_adip_wt_HFD,BXD44,m,4.41,044-0012,1023,,1144,-1.01
111411,Auwerx1,subcut_adip_wt_HFD,BXD44,m,6.01,044-0015,1023,,1144,0.5
111411,Auwerx1,subcut_adip_wt_HFD,BXD44,m,7.2813,44-2-0172,1023,,1144,1.7
111411,Auwerx1,subcut_adip_wt_HFD,BXD44,m,6.27,44-2-0173,1023,,1144,0.74
111411,Auwerx1,subcut_adip_wt_HFD,BXD44,m,4.7308,44-2-0174,1023,,1144,-0.71
111411,Auwerx1,subcut_adip_wt_HFD,BXD45,m,0.9726,045-0038,1023,,1145,-0.8
111411,Auwerx1,subcut_adip_wt_HFD,BXD45,m,1.333,045-0039,1023,,1145,0.01
111411,Auwerx1,subcut_adip_wt_HFD,BXD45,m,1.9554,045-0036,1023,,1145,1.41
111411,Auwerx1,subcut_adip_wt_HFD,BXD45,m,1.0588,045-0040,1023,,1145,-0.61
111411,Auwerx1,subcut_adip_wt_HFD,BXD48,m,3.3895,048-0300,1023,,1148,0.88
111411,Auwerx1,subcut_adip_wt_HFD,BXD48,m,3.44,048-0297,1023,,1148,0.98
111411,Auwerx1,subcut_adip_wt_HFD,BXD48,m,3.035,048-0298,1023,,1148,0.19
111411,Auwerx1,subcut_adip_wt_HFD,BXD48,m,2.2779,048-0299,1023,,1148,-1.27
111411,Auwerx1,subcut_adip_wt_HFD,BXD48,m,2.5297,048-0296,1023,,1148,-0.78
111411,Auwerx1,subcut_adip_wt_HFD,BXD48a,m,2.1347,096-0147,1023,,3375,-0.95
111411,Auwerx1,subcut_adip_wt_HFD,BXD48a,m,2.4593,096-0148,1023,,3375,-0.09
111411,Auwerx1,subcut_adip_wt_HFD,BXD48a,m,2.8862,096-0146,1023,,3375,1.04
111411,Auwerx1,subcut_adip_wt_HFD,BXD49,m,2.721,049-0307,1023,,1149,0.07
111411,Auwerx1,subcut_adip_wt_HFD,BXD49,m,0.7152,049-0308,1023,,1149,-0.74
111411,Auwerx1,subcut_adip_wt_HFD,BXD49,m,0.7508,049-0309,1023,,1149,-0.72
111411,Auwerx1,subcut_adip_wt_HFD,BXD49,m,5.9676,049-0310,1023,,1149,1.39
111411,Auwerx1,subcut_adip_wt_HFD,BXD50,m,1.951,050-0451,1023,,1150,-1.07
111411,Auwerx1,subcut_adip_wt_HFD,BXD50,m,2.0,050-0452,1023,,1150,-0.84
111411,Auwerx1,subcut_adip_wt_HFD,BXD50,m,2.25,050-0453,1023,,1150,0.35
111411,Auwerx1,subcut_adip_wt_HFD,BXD50,m,2.477,050-0454,1023,,1150,1.42
111411,Auwerx1,subcut_adip_wt_HFD,BXD50,m,2.204,050-0455,1023,,1150,0.13
111411,Auwerx1,subcut_adip_wt_HFD,BXD51,m,4.41,051-0026,1023,,1151,-0.43
111411,Auwerx1,subcut_adip_wt_HFD,BXD51,m,5.5368,051-0027,1023,,1151,1.41
111411,Auwerx1,subcut_adip_wt_HFD,BXD51,m,4.1219,051-0028,1023,,1151,-0.9
111411,Auwerx1,subcut_adip_wt_HFD,BXD51,m,4.6201,051-0030,1023,,1151,-0.09
111411,Auwerx1,subcut_adip_wt_HFD,BXD53,m,1.374,053-0552,1023,,1153,0.3
111411,Auwerx1,subcut_adip_wt_HFD,BXD53,m,1.263,053-0550,1023,,1153,-0.3
111411,Auwerx1,subcut_adip_wt_HFD,BXD53,m,1.606,053-0551,1023,,1153,1.56
111411,Auwerx1,subcut_adip_wt_HFD,BXD53,m,1.12,053-0553,1023,,1153,-1.08
111411,Auwerx1,subcut_adip_wt_HFD,BXD53,m,1.229,053-0554,1023,,1153,-0.48
111411,Auwerx1,subcut_adip_wt_HFD,BXD55,m,1.8109,055-0056,1023,,1155,0.5
111411,Auwerx1,subcut_adip_wt_HFD,BXD55,m,1.2814,055-0057,1023,,1155,-1.5
111411,Auwerx1,subcut_adip_wt_HFD,BXD55,m,1.7893,055-0058,1023,,1155,0.42
111411,Auwerx1,subcut_adip_wt_HFD,BXD55,m,1.8279,055-0060,1023,,1155,0.57
111411,Auwerx1,subcut_adip_wt_HFD,BXD56,m,0.9132,056-0406,1023,,1156,-0.71
111411,Auwerx1,subcut_adip_wt_HFD,BXD56,m,0.924,056-0407,1023,,1156,0.71
111411,Auwerx1,subcut_adip_wt_HFD,BXD6,m,2.871,006-0026-HFD,1023,,1106,0.6
111411,Auwerx1,subcut_adip_wt_HFD,BXD6,m,1.8536,006-0016-HFD,1023,,1106,-0.65
111411,Auwerx1,subcut_adip_wt_HFD,BXD6,m,1.2645,006-0006-HFD,1023,,1106,-1.38
111411,Auwerx1,subcut_adip_wt_HFD,BXD6,m,3.2782,006-0046-HFD,1023,,1106,1.1
111411,Auwerx1,subcut_adip_wt_HFD,BXD6,m,2.6456,006-0036-HFD,1023,,1106,0.32
111411,Auwerx1,subcut_adip_wt_HFD,BXD60,m,2.883,060-0492,1023,,1160,-0.94
111411,Auwerx1,subcut_adip_wt_HFD,BXD60,m,4.994,060-0491,1023,,1160,1.51
111411,Auwerx1,subcut_adip_wt_HFD,BXD60,m,3.872,060-0490,1023,,1160,0.2
111411,Auwerx1,subcut_adip_wt_HFD,BXD60,m,3.8,060-0489,1023,,1160,0.12
111411,Auwerx1,subcut_adip_wt_HFD,BXD60,m,2.93,060-0488,1023,,1160,-0.89
111411,Auwerx1,subcut_adip_wt_HFD,BXD61,m,2.1415,061-0081,1023,,1161,-0.03
111411,Auwerx1,subcut_adip_wt_HFD,BXD61,m,2.2826,061-0082,1023,,1161,0.2
111411,Auwerx1,subcut_adip_wt_HFD,BXD61,m,3.0065,061-0083,1023,,1161,1.36
111411,Auwerx1,subcut_adip_wt_HFD,BXD61,m,2.1141,061-0084,1023,,1161,-0.07
111411,Auwerx1,subcut_adip_wt_HFD,BXD61,m,1.2513,061-0085,1023,,1161,-1.45
111411,Auwerx1,subcut_adip_wt_HFD,BXD62,m,1.5608,062-0199,1023,,1162,0.06
111411,Auwerx1,subcut_adip_wt_HFD,BXD62,m,1.691,062-0198,1023,,1162,0.84
111411,Auwerx1,subcut_adip_wt_HFD,BXD62,m,1.3122,062-0197,1023,,1162,-1.42
111411,Auwerx1,subcut_adip_wt_HFD,BXD62,m,1.636,062-0196,1023,,1162,0.51
111411,Auwerx1,subcut_adip_wt_HFD,BXD63,m,1.7113,063-0182,1023,,1163,0.71
111411,Auwerx1,subcut_adip_wt_HFD,BXD63,m,1.648,063-0183,1023,,1163,-0.71
111411,Auwerx1,subcut_adip_wt_HFD,BXD64,m,2.1254,064-0313,1023,,1164,-1.06
111411,Auwerx1,subcut_adip_wt_HFD,BXD64,m,2.601,064-0314,1023,,1164,-0.41
111411,Auwerx1,subcut_adip_wt_HFD,BXD64,m,3.0457,064-0311,1023,,1164,0.19
111411,Auwerx1,subcut_adip_wt_HFD,BXD64,m,3.8465,064-0312,1023,,1164,1.29
111411,Auwerx1,subcut_adip_wt_HFD,BXD65,m,2.374,065-0266,1023,,1165,-0.36
111411,Auwerx1,subcut_adip_wt_HFD,BXD65,m,2.1704,065-0268,1023,,1165,-0.96
111411,Auwerx1,subcut_adip_wt_HFD,BXD65,m,2.9691,065-0269,1023,,1165,1.4
111411,Auwerx1,subcut_adip_wt_HFD,BXD65,m,2.4692,065-0267,1023,,1165,-0.08
111411,Auwerx1,subcut_adip_wt_HFD,BXD65a,m,3.248,097-0437,1023,,3376,1.21
111411,Auwerx1,subcut_adip_wt_HFD,BXD65a,m,2.524,097-0439,1023,,3376,0.35
111411,Auwerx1,subcut_adip_wt_HFD,BXD65a,m,1.832,097-0438,1023,,3376,-0.46
111411,Auwerx1,subcut_adip_wt_HFD,BXD65a,m,1.289,097-0436,1023,,3376,-1.1
111411,Auwerx1,subcut_adip_wt_HFD,BXD66,m,3.5541,066-0110,1023,,1166,0.91
111411,Auwerx1,subcut_adip_wt_HFD,BXD66,m,3.3779,066-0106,1023,,1166,0.57
111411,Auwerx1,subcut_adip_wt_HFD,BXD66,m,3.3426,066-0107,1023,,1166,0.5
111411,Auwerx1,subcut_adip_wt_HFD,BXD66,m,2.8704,066-0108,1023,,1166,-0.41
111411,Auwerx1,subcut_adip_wt_HFD,BXD66,m,2.2711,066-0109,1023,,1166,-1.56
111411,Auwerx1,subcut_adip_wt_HFD,BXD67,m,1.952,067-0560,1023,,1167,-0.63
111411,Auwerx1,subcut_adip_wt_HFD,BXD67,m,1.862,067-0561,1023,,1167,-0.7
111411,Auwerx1,subcut_adip_wt_HFD,BXD67,m,5.024,067-0562,1023,,1167,1.74
111411,Auwerx1,subcut_adip_wt_HFD,BXD67,m,2.479,067-0563,1023,,1167,-0.22
111411,Auwerx1,subcut_adip_wt_HFD,BXD67,m,2.532,067-0564,1023,,1167,-0.18
111411,Auwerx1,subcut_adip_wt_HFD,BXD68,m,2.262,068-0339,1023,,1168,-0.11
111411,Auwerx1,subcut_adip_wt_HFD,BXD68,m,2.471,068-0336,1023,,1168,1.05
111411,Auwerx1,subcut_adip_wt_HFD,BXD68,m,2.113,068-0338,1023,,1168,-0.94
111411,Auwerx1,subcut_adip_wt_HFD,BXD69,m,1.8062,069-0256,1023,,1169,-0.49
111411,Auwerx1,subcut_adip_wt_HFD,BXD69,m,1.7221,069-0259,1023,,1169,-0.87
111411,Auwerx1,subcut_adip_wt_HFD,BXD69,m,1.9866,069-0260,1023,,1169,0.32
111411,Auwerx1,subcut_adip_wt_HFD,BXD69,m,1.7882,069-0258,1023,,1169,-0.57
111411,Auwerx1,subcut_adip_wt_HFD,BXD69,m,2.2726,069-0257,1023,,1169,1.61
111411,Auwerx1,subcut_adip_wt_HFD,BXD70,m,2.571,070-0067,1023,,1170,0.9
111411,Auwerx1,subcut_adip_wt_HFD,BXD70,m,2.5585,070-0068,1023,,1170,0.17
111411,Auwerx1,subcut_adip_wt_HFD,BXD70,m,2.5371,070-0070,1023,,1170,-1.08
111411,Auwerx1,subcut_adip_wt_HFD,BXD71,m,3.1899,071-0366,1023,,1171,0.8
111411,Auwerx1,subcut_adip_wt_HFD,BXD71,m,2.108,071-0367,1023,,1171,-1.12
111411,Auwerx1,subcut_adip_wt_HFD,BXD71,m,2.915,071-0369,1023,,1171,0.32
111411,Auwerx1,subcut_adip_wt_HFD,BXD73,m,0.9572,073-0046,1023,,1173,-1.28
111411,Auwerx1,subcut_adip_wt_HFD,BXD73,m,1.5819,073-0047,1023,,1173,-0.19
111411,Auwerx1,subcut_adip_wt_HFD,BXD73,m,2.3199,073-0048,1023,,1173,1.09
111411,Auwerx1,subcut_adip_wt_HFD,BXD73,m,1.9098,073-0050,1023,,1173,0.38
111411,Auwerx1,subcut_adip_wt_HFD,BXD73b,m,2.028,103-0886,1023,,3379,-0.98
111411,Auwerx1,subcut_adip_wt_HFD,BXD73b,m,2.968,103-0885,1023,,3379,0.83
111411,Auwerx1,subcut_adip_wt_HFD,BXD73b,m,3.1686,103-0891,1023,,3379,1.22
111411,Auwerx1,subcut_adip_wt_HFD,BXD73b,m,2.455,103-0892,1023,,3379,-0.16
111411,Auwerx1,subcut_adip_wt_HFD,BXD73b,m,2.0591,103-0893,1023,,3379,-0.92
111411,Auwerx1,subcut_adip_wt_HFD,BXD75,m,2.2467,075-0076,1023,,1175,0.3
111411,Auwerx1,subcut_adip_wt_HFD,BXD75,m,1.3007,075-0077,1023,,1175,-1.11
111411,Auwerx1,subcut_adip_wt_HFD,BXD75,m,2.8344,075-0078,1023,,1175,1.18
111411,Auwerx1,subcut_adip_wt_HFD,BXD75,m,1.4001,075-0079,1023,,1175,-0.96
111411,Auwerx1,subcut_adip_wt_HFD,BXD75,m,2.4427,075-0080,1023,,1175,0.59
111411,Auwerx1,subcut_adip_wt_HFD,BXD77,m,2.334,077-0519,1023,,1177,1.09
111411,Auwerx1,subcut_adip_wt_HFD,BXD77,m,2.12,077-0516,1023,,1177,0.69
111411,Auwerx1,subcut_adip_wt_HFD,BXD77,m,1.308,077-0517,1023,,1177,-0.84
111411,Auwerx1,subcut_adip_wt_HFD,BXD77,m,1.914,077-0518,1023,,1177,0.3
111411,Auwerx1,subcut_adip_wt_HFD,BXD77,m,1.0914,077-0520,1023,,1177,-1.24
111411,Auwerx1,subcut_adip_wt_HFD,BXD79,m,1.4773,079-0449,1023,,1179,-0.21
111411,Auwerx1,subcut_adip_wt_HFD,BXD79,m,2.0393,079-0448,1023,,1179,1.3
111411,Auwerx1,subcut_adip_wt_HFD,BXD79,m,1.5035,079-0447,1023,,1179,-0.14
111411,Auwerx1,subcut_adip_wt_HFD,BXD79,m,1.7265,079-0445,1023,,1179,0.46
111411,Auwerx1,subcut_adip_wt_HFD,BXD79,m,1.0254,079-0446,1023,,1179,-1.42
111411,Auwerx1,subcut_adip_wt_HFD,BXD8,m,1.2761,008-0005,1023,,1108,1.09
111411,Auwerx1,subcut_adip_wt_HFD,BXD8,m,0.6902,008-0004,1023,,1108,-0.71
111411,Auwerx1,subcut_adip_wt_HFD,BXD8,m,0.9349,008-0003,1023,,1108,0.04
111411,Auwerx1,subcut_adip_wt_HFD,BXD8,m,0.5101,008-0002,1023,,1108,-1.26
111411,Auwerx1,subcut_adip_wt_HFD,BXD8,m,1.1932,008-0001,1023,,1108,0.84
111411,Auwerx1,subcut_adip_wt_HFD,BXD81,m,3.813,081-0329,1023,,1181,0.64
111411,Auwerx1,subcut_adip_wt_HFD,BXD81,m,3.5724,081-0330,1023,,1181,-1.15
111411,Auwerx1,subcut_adip_wt_HFD,BXD81,m,3.796,081-0326,1023,,1181,0.51
111411,Auwerx1,subcut_adip_wt_HFD,BXD83,m,1.4445,083-0168,1023,,1183,0.49
111411,Auwerx1,subcut_adip_wt_HFD,BXD83,m,1.6166,083-0169,1023,,1183,0.89
111411,Auwerx1,subcut_adip_wt_HFD,BXD83,m,0.6182,083-0167,1023,,1183,-1.4
111411,Auwerx1,subcut_adip_wt_HFD,BXD83,m,1.2377,083-0166,1023,,1183,0.02
111411,Auwerx1,subcut_adip_wt_HFD,BXD84,m,1.525,084-0276,1023,,1184,-1.0
111411,Auwerx1,subcut_adip_wt_HFD,BXD84,m,3.203,084-0277,1023,,1184,1.0
111411,Auwerx1,subcut_adip_wt_HFD,BXD84,m,2.371,084-0279,1023,,1184,0.01
111411,Auwerx1,subcut_adip_wt_HFD,BXD85,m,3.3781,085-0799,1023,,1185,1.3
111411,Auwerx1,subcut_adip_wt_HFD,BXD85,m,2.1789,085-0798,1023,,1185,-0.43
111411,Auwerx1,subcut_adip_wt_HFD,BXD85,m,2.597,085-0800,1023,,1185,0.18
111411,Auwerx1,subcut_adip_wt_HFD,BXD85,m,1.7459,085-0797,1023,,1185,-1.05
111411,Auwerx1,subcut_adip_wt_HFD,BXD87,m,1.3594,087-0097,1023,,1187,-0.05
111411,Auwerx1,subcut_adip_wt_HFD,BXD87,m,2.074,087-0096,1023,,1187,1.65
111411,Auwerx1,subcut_adip_wt_HFD,BXD87,m,1.3484,087-0098,1023,,1187,-0.08
111411,Auwerx1,subcut_adip_wt_HFD,BXD87,m,0.9604,087-0099,1023,,1187,-1.0
111411,Auwerx1,subcut_adip_wt_HFD,BXD87,m,1.1587,087-0100,1023,,1187,-0.53
111411,Auwerx1,subcut_adip_wt_HFD,BXD89,m,1.5434,089-0219,1023,,1189,-0.97
111411,Auwerx1,subcut_adip_wt_HFD,BXD89,m,1.757,089-0218,1023,,1189,0.69
111411,Auwerx1,subcut_adip_wt_HFD,BXD89,m,1.7992,089-0217,1023,,1189,1.02
111411,Auwerx1,subcut_adip_wt_HFD,BXD89,m,1.5731,089-0216,1023,,1189,-0.74
111411,Auwerx1,subcut_adip_wt_HFD,BXD90,m,1.5329,090-0206,1023,,1190,-0.76
111411,Auwerx1,subcut_adip_wt_HFD,BXD90,m,1.6727,090-0207,1023,,1190,-0.68
111411,Auwerx1,subcut_adip_wt_HFD,BXD90,m,5.3765,090-0208,1023,,1190,1.4
111411,Auwerx1,subcut_adip_wt_HFD,BXD90,m,2.9789,090-0209,1023,,1190,0.05
111411,Auwerx1,subcut_adip_wt_HFD,BXD95,m,1.5822,095-0246,1023,,1195,-0.76
111411,Auwerx1,subcut_adip_wt_HFD,BXD95,m,1.1151,095-0247,1023,,1195,-1.33
111411,Auwerx1,subcut_adip_wt_HFD,BXD95,m,2.6567,095-0248,1023,,1195,0.56
111411,Auwerx1,subcut_adip_wt_HFD,BXD95,m,2.609,095-0249,1023,,1195,0.5
111411,Auwerx1,subcut_adip_wt_HFD,BXD95,m,3.047,095-0250,1023,,1195,1.04
111411,Auwerx1,subcut_adip_wt_HFD,BXD98,m,2.5,098-0416,1023,,1198,-0.53
111411,Auwerx1,subcut_adip_wt_HFD,BXD98,m,2.33,098-0417,1023,,1198,-0.95
111411,Auwerx1,subcut_adip_wt_HFD,BXD98,m,3.077,098-0418,1023,,1198,0.87
111411,Auwerx1,subcut_adip_wt_HFD,BXD98,m,3.242,098-0419,1023,,1198,1.27
111411,Auwerx1,subcut_adip_wt_HFD,BXD98,m,2.445,098-0420,1023,,1198,-0.67
111411,Auwerx1,subcut_adip_wt_HFD,BXD99,m,2.741,099-0346,1023,,1199,0.08
111411,Auwerx1,subcut_adip_wt_HFD,BXD99,m,2.36,099-0347,1023,,1199,-0.8
111411,Auwerx1,subcut_adip_wt_HFD,BXD99,m,2.2104,099-0348,1023,,1199,-1.15
111411,Auwerx1,subcut_adip_wt_HFD,BXD99,m,3.272,099-0349,1023,,1199,1.31
111411,Auwerx1,subcut_adip_wt_HFD,BXD99,m,2.943,099-0350,1023,,1199,0.55
