measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50307,HMDPpheno8,tauro_muricholate,129X1/SvJ,m,41569.6,119,501,000691,47,0.00
50307,HMDPpheno8,tauro_muricholate,A/J,m,388848.1,120,501,000646,4,0.71
50307,HMDPpheno8,tauro_muricholate,A/J,m,164318.7,35,501,000646,4,-0.71
50307,HMDPpheno8,tauro_muricholate,AKR/J,m,555453.6,121,501,000648,15,0.00
50307,HMDPpheno8,tauro_muricholate,AXB10/PgnJ,m,454772.3,9,501,001681,231,0.00
50307,HMDPpheno8,tauro_muricholate,AXB12/PgnJ,m,128158.1,10,501,001683,232,0.00
50307,HMDPpheno8,tauro_muricholate,AXB13/PgnJ,m,718770.3,11,501,001826,233,0.00
50307,HMDPpheno8,tauro_muricholate,AXB15/PgnJ,m,52033.7,12,501,001685,234,0.00
50307,HMDPpheno8,tauro_muricholate,AXB19a/PgnJ,m,152523.9,14,501,001686,235,0.00
50307,HMDPpheno8,tauro_muricholate,AXB19b/PgnJ,m,176198.9,16,501,001688,238,-0.71
50307,HMDPpheno8,tauro_muricholate,AXB19b/PgnJ,m,1535708.8,15,501,001688,238,0.71
50307,HMDPpheno8,tauro_muricholate,AXB19/PgnJ,m,194776.0,13,501,001687,236,0.00
50307,HMDPpheno8,tauro_muricholate,AXB1/PgnJ,m,349812.8,8,501,001673,230,0.00
50307,HMDPpheno8,tauro_muricholate,AXB23/PgnJ,m,174621.3,18,501,001690,239,0.00
50307,HMDPpheno8,tauro_muricholate,AXB24/PgnJ,m,65440.6,19,501,001691,240,-0.71
50307,HMDPpheno8,tauro_muricholate,AXB24/PgnJ,m,126833.2,20,501,001691,240,0.71
50307,HMDPpheno8,tauro_muricholate,AXB2/PgnJ,m,235914.4,17,501,001674,237,0.00
50307,HMDPpheno8,tauro_muricholate,AXB4/PgnJ,m,120092.4,21,501,001676,241,0.00
50307,HMDPpheno8,tauro_muricholate,AXB5/PgnJ,m,1547007.5,22,501,001677,242,0.00
50307,HMDPpheno8,tauro_muricholate,AXB6/PgnJ,m,470728.1,23,501,001678,243,0.00
50307,HMDPpheno8,tauro_muricholate,AXB8/PgnJ,m,1164973.5,24,501,001679,244,0.00
50307,HMDPpheno8,tauro_muricholate,BALB/cJ,m,1881028.9,31,501,000651,5,-0.04
50307,HMDPpheno8,tauro_muricholate,BALB/cJ,m,324774.9,122,501,000651,5,-0.98
50307,HMDPpheno8,tauro_muricholate,BALB/cJ,m,3631632.0,30,501,000651,5,1.02
50307,HMDPpheno8,tauro_muricholate,BTBR T<+> Itpr3<tf>/J,m,299545.8,123,501,002282,1,0.00
50307,HMDPpheno8,tauro_muricholate,BUB/BnJ,m,217796.0,124,501,000653,24,0.00
50307,HMDPpheno8,tauro_muricholate,BXA11/PgnJ,m,236442.4,37,501,001699,246,0.00
50307,HMDPpheno8,tauro_muricholate,BXA12/PgnJ,m,189354.8,38,501,001700,247,0.00
50307,HMDPpheno8,tauro_muricholate,BXA13/PgnJ,m,341692.8,39,501,001701,248,0.00
50307,HMDPpheno8,tauro_muricholate,BXA14/PgnJ,m,974237.7,40,501,001702,249,0.00
50307,HMDPpheno8,tauro_muricholate,BXA16/PgnJ,m,332989.8,41,501,001703,250,0.71
50307,HMDPpheno8,tauro_muricholate,BXA16/PgnJ,m,38693.8,42,501,001703,250,-0.71
50307,HMDPpheno8,tauro_muricholate,BXA1/PgnJ,m,69643.0,36,501,001692,245,0.00
50307,HMDPpheno8,tauro_muricholate,BXA24/PgnJ,m,395003.4,44,501,001710,253,0.00
50307,HMDPpheno8,tauro_muricholate,BXA25/PgnJ,m,232731.9,45,501,001711,254,0.00
50307,HMDPpheno8,tauro_muricholate,BXA26/PgnJ,m,214751.6,46,501,001999,255,0.00
50307,HMDPpheno8,tauro_muricholate,BXA2/PgnJ,m,403828.5,43,501,001693,252,0.00
50307,HMDPpheno8,tauro_muricholate,BXA4/PgnJ,m,97078.2,47,501,001694,256,0.00
50307,HMDPpheno8,tauro_muricholate,BXA7/PgnJ,m,484059.8,48,501,001696,257,0.00
50307,HMDPpheno8,tauro_muricholate,BXA8/PgnJ,m,1033777.0,49,501,001697,258,0.00
50307,HMDPpheno8,tauro_muricholate,BXD11/TyJ,m,1240583.0,51,501,000012,423,0.00
50307,HMDPpheno8,tauro_muricholate,BXD12/TyJ,m,22868.8,52,501,000045,424,0.00
50307,HMDPpheno8,tauro_muricholate,BXD13/TyJ,m,507974.9,53,501,000040,425,0.00
50307,HMDPpheno8,tauro_muricholate,BXD14/TyJ,m,142207.4,54,501,000329,426,0.00
50307,HMDPpheno8,tauro_muricholate,BXD15/TyJ,m,546391.9,55,501,000095,427,0.00
50307,HMDPpheno8,tauro_muricholate,BXD18/TyJ,m,18838.8,56,501,000015,429,0.00
50307,HMDPpheno8,tauro_muricholate,BXD19/TyJ,m,394852.3,58,501,000010,430,-0.71
50307,HMDPpheno8,tauro_muricholate,BXD19/TyJ,m,801213.1,57,501,000010,430,0.71
50307,HMDPpheno8,tauro_muricholate,BXD1/TyJ,m,152955.7,50,501,000036,422,0.00
50307,HMDPpheno8,tauro_muricholate,BXD20/TyJ,m,163173.5,60,501,000330,432,0.00
50307,HMDPpheno8,tauro_muricholate,BXD21/TyJ,m,51464.8,61,501,000077,433,0.00
50307,HMDPpheno8,tauro_muricholate,BXD22/TyJ,m,115895.1,62,501,000043,434,0.00
50307,HMDPpheno8,tauro_muricholate,BXD24/TyJ,m,474691.3,63,501,005243,458,0.00
50307,HMDPpheno8,tauro_muricholate,BXD24/TyJ-Cep290<rd16>/J,m,772525.4,64,501,000031,436,0.00
50307,HMDPpheno8,tauro_muricholate,BXD28/TyJ,m,171132.3,66,501,000047,439,0.71
50307,HMDPpheno8,tauro_muricholate,BXD28/TyJ,m,126291.7,65,501,000047,439,-0.71
50307,HMDPpheno8,tauro_muricholate,BXD29-Tlr4<lps-2J>/J,m,58743.3,67,501,000029,440,0.00
50307,HMDPpheno8,tauro_muricholate,BXD2/TyJ,m,232836.0,59,501,000075,431,0.00
50307,HMDPpheno8,tauro_muricholate,BXD32/TyJ,m,337832.3,68,501,000078,443,0.00
50307,HMDPpheno8,tauro_muricholate,BXD33/TyJ,m,213192.9,69,501,003222,444,0.00
50307,HMDPpheno8,tauro_muricholate,BXD34/TyJ,m,1160888.1,70,501,003223,445,0.00
50307,HMDPpheno8,tauro_muricholate,BXD36/TyJ,m,319482.7,71,501,003225,447,0.00
50307,HMDPpheno8,tauro_muricholate,BXD38/TyJ,m,3691499.8,72,501,003227,449,0.00
50307,HMDPpheno8,tauro_muricholate,BXD39/TyJ,m,226615.4,73,501,003228,450,0.00
50307,HMDPpheno8,tauro_muricholate,BXD40/TyJ,m,370964.4,74,501,003229,451,0.00
50307,HMDPpheno8,tauro_muricholate,BXD42/TyJ,m,64021.1,75,501,003230,453,0.00
50307,HMDPpheno8,tauro_muricholate,BXD5/TyJ,m,257736.2,76,501,000037,457,0.00
50307,HMDPpheno8,tauro_muricholate,BXD6/TyJ,m,182701.4,77,501,000007,454,0.00
50307,HMDPpheno8,tauro_muricholate,BXD8/TyJ,m,162922.5,78,501,000084,455,0.00
50307,HMDPpheno8,tauro_muricholate,BXD9/TyJ,m,103575.3,79,501,000105,456,0.00
50307,HMDPpheno8,tauro_muricholate,BXH10/TyJ,m,47914.0,80,501,000032,470,0.00
50307,HMDPpheno8,tauro_muricholate,BXH19/TyJ,m,710029.6,81,501,000033,474,0.00
50307,HMDPpheno8,tauro_muricholate,BXH20/KccJ,m,87448.1,83,501,003784,486,0.00
50307,HMDPpheno8,tauro_muricholate,BXH22/KccJ,m,46901.3,84,501,003786,488,0.00
50307,HMDPpheno8,tauro_muricholate,BXH2/TyJ,m,108531.4,82,501,000034,475,0.00
50307,HMDPpheno8,tauro_muricholate,BXH4/TyJ,m,23349.2,86,501,000011,477,-0.71
50307,HMDPpheno8,tauro_muricholate,BXH4/TyJ,m,93573.3,85,501,000011,477,0.71
50307,HMDPpheno8,tauro_muricholate,BXH6/TyJ,m,549092.3,87,501,000038,478,0.00
50307,HMDPpheno8,tauro_muricholate,BXH7/TyJ,m,51166.3,88,501,000014,479,0.00
50307,HMDPpheno8,tauro_muricholate,BXH8/TyJ,m,1035831.2,89,501,000076,480,0.00
50307,HMDPpheno8,tauro_muricholate,BXH9/TyJ,m,7779250.0,90,501,000008,481,0.00
50307,HMDPpheno8,tauro_muricholate,C3H/HeJ,m,430306.8,125,501,000659,6,-0.71
50307,HMDPpheno8,tauro_muricholate,C3H/HeJ,m,516217.7,34,501,000659,6,0.71
50307,HMDPpheno8,tauro_muricholate,C57BL/6J,m,3043152.5,29,501,000664,7,1.78
50307,HMDPpheno8,tauro_muricholate,C57BL/6J,m,685939.7,25,501,000664,7,-0.31
50307,HMDPpheno8,tauro_muricholate,C57BL/6J,m,504383.3,26,501,000664,7,-0.48
50307,HMDPpheno8,tauro_muricholate,C57BL/6J,m,538021.3,27,501,000664,7,-0.45
50307,HMDPpheno8,tauro_muricholate,C57BL/6J,m,425652.1,28,501,000664,7,-0.55
50307,HMDPpheno8,tauro_muricholate,C57L/J,m,317444.6,126,501,000668,37,0.00
50307,HMDPpheno8,tauro_muricholate,C58/J,m,821884.2,127,501,000669,28,0.00
50307,HMDPpheno8,tauro_muricholate,CAST/EiJ,m,123653.5,128,501,000928,2,0.00
50307,HMDPpheno8,tauro_muricholate,CBA/J,m,168412.2,129,501,000656,16,0.00
50307,HMDPpheno8,tauro_muricholate,CE/J,m,295148.1,130,501,000657,25,0.00
50307,HMDPpheno8,tauro_muricholate,CXB11/HiAJ,m,501076.7,95,501,001632,402,0.71
50307,HMDPpheno8,tauro_muricholate,CXB11/HiAJ,m,135366.3,94,501,001632,402,-0.71
50307,HMDPpheno8,tauro_muricholate,CXB12/HiAJ,m,379487.8,96,501,001633,403,-0.71
50307,HMDPpheno8,tauro_muricholate,CXB12/HiAJ,m,1474081.8,97,501,001633,403,0.71
50307,HMDPpheno8,tauro_muricholate,CXB13/HiAJ,m,89903.9,98,501,001634,404,-1.07
50307,HMDPpheno8,tauro_muricholate,CXB13/HiAJ,m,728592.1,100,501,001634,404,0.16
50307,HMDPpheno8,tauro_muricholate,CXB13/HiAJ,m,1117757.6,99,501,001634,404,0.91
50307,HMDPpheno8,tauro_muricholate,CXB1/ByJ,m,289034.6,91,501,000351,400,-1.15
50307,HMDPpheno8,tauro_muricholate,CXB1/ByJ,m,912680.0,93,501,000351,400,0.66
50307,HMDPpheno8,tauro_muricholate,CXB1/ByJ,m,854880.4,92,501,000351,400,0.49
50307,HMDPpheno8,tauro_muricholate,CXB2/ByJ,m,842717.4,102,501,000352,413,1.09
50307,HMDPpheno8,tauro_muricholate,CXB2/ByJ,m,334362.4,101,501,000352,413,-0.23
50307,HMDPpheno8,tauro_muricholate,CXB2/ByJ,m,88110.2,103,501,000352,413,-0.87
50307,HMDPpheno8,tauro_muricholate,CXB3/ByJ,m,180411.1,105,501,000353,405,-0.71
50307,HMDPpheno8,tauro_muricholate,CXB3/ByJ,m,718866.3,104,501,000353,405,0.71
50307,HMDPpheno8,tauro_muricholate,CXB4/ByJ,m,546622.5,106,501,000354,414,-0.71
50307,HMDPpheno8,tauro_muricholate,CXB4/ByJ,m,1219346.8,107,501,000354,414,0.71
50307,HMDPpheno8,tauro_muricholate,CXB6/ByJ,m,129711.7,109,501,000356,407,-1.13
50307,HMDPpheno8,tauro_muricholate,CXB6/ByJ,m,759899.8,108,501,000356,407,0.35
50307,HMDPpheno8,tauro_muricholate,CXB6/ByJ,m,943680.9,110,501,000356,407,0.78
50307,HMDPpheno8,tauro_muricholate,CXB7/ByJ,m,295064.8,111,501,000357,408,-0.71
50307,HMDPpheno8,tauro_muricholate,CXB7/ByJ,m,1657563.6,112,501,000357,408,0.71
50307,HMDPpheno8,tauro_muricholate,CXB8/HiAJ,m,342885.1,114,501,001629,409,-0.96
50307,HMDPpheno8,tauro_muricholate,CXB8/HiAJ,m,623415.8,113,501,001629,409,-0.08
50307,HMDPpheno8,tauro_muricholate,CXB8/HiAJ,m,978831.3,115,501,001629,409,1.04
50307,HMDPpheno8,tauro_muricholate,CXB9/HiAJ,m,339654.5,117,501,001630,410,1.15
50307,HMDPpheno8,tauro_muricholate,CXB9/HiAJ,m,237431.0,116,501,001630,410,-0.63
50307,HMDPpheno8,tauro_muricholate,CXB9/HiAJ,m,244045.8,118,501,001630,410,-0.52
50307,HMDPpheno8,tauro_muricholate,DBA/2J,m,326147.5,33,501,000671,8,0.54
50307,HMDPpheno8,tauro_muricholate,DBA/2J,m,81095.2,131,501,000671,8,-1.45
50307,HMDPpheno8,tauro_muricholate,DBA/2J,m,279612.4,132,501,000671,8,0.16
50307,HMDPpheno8,tauro_muricholate,DBA/2J,m,352419.3,32,501,000671,8,0.75
50307,HMDPpheno8,tauro_muricholate,FVB/NJ,m,482022.4,133,501,001800,9,0.00
50307,HMDPpheno8,tauro_muricholate,I/LnJ,m,696507.8,134,501,000674,30,0.00
50307,HMDPpheno8,tauro_muricholate,KK/HlJ,m,673631.9,135,501,002106,18,0.00
50307,HMDPpheno8,tauro_muricholate,LG/J,m,1876169.4,136,501,000675,78,0.00
50307,HMDPpheno8,tauro_muricholate,LP/J,m,504765.8,137,501,000676,10,0.00
50307,HMDPpheno8,tauro_muricholate,MA/MyJ,m,1561663.6,138,501,000677,20,0.00
50307,HMDPpheno8,tauro_muricholate,NOD/ShiLtJ,m,74972.7,139,501,001976,13,0.00
50307,HMDPpheno8,tauro_muricholate,NON/ShiLtJ,m,2762382.3,140,501,002423,34,0.00
50307,HMDPpheno8,tauro_muricholate,NZW/LacJ,m,100218.5,141,501,001058,36,0.00
50307,HMDPpheno8,tauro_muricholate,PL/J,m,291713.4,142,501,000680,14,0.00
50307,HMDPpheno8,tauro_muricholate,RIIIS/J,m,50048.4,143,501,000683,26,0.00
50307,HMDPpheno8,tauro_muricholate,SEA/GnJ,m,130181.5,144,501,000644,29,0.00
50307,HMDPpheno8,tauro_muricholate,SJL/J,m,880261.1,145,501,000686,17,0.00
50307,HMDPpheno8,tauro_muricholate,SM/J,m,232223.0,146,501,000687,31,0.00
50307,HMDPpheno8,tauro_muricholate,SWR/J,m,367423.9,147,501,000689,12,0.00
