measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1810,Koide1,HP_JUMP,BFM/2Ms,f,92,241,18,152,114,-1.80
1810,Koide1,HP_JUMP,BFM/2Ms,f,135,242,18,152,114,-1.08
1810,Koide1,HP_JUMP,BFM/2Ms,f,146,243,18,152,114,-0.90
1810,Koide1,HP_JUMP,BFM/2Ms,f,192,244,18,152,114,-0.13
1810,Koide1,HP_JUMP,BFM/2Ms,f,241,245,18,152,114,0.68
1810,Koide1,HP_JUMP,BFM/2Ms,f,289,246,18,152,114,1.48
1810,Koide1,HP_JUMP,BFM/2Ms,f,222,247,18,152,114,0.37
1810,Koide1,HP_JUMP,BFM/2Ms,f,200,248,18,152,114,0.00
1810,Koide1,HP_JUMP,BFM/2Ms,f,236,249,18,152,114,0.60
1810,Koide1,HP_JUMP,BFM/2Ms,f,247,250,18,152,114,0.78
1810,Koide1,HP_JUMP,BLG2/Ms,f,180,281,18,20,116,1.05
1810,Koide1,HP_JUMP,BLG2/Ms,f,181,282,18,20,116,1.07
1810,Koide1,HP_JUMP,BLG2/Ms,f,66,283,18,20,116,-0.83
1810,Koide1,HP_JUMP,BLG2/Ms,f,159,284,18,20,116,0.70
1810,Koide1,HP_JUMP,BLG2/Ms,f,69,285,18,20,116,-0.78
1810,Koide1,HP_JUMP,BLG2/Ms,f,53,286,18,20,116,-1.04
1810,Koide1,HP_JUMP,BLG2/Ms,f,72,287,18,20,116,-0.73
1810,Koide1,HP_JUMP,BLG2/Ms,f,137,288,18,20,116,0.34
1810,Koide1,HP_JUMP,BLG2/Ms,f,46,289,18,20,116,-1.16
1810,Koide1,HP_JUMP,BLG2/Ms,f,200,290,18,20,116,1.38
1810,Koide1,HP_JUMP,C57BL/6J,f,184,319,18,000664,7,1.87
1810,Koide1,HP_JUMP,C57BL/6J,f,54,318,18,000664,7,-0.62
1810,Koide1,HP_JUMP,C57BL/6J,f,77,317,18,000664,7,-0.18
1810,Koide1,HP_JUMP,C57BL/6J,f,44,316,18,000664,7,-0.81
1810,Koide1,HP_JUMP,C57BL/6J,f,73,315,18,000664,7,-0.26
1810,Koide1,HP_JUMP,C57BL/6J,f,160,314,18,000664,7,1.41
1810,Koide1,HP_JUMP,C57BL/6J,f,129,320,18,000664,7,0.81
1810,Koide1,HP_JUMP,C57BL/6J,f,58,313,18,000664,7,-0.55
1810,Koide1,HP_JUMP,C57BL/6J,f,49,312,18,000664,7,-0.72
1810,Koide1,HP_JUMP,C57BL/6J,f,37,311,18,000664,7,-0.95
1810,Koide1,HP_JUMP,CAST/EiJ,f,59,224,18,000928,2,-0.14
1810,Koide1,HP_JUMP,CAST/EiJ,f,29,230,18,000928,2,-1.29
1810,Koide1,HP_JUMP,CAST/EiJ,f,105,229,18,000928,2,1.63
1810,Koide1,HP_JUMP,CAST/EiJ,f,77,228,18,000928,2,0.55
1810,Koide1,HP_JUMP,CAST/EiJ,f,76,227,18,000928,2,0.51
1810,Koide1,HP_JUMP,CAST/EiJ,f,70,226,18,000928,2,0.28
1810,Koide1,HP_JUMP,CAST/EiJ,f,48,225,18,000928,2,-0.56
1810,Koide1,HP_JUMP,CAST/EiJ,f,93,223,18,000928,2,1.17
1810,Koide1,HP_JUMP,CAST/EiJ,f,32,222,18,000928,2,-1.17
1810,Koide1,HP_JUMP,CAST/EiJ,f,37,221,18,000928,2,-0.98
1810,Koide1,HP_JUMP,DBA/1J,f,147,321,18,000670,65,-0.03
1810,Koide1,HP_JUMP,DBA/1J,f,162,330,18,000670,65,0.61
1810,Koide1,HP_JUMP,DBA/1J,f,129,329,18,000670,65,-0.80
1810,Koide1,HP_JUMP,DBA/1J,f,146,328,18,000670,65,-0.08
1810,Koide1,HP_JUMP,DBA/1J,f,185,327,18,000670,65,1.59
1810,Koide1,HP_JUMP,DBA/1J,f,174,326,18,000670,65,1.12
1810,Koide1,HP_JUMP,DBA/1J,f,157,325,18,000670,65,0.39
1810,Koide1,HP_JUMP,DBA/1J,f,147,324,18,000670,65,-0.03
1810,Koide1,HP_JUMP,DBA/1J,f,108,323,18,000670,65,-1.70
1810,Koide1,HP_JUMP,DBA/1J,f,123,322,18,000670,65,-1.06
1810,Koide1,HP_JUMP,HMI/Ms,f,10,259,18,150,117,-1.47
1810,Koide1,HP_JUMP,HMI/Ms,f,109,251,18,150,117,0.55
1810,Koide1,HP_JUMP,HMI/Ms,f,120,252,18,150,117,0.78
1810,Koide1,HP_JUMP,HMI/Ms,f,47,253,18,150,117,-0.72
1810,Koide1,HP_JUMP,HMI/Ms,f,98,254,18,150,117,0.33
1810,Koide1,HP_JUMP,HMI/Ms,f,124,255,18,150,117,0.86
1810,Koide1,HP_JUMP,HMI/Ms,f,146,256,18,150,117,1.31
1810,Koide1,HP_JUMP,HMI/Ms,f,55,257,18,150,117,-0.55
1810,Koide1,HP_JUMP,HMI/Ms,f,104,258,18,150,117,0.45
1810,Koide1,HP_JUMP,HMI/Ms,f,7,260,18,150,117,-1.53
1810,Koide1,HP_JUMP,JF1/MsJ,f,163,304,18,003720,121,-0.89
1810,Koide1,HP_JUMP,JF1/MsJ,f,170,301,18,003720,121,-0.78
1810,Koide1,HP_JUMP,JF1/MsJ,f,212,302,18,003720,121,-0.11
1810,Koide1,HP_JUMP,JF1/MsJ,f,155,303,18,003720,121,-1.01
1810,Koide1,HP_JUMP,JF1/MsJ,f,169,305,18,003720,121,-0.79
1810,Koide1,HP_JUMP,JF1/MsJ,f,167,306,18,003720,121,-0.82
1810,Koide1,HP_JUMP,JF1/MsJ,f,252,307,18,003720,121,0.53
1810,Koide1,HP_JUMP,JF1/MsJ,f,300,308,18,003720,121,1.29
1810,Koide1,HP_JUMP,JF1/MsJ,f,300,309,18,003720,121,1.29
1810,Koide1,HP_JUMP,JF1/MsJ,f,300,310,18,003720,121,1.29
1810,Koide1,HP_JUMP,KJR/Ms,f,119,270,18,147,118,0.21
1810,Koide1,HP_JUMP,KJR/Ms,f,125,269,18,147,118,0.45
1810,Koide1,HP_JUMP,KJR/Ms,f,88,268,18,147,118,-1.04
1810,Koide1,HP_JUMP,KJR/Ms,f,101,267,18,147,118,-0.52
1810,Koide1,HP_JUMP,KJR/Ms,f,95,266,18,147,118,-0.76
1810,Koide1,HP_JUMP,KJR/Ms,f,97,265,18,147,118,-0.68
1810,Koide1,HP_JUMP,KJR/Ms,f,89,264,18,147,118,-1.00
1810,Koide1,HP_JUMP,KJR/Ms,f,119,263,18,147,118,0.21
1810,Koide1,HP_JUMP,KJR/Ms,f,163,262,18,147,118,1.98
1810,Koide1,HP_JUMP,KJR/Ms,f,143,261,18,147,118,1.17
1810,Koide1,HP_JUMP,MSM/MsJ,f,162,291,18,003719,120,-0.51
1810,Koide1,HP_JUMP,MSM/MsJ,f,214,292,18,003719,120,0.32
1810,Koide1,HP_JUMP,MSM/MsJ,f,138,293,18,003719,120,-0.90
1810,Koide1,HP_JUMP,MSM/MsJ,f,300,300,18,003719,120,1.70
1810,Koide1,HP_JUMP,MSM/MsJ,f,96,294,18,003719,120,-1.57
1810,Koide1,HP_JUMP,MSM/MsJ,f,176,295,18,003719,120,-0.29
1810,Koide1,HP_JUMP,MSM/MsJ,f,234,296,18,003719,120,0.64
1810,Koide1,HP_JUMP,MSM/MsJ,f,183,297,18,003719,120,-0.18
1810,Koide1,HP_JUMP,MSM/MsJ,f,162,298,18,003719,120,-0.51
1810,Koide1,HP_JUMP,MSM/MsJ,f,274,299,18,003719,120,1.29
1810,Koide1,HP_JUMP,NJL/Ms,f,176,240,18,151,115,0.86
1810,Koide1,HP_JUMP,NJL/Ms,f,277,239,18,151,115,2.14
1810,Koide1,HP_JUMP,NJL/Ms,f,135,238,18,151,115,0.33
1810,Koide1,HP_JUMP,NJL/Ms,f,28,237,18,151,115,-1.03
1810,Koide1,HP_JUMP,NJL/Ms,f,42,236,18,151,115,-0.85
1810,Koide1,HP_JUMP,NJL/Ms,f,20,235,18,151,115,-1.13
1810,Koide1,HP_JUMP,NJL/Ms,f,84,234,18,151,115,-0.32
1810,Koide1,HP_JUMP,NJL/Ms,f,129,233,18,151,115,0.26
1810,Koide1,HP_JUMP,NJL/Ms,f,69,232,18,151,115,-0.51
1810,Koide1,HP_JUMP,NJL/Ms,f,128,231,18,151,115,0.24
1810,Koide1,HP_JUMP,SWN/Ms,f,140,280,18,146,119,1.20
1810,Koide1,HP_JUMP,SWN/Ms,f,125,271,18,146,119,0.57
1810,Koide1,HP_JUMP,SWN/Ms,f,102,272,18,146,119,-0.39
1810,Koide1,HP_JUMP,SWN/Ms,f,138,273,18,146,119,1.12
1810,Koide1,HP_JUMP,SWN/Ms,f,123,274,18,146,119,0.49
1810,Koide1,HP_JUMP,SWN/Ms,f,80,275,18,146,119,-1.31
1810,Koide1,HP_JUMP,SWN/Ms,f,83,276,18,146,119,-1.19
1810,Koide1,HP_JUMP,SWN/Ms,f,108,277,18,146,119,-0.14
1810,Koide1,HP_JUMP,SWN/Ms,f,81,278,18,146,119,-1.27
1810,Koide1,HP_JUMP,SWN/Ms,f,133,279,18,146,119,0.91
