measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110514,CSNA03,antici_correct_cc_rev_JAX,129S1/SvImJ,f,0.48739,12508,626,002448,3,0.42
110514,CSNA03,antici_correct_cc_rev_JAX,129S1/SvImJ,f,0.125,12500,626,002448,3,-1.14
110514,CSNA03,antici_correct_cc_rev_JAX,129S1/SvImJ,f,0.55556,12501,626,002448,3,0.72
110514,CSNA03,antici_correct_cc_rev_JAX,129S1/SvImJ,m,0.88372,12511,626,002448,3,0.94
110514,CSNA03,antici_correct_cc_rev_JAX,129S1/SvImJ,m,0.27477,12503,626,002448,3,-0.88
110514,CSNA03,antici_correct_cc_rev_JAX,129S1/SvImJ,m,0.83333,A1786,626,002448,3,0.79
110514,CSNA03,antici_correct_cc_rev_JAX,129S1/SvImJ,m,0.28571,12502,626,002448,3,-0.85
110514,CSNA03,antici_correct_cc_rev_JAX,A/J,f,0.73864,A1647,626,000646,4,-0.62
110514,CSNA03,antici_correct_cc_rev_JAX,A/J,f,1.6964,A1649,626,000646,4,-0.25
110514,CSNA03,antici_correct_cc_rev_JAX,A/J,f,0.82857,A1625,626,000646,4,-0.59
110514,CSNA03,antici_correct_cc_rev_JAX,A/J,f,7.4558,A3152,626,000646,4,2.0
110514,CSNA03,antici_correct_cc_rev_JAX,A/J,f,2.0,A1626,626,000646,4,-0.13
110514,CSNA03,antici_correct_cc_rev_JAX,A/J,f,1.2759,A1627,626,000646,4,-0.41
110514,CSNA03,antici_correct_cc_rev_JAX,A/J,m,0.80808,A1650,626,000646,4,-0.51
110514,CSNA03,antici_correct_cc_rev_JAX,A/J,m,1.9634,A2971,626,000646,4,0.96
110514,CSNA03,antici_correct_cc_rev_JAX,A/J,m,0.63,A3157,626,000646,4,-0.74
110514,CSNA03,antici_correct_cc_rev_JAX,A/J,m,0.5,A1652,626,000646,4,-0.91
110514,CSNA03,antici_correct_cc_rev_JAX,A/J,m,2.1592,A1651,626,000646,4,1.21
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,f,0.38532,A836,626,000664,7,-0.91
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,f,0.61207,12536,626,000664,7,-0.53
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,f,0.87162,A1303,626,000664,7,-0.09
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,f,1.1488,A1416,626,000664,7,0.38
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,f,1.1026,A1417,626,000664,7,0.31
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,f,1.0047,A1711,626,000664,7,0.14
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,f,0.70667,A1712,626,000664,7,-0.37
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,f,0.11765,A216,626,000664,7,-1.37
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,f,0.96341,A217,626,000664,7,0.07
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,f,2.5928,A3107,626,000664,7,2.83
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,f,1.3712,A3108,626,000664,7,0.76
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,f,1.0211,A3109,626,000664,7,0.17
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,f,0.51546,A837,626,000664,7,-0.69
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,f,0.50588,A838,626,000664,7,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,m,1.8571,A223,626,000664,7,1.71
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,m,0.40741,A224,626,000664,7,-0.69
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,m,0.93043,A3111,626,000664,7,0.18
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,m,1.4814,A3113,626,000664,7,1.09
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,m,0.44444,A839,626,000664,7,-0.63
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,m,0.79699,A840,626,000664,7,-0.04
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,m,0.39865,A841,626,000664,7,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,m,0.25,A1421,626,000664,7,-0.95
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,m,1.763,A1420,626,000664,7,1.56
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,m,0.40385,A1305,626,000664,7,-0.7
110514,CSNA03,antici_correct_cc_rev_JAX,C57BL/6J,m,0.33149,12538,626,000664,7,-0.82
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,f,0.51741,A1242,626,000928,2,-0.06
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,f,0.43243,A1069,626,000928,2,-0.28
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,f,0.30612,A1324,626,000928,2,-0.59
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,f,0.50242,A1608,626,000928,2,-0.1
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,f,0.55357,A1613,626,000928,2,0.03
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,f,1.5407,A1614,626,000928,2,2.5
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,f,0.3617,A1615,626,000928,2,-0.45
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,f,0.81557,A1862,626,000928,2,0.68
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,f,0.29452,A1863,626,000928,2,-0.62
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,f,0.10309,A971,626,000928,2,-1.1
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,m,1.259,A1866,626,000928,2,0.33
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,m,0.7047,A972,626,000928,2,-0.51
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,m,1.5753,A1618,626,000928,2,0.81
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,m,1.0623,A1070,626,000928,2,0.03
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,m,0.2087,A1243,626,000928,2,-1.26
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,m,1.8776,A1327,626,000928,2,1.27
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,m,1.5667,A1617,626,000928,2,0.8
110514,CSNA03,antici_correct_cc_rev_JAX,CAST/EiJ,m,0.08,12520,626,000928,2,-1.46
110514,CSNA03,antici_correct_cc_rev_JAX,CC001/UncJ,f,0.35,25073,626,021238,1501,-1.15
110514,CSNA03,antici_correct_cc_rev_JAX,CC001/UncJ,f,0.5102,26653,626,021238,1501,0.7
110514,CSNA03,antici_correct_cc_rev_JAX,CC001/UncJ,f,0.48864,27246,626,021238,1501,0.45
110514,CSNA03,antici_correct_cc_rev_JAX,CC001/UncJ,m,0.80342,27537,626,021238,1501,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC002/UncJ,f,1.1522,14457,626,021236,1502,-0.31
110514,CSNA03,antici_correct_cc_rev_JAX,CC002/UncJ,f,0.32414,27520,626,021236,1502,-1.07
110514,CSNA03,antici_correct_cc_rev_JAX,CC002/UncJ,f,2.944,26688,626,021236,1502,1.33
110514,CSNA03,antici_correct_cc_rev_JAX,CC002/UncJ,f,1.551,14456,626,021236,1502,0.05
110514,CSNA03,antici_correct_cc_rev_JAX,CC002/UncJ,m,1.1848,14459,626,021236,1502,1.41
110514,CSNA03,antici_correct_cc_rev_JAX,CC002/UncJ,m,0.40437,26690,626,021236,1502,-0.85
110514,CSNA03,antici_correct_cc_rev_JAX,CC002/UncJ,m,0.69231,27526,626,021236,1502,-0.02
110514,CSNA03,antici_correct_cc_rev_JAX,CC002/UncJ,m,0.51136,27527,626,021236,1502,-0.54
110514,CSNA03,antici_correct_cc_rev_JAX,CC003/UncJ,f,2.2934,19830,626,021237,1503,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC003/UncJ,f,0.18474,24058,626,021237,1503,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC003/UncJ,m,0.14789,19831,626,021237,1503,-1.12
110514,CSNA03,antici_correct_cc_rev_JAX,CC003/UncJ,m,0.42484,24061,626,021237,1503,0.33
110514,CSNA03,antici_correct_cc_rev_JAX,CC003/UncJ,m,0.5125,27547,626,021237,1503,0.79
110514,CSNA03,antici_correct_cc_rev_JAX,CC004/TauUncJ,f,1.2279,19439,626,020944,1504,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC004/TauUncJ,m,1.0546,24001,626,020944,1504,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC004/TauUncJ,m,0.6129,24002,626,020944,1504,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC005/TauUncJ,f,0.67308,24083,626,020945,1505,-0.16
110514,CSNA03,antici_correct_cc_rev_JAX,CC005/TauUncJ,f,0.9661,14908,626,020945,1505,1.07
110514,CSNA03,antici_correct_cc_rev_JAX,CC005/TauUncJ,f,0.49689,24082,626,020945,1505,-0.91
110514,CSNA03,antici_correct_cc_rev_JAX,CC005/TauUncJ,m,0.31731,27259,626,020945,1505,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC005/TauUncJ,m,0.26923,24086,626,020945,1505,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC006/TauUncJ,f,0.34118,14468,626,022869,1506,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC006/TauUncJ,f,0.31818,14469,626,022869,1506,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC006/TauUncJ,m,0.24051,14471,626,022869,1506,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC006/TauUncJ,m,2.3617,14470,626,022869,1506,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC007/UncJ,f,0.82883,27263,626,029625,1507,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC008/GeniUncJ,f,0.08824,26309,626,026971,1508,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC008/GeniUncJ,m,1.2805,26311,626,026971,1508,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC009/UncJ,f,0.27692,27703,626,018856,1509,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC009/UncJ,f,0.77742,27704,626,018856,1509,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC009/UncJ,m,0.29703,27707,626,018856,1509,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC009/UncJ,m,0.64615,27706,626,018856,1509,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC011/UncJ,f,0.74654,14527,626,018854,1511,-1.14
110514,CSNA03,antici_correct_cc_rev_JAX,CC011/UncJ,f,1.2,14525,626,018854,1511,0.72
110514,CSNA03,antici_correct_cc_rev_JAX,CC011/UncJ,f,1.125,14526,626,018854,1511,0.42
110514,CSNA03,antici_correct_cc_rev_JAX,CC011/UncJ,m,1.1287,14529,626,018854,1511,-0.53
110514,CSNA03,antici_correct_cc_rev_JAX,CC011/UncJ,m,3.8444,14530,626,018854,1511,1.15
110514,CSNA03,antici_correct_cc_rev_JAX,CC011/UncJ,m,0.99155,25785,626,018854,1511,-0.62
110514,CSNA03,antici_correct_cc_rev_JAX,CC012/GeniUncJ,f,1.3016,13777,626,028409,1512,1.12
110514,CSNA03,antici_correct_cc_rev_JAX,CC012/GeniUncJ,f,0.59813,13778,626,028409,1512,-0.79
110514,CSNA03,antici_correct_cc_rev_JAX,CC012/GeniUncJ,f,0.76623,13779,626,028409,1512,-0.33
110514,CSNA03,antici_correct_cc_rev_JAX,CC012/GeniUncJ,m,1.1818,25159,626,028409,1512,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC013/GeniUncJ,f,0.72059,26610,626,021892,1513,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC013/GeniUncJ,f,2.6957,27287,626,021892,1513,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC013/GeniUncJ,m,0.60145,26617,626,021892,1513,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC013/GeniUncJ,m,5.7762,27291,626,021892,1513,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC015/UncJ,f,0.38095,25025,626,018859,1515,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC015/UncJ,m,0.22368,25027,626,018859,1515,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC016/GeniUncJ,f,0.18519,26692,626,024684,1516,-0.58
110514,CSNA03,antici_correct_cc_rev_JAX,CC016/GeniUncJ,f,0.18644,14857,626,024684,1516,-0.58
110514,CSNA03,antici_correct_cc_rev_JAX,CC016/GeniUncJ,f,0.66474,24031,626,024684,1516,1.15
110514,CSNA03,antici_correct_cc_rev_JAX,CC016/GeniUncJ,m,0.04348,14858,626,024684,1516,-0.6
110514,CSNA03,antici_correct_cc_rev_JAX,CC016/GeniUncJ,m,0.15789,25107,626,024684,1516,-0.32
110514,CSNA03,antici_correct_cc_rev_JAX,CC016/GeniUncJ,m,0.06061,24027,626,024684,1516,-0.56
110514,CSNA03,antici_correct_cc_rev_JAX,CC016/GeniUncJ,m,0.89677,14859,626,024684,1516,1.49
110514,CSNA03,antici_correct_cc_rev_JAX,CC017/UncJ,f,0.55556,26677,626,022870,1517,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC017/UncJ,f,0.06087,27296,626,022870,1517,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC017/UncJ,m,0.21212,26674,626,022870,1517,-0.37
110514,CSNA03,antici_correct_cc_rev_JAX,CC017/UncJ,m,0.13699,27301,626,022870,1517,-0.76
110514,CSNA03,antici_correct_cc_rev_JAX,CC017/UncJ,m,0.5,27575,626,022870,1517,1.13
110514,CSNA03,antici_correct_cc_rev_JAX,CC018/UncJ,f,1.2948,25081,626,021890,1518,0.95
110514,CSNA03,antici_correct_cc_rev_JAX,CC018/UncJ,f,0.89503,26335,626,021890,1518,0.09
110514,CSNA03,antici_correct_cc_rev_JAX,CC018/UncJ,f,0.36975,26595,626,021890,1518,-1.04
110514,CSNA03,antici_correct_cc_rev_JAX,CC018/UncJ,m,0.17333,26338,626,021890,1518,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC018/UncJ,m,0.35115,26597,626,021890,1518,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC019/TauUncJ,f,0.14516,14878,626,021894,1519,-1.12
110514,CSNA03,antici_correct_cc_rev_JAX,CC019/TauUncJ,f,0.73333,24076,626,021894,1519,0.34
110514,CSNA03,antici_correct_cc_rev_JAX,CC019/TauUncJ,f,1.0837,24077,626,021894,1519,1.21
110514,CSNA03,antici_correct_cc_rev_JAX,CC019/TauUncJ,f,0.42857,26680,626,021894,1519,-0.42
110514,CSNA03,antici_correct_cc_rev_JAX,CC019/TauUncJ,m,1.0256,14881,626,021894,1519,-0.38
110514,CSNA03,antici_correct_cc_rev_JAX,CC019/TauUncJ,m,0.9375,24078,626,021894,1519,-0.62
110514,CSNA03,antici_correct_cc_rev_JAX,CC019/TauUncJ,m,0.98795,24079,626,021894,1519,-0.49
110514,CSNA03,antici_correct_cc_rev_JAX,CC019/TauUncJ,m,1.7076,26681,626,021894,1519,1.49
110514,CSNA03,antici_correct_cc_rev_JAX,CC023/GeniUncJ,f,1.8636,25111,626,025131,1523,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC023/GeniUncJ,f,0.40625,27317,626,025131,1523,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC023/GeniUncJ,m,0.72603,27319,626,025131,1523,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC025/GeniUncJ,f,0.94118,14460,626,018857,1525,-1.15
110514,CSNA03,antici_correct_cc_rev_JAX,CC025/GeniUncJ,f,2.4538,14884,626,018857,1525,0.51
110514,CSNA03,antici_correct_cc_rev_JAX,CC025/GeniUncJ,f,2.5676,25772,626,018857,1525,0.64
110514,CSNA03,antici_correct_cc_rev_JAX,CC025/GeniUncJ,m,1.1101,14462,626,018857,1525,1.13
110514,CSNA03,antici_correct_cc_rev_JAX,CC025/GeniUncJ,m,0.54167,14463,626,018857,1525,-0.78
110514,CSNA03,antici_correct_cc_rev_JAX,CC025/GeniUncJ,m,0.67073,25776,626,018857,1525,-0.35
110514,CSNA03,antici_correct_cc_rev_JAX,CC026/GeniUncJ,f,1.3836,25022,626,024685,1526,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC026/GeniUncJ,m,1.9671,25023,626,024685,1526,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC026/GeniUncJ,m,0.675,27325,626,024685,1526,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC027/GeniUncJ,f,0.30488,27336,626,025130,1527,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC027/GeniUncJ,f,1.2421,26565,626,025130,1527,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC027/GeniUncJ,m,0.15344,26564,626,025130,1527,-0.7
110514,CSNA03,antici_correct_cc_rev_JAX,CC027/GeniUncJ,m,0.98171,14873,626,025130,1527,1.43
110514,CSNA03,antici_correct_cc_rev_JAX,CC027/GeniUncJ,m,0.15873,27342,626,025130,1527,-0.68
110514,CSNA03,antici_correct_cc_rev_JAX,CC027/GeniUncJ,m,0.40433,27341,626,025130,1527,-0.05
110514,CSNA03,antici_correct_cc_rev_JAX,CC028/GeniUncJ,f,0.92746,14518,626,025126,1528,1.15
110514,CSNA03,antici_correct_cc_rev_JAX,CC028/GeniUncJ,f,0.31429,14520,626,025126,1528,-0.68
110514,CSNA03,antici_correct_cc_rev_JAX,CC028/GeniUncJ,f,0.38554,14519,626,025126,1528,-0.47
110514,CSNA03,antici_correct_cc_rev_JAX,CC028/GeniUncJ,m,1.1768,14523,626,025126,1528,1.04
110514,CSNA03,antici_correct_cc_rev_JAX,CC028/GeniUncJ,m,0.37113,14522,626,025126,1528,-0.95
110514,CSNA03,antici_correct_cc_rev_JAX,CC028/GeniUncJ,m,0.71649,14521,626,025126,1528,-0.09
110514,CSNA03,antici_correct_cc_rev_JAX,CC029/UncJ,f,0.39583,27622,626,026972,1529,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC029/UncJ,m,1.03,27627,626,026972,1529,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC030/GeniUncJ,f,0.73394,26443,626,025426,1530,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC030/GeniUncJ,f,0.60377,26444,626,025426,1530,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC030/GeniUncJ,m,0.46622,26449,626,025426,1530,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC030/GeniUncJ,m,1.8276,26450,626,025426,1530,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC032/GeniUncJ,f,0.20155,13783,626,020946,1532,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC032/GeniUncJ,f,0.65728,13784,626,020946,1532,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC033/GeniUncJ,f,1.197,27987,626,025910,1533,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC033/GeniUncJ,f,0.24339,25142,626,025910,1533,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC033/GeniUncJ,m,0.44681,27991,626,025910,1533,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC033/GeniUncJ,m,1.1096,25145,626,025910,1533,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC035/UncJ,m,0.29151,27638,626,024073,1535,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC036/UncJ,f,1.2642,24524,626,025127,1536,-1.08
110514,CSNA03,antici_correct_cc_rev_JAX,CC036/UncJ,f,1.9467,21382,626,025127,1536,0.17
110514,CSNA03,antici_correct_cc_rev_JAX,CC036/UncJ,f,2.3438,24520,626,025127,1536,0.9
110514,CSNA03,antici_correct_cc_rev_JAX,CC036/UncJ,m,1.3218,24522,626,025127,1536,-0.64
110514,CSNA03,antici_correct_cc_rev_JAX,CC036/UncJ,m,2.2581,24526,626,025127,1536,1.15
110514,CSNA03,antici_correct_cc_rev_JAX,CC036/UncJ,m,1.3906,21386,626,025127,1536,-0.51
110514,CSNA03,antici_correct_cc_rev_JAX,CC037/TauUncJ,f,1.5625,25119,626,025423,1537,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC037/TauUncJ,f,1.176,19836,626,025423,1537,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC037/TauUncJ,m,0.79845,27649,626,025423,1537,0.97
110514,CSNA03,antici_correct_cc_rev_JAX,CC037/TauUncJ,m,0.50562,27651,626,025423,1537,0.06
110514,CSNA03,antici_correct_cc_rev_JAX,CC037/TauUncJ,m,0.15,19837,626,025423,1537,-1.03
110514,CSNA03,antici_correct_cc_rev_JAX,CC040/TauUncJ,f,0.32099,27896,626,023831,1540,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC040/TauUncJ,f,0.87879,14914,626,023831,1540,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC040/TauUncJ,m,0.17035,27900,626,023831,1540,-1.09
110514,CSNA03,antici_correct_cc_rev_JAX,CC040/TauUncJ,m,0.67939,28167,626,023831,1540,0.87
110514,CSNA03,antici_correct_cc_rev_JAX,CC040/TauUncJ,m,0.50955,14917,626,023831,1540,0.22
110514,CSNA03,antici_correct_cc_rev_JAX,CC041/TauUncJ,f,1.0813,14892,626,021893,1541,-0.75
110514,CSNA03,antici_correct_cc_rev_JAX,CC041/TauUncJ,f,2.1286,21366,626,021893,1541,1.14
110514,CSNA03,antici_correct_cc_rev_JAX,CC041/TauUncJ,f,1.2844,14891,626,021893,1541,-0.38
110514,CSNA03,antici_correct_cc_rev_JAX,CC041/TauUncJ,m,0.69792,28009,626,021893,1541,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC041/TauUncJ,m,1.475,14893,626,021893,1541,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC043/GeniUncJ,f,0.41071,27883,626,023828,1543,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC043/GeniUncJ,f,0.69369,25041,626,023828,1543,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC043/GeniUncJ,m,1.2768,27918,626,023828,1543,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC043/GeniUncJ,m,0.51786,25043,626,023828,1543,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC044/UncJ,f,0.38596,27659,626,026426,1545,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC051/TauUncJ,f,2.9167,24036,626,021897,1551,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC051/TauUncJ,m,1.8657,24040,626,021897,1551,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC057/UncJ,f,0.88,28749,626,024683,1557,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC057/UncJ,f,2.3968,25095,626,024683,1557,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC057/UncJ,m,1.3471,28751,626,024683,1557,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC057/UncJ,m,7.1915,25099,626,024683,1557,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC059/TauUncJ,f,0.93304,21351,626,025125,1559,-0.37
110514,CSNA03,antici_correct_cc_rev_JAX,CC059/TauUncJ,f,1.374,21352,626,025125,1559,1.39
110514,CSNA03,antici_correct_cc_rev_JAX,CC059/TauUncJ,f,1.0108,24021,626,025125,1559,-0.06
110514,CSNA03,antici_correct_cc_rev_JAX,CC059/TauUncJ,f,0.78417,26663,626,025125,1559,-0.96
110514,CSNA03,antici_correct_cc_rev_JAX,CC059/TauUncJ,m,1.1371,21354,626,025125,1559,-0.33
110514,CSNA03,antici_correct_cc_rev_JAX,CC059/TauUncJ,m,0.8445,14862,626,025125,1559,-0.65
110514,CSNA03,antici_correct_cc_rev_JAX,CC059/TauUncJ,m,2.0757,14863,626,025125,1559,0.72
110514,CSNA03,antici_correct_cc_rev_JAX,CC059/TauUncJ,m,2.6369,24024,626,025125,1559,1.34
110514,CSNA03,antici_correct_cc_rev_JAX,CC059/TauUncJ,m,0.46269,26665,626,025125,1559,-1.08
110514,CSNA03,antici_correct_cc_rev_JAX,CC060/UncJ,f,0.64407,27672,626,026427,1560,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC060/UncJ,m,0.90426,27676,626,026427,1560,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC061/GeniUncJ,f,1.0684,14464,626,023826,1561,-0.72
110514,CSNA03,antici_correct_cc_rev_JAX,CC061/GeniUncJ,f,1.4556,26624,626,023826,1561,1.14
110514,CSNA03,antici_correct_cc_rev_JAX,CC061/GeniUncJ,f,1.1285,14465,626,023826,1561,-0.43
110514,CSNA03,antici_correct_cc_rev_JAX,CC061/GeniUncJ,m,0.86245,26625,626,023826,1561,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC061/GeniUncJ,m,4.237,14466,626,023826,1561,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC074/UncJ,f,1.937,28032,626,018855,1574,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC074/UncJ,m,5.1429,28041,626,018855,1574,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC075/UncJ,f,0.43972,26345,626,027293,1575,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC075/UncJ,f,0.32353,21374,626,027293,1575,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC075/UncJ,m,0.67742,26346,626,027293,1575,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC078/TauUncJ,f,0.59146,26555,626,025989,1578,1.13
110514,CSNA03,antici_correct_cc_rev_JAX,CC078/TauUncJ,f,0.10256,27712,626,025989,1578,-0.78
110514,CSNA03,antici_correct_cc_rev_JAX,CC078/TauUncJ,f,0.21311,27713,626,025989,1578,-0.35
110514,CSNA03,antici_correct_cc_rev_JAX,CC078/TauUncJ,m,0.16393,26557,626,025989,1578,-0.95
110514,CSNA03,antici_correct_cc_rev_JAX,CC078/TauUncJ,m,0.34646,27714,626,025989,1578,-0.1
110514,CSNA03,antici_correct_cc_rev_JAX,CC078/TauUncJ,m,0.59406,27715,626,025989,1578,1.05
110514,CSNA03,antici_correct_cc_rev_JAX,CC079/TauUncJ,f,0.928,25149,626,025990,1579,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC079/TauUncJ,m,0.3494,28001,626,025990,1579,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC079/TauUncJ,m,0.40909,25153,626,025990,1579,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC080/TauUncJ,f,0.40909,25135,626,025988,3373,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC080/TauUncJ,f,0.42342,28016,626,025988,3373,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC080/TauUncJ,m,0.73404,26650,626,025988,3373,0.0
110514,CSNA03,antici_correct_cc_rev_JAX,CC084/TauJ,f,0.62136,26585,626,028923,3482,-0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC084/TauJ,f,1.4006,27691,626,028923,3482,0.71
110514,CSNA03,antici_correct_cc_rev_JAX,CC084/TauJ,m,0.48718,25167,626,028923,3482,-0.71
