measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14403,Gavras1,HR,AKR/J,f,676,2:15f,144,000648,15,-0.42
14403,Gavras1,HR,AKR/J,f,688,7:15f,144,000648,15,0.08
14403,Gavras1,HR,AKR/J,f,669,8:15f,144,000648,15,-0.71
14403,Gavras1,HR,AKR/J,f,673,5:15f,144,000648,15,-0.55
14403,Gavras1,HR,AKR/J,f,723,4:15f,144,000648,15,1.55
14403,Gavras1,HR,AKR/J,f,710,3:15f,144,000648,15,1.01
14403,Gavras1,HR,AKR/J,f,650,6:15f,144,000648,15,-1.51
14403,Gavras1,HR,AKR/J,f,699,1:15f,144,000648,15,0.55
14403,Gavras1,HR,AKR/J,m,675,6:15m,144,000648,15,-0.46
14403,Gavras1,HR,AKR/J,m,727,8:15m,144,000648,15,1.53
14403,Gavras1,HR,AKR/J,m,684,7:15m,144,000648,15,-0.11
14403,Gavras1,HR,AKR/J,m,675,1:15m,144,000648,15,-0.46
14403,Gavras1,HR,AKR/J,m,698,2:15m,144,000648,15,0.42
14403,Gavras1,HR,AKR/J,m,638,4:15m,144,000648,15,-1.88
14403,Gavras1,HR,AKR/J,m,695,5:15m,144,000648,15,0.31
14403,Gavras1,HR,AKR/J,m,704,3:15m,144,000648,15,0.65
14403,Gavras1,HR,C3H/HeJ,f,653,6:6f,144,000659,6,-0.51
14403,Gavras1,HR,C3H/HeJ,f,698,1:6f,144,000659,6,1.28
14403,Gavras1,HR,C3H/HeJ,f,705,8:6f,144,000659,6,1.56
14403,Gavras1,HR,C3H/HeJ,f,670,2:6f,144,000659,6,0.17
14403,Gavras1,HR,C3H/HeJ,f,639,7:6f,144,000659,6,-1.06
14403,Gavras1,HR,C3H/HeJ,f,636,3:6f,144,000659,6,-1.18
14403,Gavras1,HR,C3H/HeJ,f,667,4:6f,144,000659,6,0.05
14403,Gavras1,HR,C3H/HeJ,f,658,5:6f,144,000659,6,-0.31
14403,Gavras1,HR,C3H/HeJ,m,594,5:6m,144,000659,6,-0.71
14403,Gavras1,HR,C3H/HeJ,m,573,2:6m,144,000659,6,-1.28
14403,Gavras1,HR,C3H/HeJ,m,671,8:6m,144,000659,6,1.39
14403,Gavras1,HR,C3H/HeJ,m,661,4:6m,144,000659,6,1.12
14403,Gavras1,HR,C3H/HeJ,m,625,1:6m,144,000659,6,0.14
14403,Gavras1,HR,C3H/HeJ,m,591,6:6m,144,000659,6,-0.79
14403,Gavras1,HR,C3H/HeJ,m,625,3:6m,144,000659,6,0.14
14403,Gavras1,HR,C57BL/6J,f,646,7:7f,144,000664,7,-1.20
14403,Gavras1,HR,C57BL/6J,f,680,3:7f,144,000664,7,0.08
14403,Gavras1,HR,C57BL/6J,f,652,2:7f,144,000664,7,-0.98
14403,Gavras1,HR,C57BL/6J,f,720,8:7f,144,000664,7,1.58
14403,Gavras1,HR,C57BL/6J,f,669,6:7f,144,000664,7,-0.34
14403,Gavras1,HR,C57BL/6J,f,675,4:7f,144,000664,7,-0.11
14403,Gavras1,HR,C57BL/6J,f,704,1:7f,144,000664,7,0.98
14403,Gavras1,HR,C57BL/6J,m,613,3:7m,144,000664,7,-1.36
14403,Gavras1,HR,C57BL/6J,m,644,4:7m,144,000664,7,-0.49
14403,Gavras1,HR,C57BL/6J,m,676,6:7m,144,000664,7,0.41
14403,Gavras1,HR,C57BL/6J,m,606,2:7m,144,000664,7,-1.56
14403,Gavras1,HR,C57BL/6J,m,691,1:7m,144,000664,7,0.83
14403,Gavras1,HR,C57BL/6J,m,682,8:7m,144,000664,7,0.58
14403,Gavras1,HR,C57BL/6J,m,688,5:7m,144,000664,7,0.75
14403,Gavras1,HR,C57BL/6J,m,691,7:7m,144,000664,7,0.83
14403,Gavras1,HR,CBA/J,f,673,2:16f,144,000656,16,-0.85
14403,Gavras1,HR,CBA/J,f,681,1:16f,144,000656,16,-0.25
14403,Gavras1,HR,CBA/J,f,699,4:16f,144,000656,16,1.10
14403,Gavras1,HR,CBA/J,m,672,7:16m,144,000656,16,-0.42
14403,Gavras1,HR,CBA/J,m,676,4:16m,144,000656,16,-0.18
14403,Gavras1,HR,CBA/J,m,706,5:16m,144,000656,16,1.58
14403,Gavras1,HR,CBA/J,m,697,6:16m,144,000656,16,1.05
14403,Gavras1,HR,CBA/J,m,660,3:16m,144,000656,16,-1.12
14403,Gavras1,HR,CBA/J,m,675,8:16m,144,000656,16,-0.24
14403,Gavras1,HR,CBA/J,m,658,2:16m,144,000656,16,-1.24
14403,Gavras1,HR,CBA/J,m,689,1:16m,144,000656,16,0.58
14403,Gavras1,HR,NOD/ShiLtJ,m,760,2:13m,144,001976,13,0.92
14403,Gavras1,HR,NOD/ShiLtJ,m,734,1:13m,144,001976,13,-0.10
14403,Gavras1,HR,NOD/ShiLtJ,m,714,3:13m,144,001976,13,-0.88
14403,Gavras1,HR,NOD/ShiLtJ,m,752,4:13m,144,001976,13,0.61
14403,Gavras1,HR,NOD/ShiLtJ,m,691,5:13m,144,001976,13,-1.78
14403,Gavras1,HR,NOD/ShiLtJ,m,735,6:13m,144,001976,13,-0.06
14403,Gavras1,HR,NOD/ShiLtJ,m,735,7:13m,144,001976,13,-0.06
14403,Gavras1,HR,NOD/ShiLtJ,m,771,8:13m,144,001976,13,1.35
14403,Gavras1,HR,NZW/LacJ,f,606,3:36f,144,001058,36,-0.09
14403,Gavras1,HR,NZW/LacJ,f,621,4:36f,144,001058,36,0.71
14403,Gavras1,HR,NZW/LacJ,f,622,1:36f,144,001058,36,0.76
14403,Gavras1,HR,NZW/LacJ,f,582,2:36f,144,001058,36,-1.38
14403,Gavras1,HR,NZW/LacJ,m,694,1:36m,144,001058,36,1.11
14403,Gavras1,HR,NZW/LacJ,m,664,2:36m,144,001058,36,0.48
14403,Gavras1,HR,NZW/LacJ,m,621,4:36m,144,001058,36,-0.43
14403,Gavras1,HR,NZW/LacJ,m,586,3:36m,144,001058,36,-1.16
14403,Gavras1,HR,PL/J,f,696,5:14f,144,000680,14,1.05
14403,Gavras1,HR,PL/J,f,647,4:14f,144,000680,14,-0.73
14403,Gavras1,HR,PL/J,f,702,3:14f,144,000680,14,1.27
14403,Gavras1,HR,PL/J,f,675,6:14f,144,000680,14,0.29
14403,Gavras1,HR,PL/J,f,635,2:14f,144,000680,14,-1.16
14403,Gavras1,HR,PL/J,f,637,1:14f,144,000680,14,-1.09
14403,Gavras1,HR,PL/J,f,677,8:14f,144,000680,14,0.36
14403,Gavras1,HR,PL/J,m,654,6:14m,144,000680,14,-0.53
14403,Gavras1,HR,PL/J,m,680,8:14m,144,000680,14,0.25
14403,Gavras1,HR,PL/J,m,713,1:14m,144,000680,14,1.24
14403,Gavras1,HR,PL/J,m,704,5:14m,144,000680,14,0.97
14403,Gavras1,HR,PL/J,m,630,3:14m,144,000680,14,-1.25
14403,Gavras1,HR,PL/J,m,633,2:14m,144,000680,14,-1.16
14403,Gavras1,HR,PL/J,m,688,4:14m,144,000680,14,0.49
14403,Gavras1,HR,RIIIS/J,f,622,3:26f,144,000683,26,0.29
14403,Gavras1,HR,RIIIS/J,f,586,2:26f,144,000683,26,-1.59
14403,Gavras1,HR,RIIIS/J,f,592,4:26f,144,000683,26,-1.27
14403,Gavras1,HR,RIIIS/J,f,607,6:26f,144,000683,26,-0.49
14403,Gavras1,HR,RIIIS/J,f,626,8:26f,144,000683,26,0.50
14403,Gavras1,HR,RIIIS/J,f,633,1:26f,144,000683,26,0.87
14403,Gavras1,HR,RIIIS/J,f,637,7:26f,144,000683,26,1.08
14403,Gavras1,HR,RIIIS/J,f,628,5:26f,144,000683,26,0.61
14403,Gavras1,HR,RIIIS/J,m,680,1:26m,144,000683,26,1.77
14403,Gavras1,HR,RIIIS/J,m,642,7:26m,144,000683,26,-0.38
14403,Gavras1,HR,RIIIS/J,m,665,4:26m,144,000683,26,0.92
14403,Gavras1,HR,RIIIS/J,m,630,8:26m,144,000683,26,-1.06
14403,Gavras1,HR,RIIIS/J,m,635,6:26m,144,000683,26,-0.78
14403,Gavras1,HR,RIIIS/J,m,646,2:26m,144,000683,26,-0.15
14403,Gavras1,HR,RIIIS/J,m,643,5:26m,144,000683,26,-0.32
14403,Gavras1,HR,SWR/J,f,705,2:12f,144,000689,12,0.26
14403,Gavras1,HR,SWR/J,f,679,4:12f,144,000689,12,-0.48
14403,Gavras1,HR,SWR/J,f,725,5r,144,000689,12,0.83
14403,Gavras1,HR,SWR/J,f,718,2r,144,000689,12,0.63
14403,Gavras1,HR,SWR/J,f,737,7r,144,000689,12,1.18
14403,Gavras1,HR,SWR/J,f,637,4r,144,000689,12,-1.68
14403,Gavras1,HR,SWR/J,f,709,1:12f,144,000689,12,0.38
14403,Gavras1,HR,SWR/J,f,657,1r,144,000689,12,-1.11
