measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110492,CSNA03,correct_cc_rev_JAX,129S1/SvImJ,f,23.0,12500,626,002448,3,-0.66
110492,CSNA03,correct_cc_rev_JAX,129S1/SvImJ,f,44.0,12508,626,002448,3,1.15
110492,CSNA03,correct_cc_rev_JAX,129S1/SvImJ,f,25.0,12501,626,002448,3,-0.49
110492,CSNA03,correct_cc_rev_JAX,129S1/SvImJ,m,26.0,12511,626,002448,3,-0.86
110492,CSNA03,correct_cc_rev_JAX,129S1/SvImJ,m,61.0,12503,626,002448,3,1.05
110492,CSNA03,correct_cc_rev_JAX,129S1/SvImJ,m,26.0,A1786,626,002448,3,-0.86
110492,CSNA03,correct_cc_rev_JAX,129S1/SvImJ,m,54.0,12502,626,002448,3,0.67
110492,CSNA03,correct_cc_rev_JAX,A/J,f,34.0,A1647,626,000646,4,-1.17
110492,CSNA03,correct_cc_rev_JAX,A/J,f,98.0,A1649,626,000646,4,1.76
110492,CSNA03,correct_cc_rev_JAX,A/J,f,61.0,A1625,626,000646,4,0.07
110492,CSNA03,correct_cc_rev_JAX,A/J,f,65.0,A3152,626,000646,4,0.25
110492,CSNA03,correct_cc_rev_JAX,A/J,f,53.0,A1626,626,000646,4,-0.3
110492,CSNA03,correct_cc_rev_JAX,A/J,f,46.0,A1627,626,000646,4,-0.62
110492,CSNA03,correct_cc_rev_JAX,A/J,m,38.0,A1650,626,000646,4,-0.84
110492,CSNA03,correct_cc_rev_JAX,A/J,m,41.0,A2971,626,000646,4,-0.69
110492,CSNA03,correct_cc_rev_JAX,A/J,m,42.0,A3157,626,000646,4,-0.65
110492,CSNA03,correct_cc_rev_JAX,A/J,m,80.0,A1652,626,000646,4,1.19
110492,CSNA03,correct_cc_rev_JAX,A/J,m,76.0,A1651,626,000646,4,0.99
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,f,50.0,A836,626,000664,7,-0.24
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,f,60.0,12536,626,000664,7,-0.01
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,f,52.0,A1303,626,000664,7,-0.19
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,f,47.0,A1416,626,000664,7,-0.31
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,f,76.0,A1417,626,000664,7,0.36
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,f,63.0,A1711,626,000664,7,0.06
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,f,29.0,A1712,626,000664,7,-0.72
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,f,28.0,A216,626,000664,7,-0.74
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,f,48.0,A217,626,000664,7,-0.28
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,f,203.0,A3107,626,000664,7,3.28
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,f,67.0,A3108,626,000664,7,0.15
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,f,52.0,A3109,626,000664,7,-0.19
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,f,39.0,A837,626,000664,7,-0.49
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,f,31.0,A838,626,000664,7,-0.68
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,m,45.0,A223,626,000664,7,-0.39
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,m,23.0,A224,626,000664,7,-0.87
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,m,56.0,A3111,626,000664,7,-0.15
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,m,173.0,A3113,626,000664,7,2.41
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,m,76.0,A839,626,000664,7,0.29
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,m,46.0,A840,626,000664,7,-0.37
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,m,47.0,A841,626,000664,7,-0.34
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,m,11.0,A1421,626,000664,7,-1.13
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,m,108.0,A1420,626,000664,7,0.99
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,m,28.0,A1305,626,000664,7,-0.76
110492,CSNA03,correct_cc_rev_JAX,C57BL/6J,m,77.0,12538,626,000664,7,0.31
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,f,49.0,A1324,626,000928,2,-0.74
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,f,91.0,A1069,626,000928,2,0.56
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,f,96.0,A1242,626,000928,2,0.71
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,f,100.0,A1608,626,000928,2,0.84
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,f,57.0,A1613,626,000928,2,-0.49
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,f,72.0,A1614,626,000928,2,-0.03
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,f,26.0,A1615,626,000928,2,-1.45
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,f,132.0,A1862,626,000928,2,1.82
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,f,70.0,A1863,626,000928,2,-0.09
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,f,37.0,A971,626,000928,2,-1.11
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,m,171.0,A1866,626,000928,2,1.97
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,m,42.0,A1618,626,000928,2,-0.54
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,m,124.0,A1070,626,000928,2,1.06
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,m,67.0,A1243,626,000928,2,-0.05
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,m,47.0,A1327,626,000928,2,-0.44
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,m,45.0,A1617,626,000928,2,-0.48
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,m,18.0,12520,626,000928,2,-1.0
110492,CSNA03,correct_cc_rev_JAX,CAST/EiJ,m,43.0,A972,626,000928,2,-0.52
110492,CSNA03,correct_cc_rev_JAX,CC001/UncJ,f,74.0,25073,626,021238,1501,0.96
110492,CSNA03,correct_cc_rev_JAX,CC001/UncJ,f,40.0,26653,626,021238,1501,-1.04
110492,CSNA03,correct_cc_rev_JAX,CC001/UncJ,f,59.0,27246,626,021238,1501,0.08
110492,CSNA03,correct_cc_rev_JAX,CC001/UncJ,m,114.0,27537,626,021238,1501,0.71
110492,CSNA03,correct_cc_rev_JAX,CC001/UncJ,m,21.0,26655,626,021238,1501,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC002/UncJ,f,46.0,14457,626,021236,1502,-0.6
110492,CSNA03,correct_cc_rev_JAX,CC002/UncJ,f,57.0,27520,626,021236,1502,-0.11
110492,CSNA03,correct_cc_rev_JAX,CC002/UncJ,f,92.0,26688,626,021236,1502,1.45
110492,CSNA03,correct_cc_rev_JAX,CC002/UncJ,f,43.0,14456,626,021236,1502,-0.73
110492,CSNA03,correct_cc_rev_JAX,CC002/UncJ,m,47.0,14459,626,021236,1502,-0.88
110492,CSNA03,correct_cc_rev_JAX,CC002/UncJ,m,82.0,26690,626,021236,1502,1.07
110492,CSNA03,correct_cc_rev_JAX,CC002/UncJ,m,74.0,27526,626,021236,1502,0.63
110492,CSNA03,correct_cc_rev_JAX,CC002/UncJ,m,48.0,27527,626,021236,1502,-0.82
110492,CSNA03,correct_cc_rev_JAX,CC003/UncJ,f,217.0,19830,626,021237,1503,0.71
110492,CSNA03,correct_cc_rev_JAX,CC003/UncJ,f,77.0,24058,626,021237,1503,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC003/UncJ,m,110.0,19831,626,021237,1503,1.11
110492,CSNA03,correct_cc_rev_JAX,CC003/UncJ,m,65.0,24061,626,021237,1503,-0.26
110492,CSNA03,correct_cc_rev_JAX,CC003/UncJ,m,46.0,27547,626,021237,1503,-0.84
110492,CSNA03,correct_cc_rev_JAX,CC004/TauUncJ,f,43.0,19439,626,020944,1504,0.0
110492,CSNA03,correct_cc_rev_JAX,CC004/TauUncJ,m,116.0,24001,626,020944,1504,0.71
110492,CSNA03,correct_cc_rev_JAX,CC004/TauUncJ,m,70.0,24002,626,020944,1504,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC005/TauUncJ,f,60.0,24083,626,020945,1505,0.4
110492,CSNA03,correct_cc_rev_JAX,CC005/TauUncJ,f,28.0,14908,626,020945,1505,-1.14
110492,CSNA03,correct_cc_rev_JAX,CC005/TauUncJ,f,67.0,24082,626,020945,1505,0.74
110492,CSNA03,correct_cc_rev_JAX,CC005/TauUncJ,m,40.0,27259,626,020945,1505,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC005/TauUncJ,m,46.0,24086,626,020945,1505,0.71
110492,CSNA03,correct_cc_rev_JAX,CC006/TauUncJ,f,39.0,14468,626,022869,1506,0.71
110492,CSNA03,correct_cc_rev_JAX,CC006/TauUncJ,f,24.0,14469,626,022869,1506,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC006/TauUncJ,m,67.0,14471,626,022869,1506,0.71
110492,CSNA03,correct_cc_rev_JAX,CC006/TauUncJ,m,42.0,14470,626,022869,1506,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC007/UncJ,f,43.0,27263,626,029625,1507,0.0
110492,CSNA03,correct_cc_rev_JAX,CC008/GeniUncJ,f,12.0,26309,626,026971,1508,0.0
110492,CSNA03,correct_cc_rev_JAX,CC008/GeniUncJ,m,48.0,26311,626,026971,1508,0.0
110492,CSNA03,correct_cc_rev_JAX,CC009/UncJ,f,36.0,27703,626,018856,1509,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC009/UncJ,f,117.0,27704,626,018856,1509,0.71
110492,CSNA03,correct_cc_rev_JAX,CC009/UncJ,m,49.0,27707,626,018856,1509,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC009/UncJ,m,51.0,27706,626,018856,1509,0.71
110492,CSNA03,correct_cc_rev_JAX,CC011/UncJ,f,55.0,14527,626,018854,1511,0.99
110492,CSNA03,correct_cc_rev_JAX,CC011/UncJ,f,6.0,14525,626,018854,1511,-1.01
110492,CSNA03,correct_cc_rev_JAX,CC011/UncJ,f,31.0,14526,626,018854,1511,0.01
110492,CSNA03,correct_cc_rev_JAX,CC011/UncJ,m,55.0,14529,626,018854,1511,0.08
110492,CSNA03,correct_cc_rev_JAX,CC011/UncJ,m,32.0,14530,626,018854,1511,-1.04
110492,CSNA03,correct_cc_rev_JAX,CC011/UncJ,m,73.0,25785,626,018854,1511,0.96
110492,CSNA03,correct_cc_rev_JAX,CC012/GeniUncJ,f,56.0,13777,626,028409,1512,0.4
110492,CSNA03,correct_cc_rev_JAX,CC012/GeniUncJ,f,47.0,13778,626,028409,1512,-1.14
110492,CSNA03,correct_cc_rev_JAX,CC012/GeniUncJ,f,58.0,13779,626,028409,1512,0.74
110492,CSNA03,correct_cc_rev_JAX,CC012/GeniUncJ,m,21.0,25159,626,028409,1512,0.0
110492,CSNA03,correct_cc_rev_JAX,CC013/GeniUncJ,f,32.0,26610,626,021892,1513,0.71
110492,CSNA03,correct_cc_rev_JAX,CC013/GeniUncJ,f,29.0,27287,626,021892,1513,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC013/GeniUncJ,m,32.0,26617,626,021892,1513,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC013/GeniUncJ,m,67.0,27291,626,021892,1513,0.71
110492,CSNA03,correct_cc_rev_JAX,CC015/UncJ,f,42.0,25025,626,018859,1515,0.0
110492,CSNA03,correct_cc_rev_JAX,CC015/UncJ,m,39.0,25027,626,018859,1515,0.0
110492,CSNA03,correct_cc_rev_JAX,CC016/GeniUncJ,f,61.0,26692,626,024684,1516,-0.93
110492,CSNA03,correct_cc_rev_JAX,CC016/GeniUncJ,f,67.0,14857,626,024684,1516,-0.13
110492,CSNA03,correct_cc_rev_JAX,CC016/GeniUncJ,f,76.0,24031,626,024684,1516,1.06
110492,CSNA03,correct_cc_rev_JAX,CC016/GeniUncJ,m,35.0,14858,626,024684,1516,-0.17
110492,CSNA03,correct_cc_rev_JAX,CC016/GeniUncJ,m,23.0,25107,626,024684,1516,-0.67
110492,CSNA03,correct_cc_rev_JAX,CC016/GeniUncJ,m,24.0,24027,626,024684,1516,-0.63
110492,CSNA03,correct_cc_rev_JAX,CC016/GeniUncJ,m,74.0,14859,626,024684,1516,1.46
110492,CSNA03,correct_cc_rev_JAX,CC017/UncJ,f,70.0,26677,626,022870,1517,0.71
110492,CSNA03,correct_cc_rev_JAX,CC017/UncJ,f,61.0,27296,626,022870,1517,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC017/UncJ,m,35.0,26674,626,022870,1517,-0.98
110492,CSNA03,correct_cc_rev_JAX,CC017/UncJ,m,58.0,27301,626,022870,1517,-0.04
110492,CSNA03,correct_cc_rev_JAX,CC017/UncJ,m,84.0,27575,626,022870,1517,1.02
110492,CSNA03,correct_cc_rev_JAX,CC018/UncJ,f,118.0,25081,626,021890,1518,1.09
110492,CSNA03,correct_cc_rev_JAX,CC018/UncJ,f,48.0,26335,626,021890,1518,-0.87
110492,CSNA03,correct_cc_rev_JAX,CC018/UncJ,f,71.0,26595,626,021890,1518,-0.22
110492,CSNA03,correct_cc_rev_JAX,CC018/UncJ,m,30.0,26338,626,021890,1518,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC018/UncJ,m,43.0,26597,626,021890,1518,0.71
110492,CSNA03,correct_cc_rev_JAX,CC019/TauUncJ,f,54.0,14878,626,021894,1519,-0.35
110492,CSNA03,correct_cc_rev_JAX,CC019/TauUncJ,f,52.0,24076,626,021894,1519,-0.38
110492,CSNA03,correct_cc_rev_JAX,CC019/TauUncJ,f,207.0,24077,626,021894,1519,1.48
110492,CSNA03,correct_cc_rev_JAX,CC019/TauUncJ,f,21.0,26680,626,021894,1519,-0.75
110492,CSNA03,correct_cc_rev_JAX,CC019/TauUncJ,m,20.0,14881,626,021894,1519,-1.49
110492,CSNA03,correct_cc_rev_JAX,CC019/TauUncJ,m,90.0,24078,626,021894,1519,0.53
110492,CSNA03,correct_cc_rev_JAX,CC019/TauUncJ,m,93.0,24079,626,021894,1519,0.61
110492,CSNA03,correct_cc_rev_JAX,CC019/TauUncJ,m,84.0,26681,626,021894,1519,0.35
110492,CSNA03,correct_cc_rev_JAX,CC023/GeniUncJ,f,28.0,25111,626,025131,1523,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC023/GeniUncJ,f,33.0,27317,626,025131,1523,0.71
110492,CSNA03,correct_cc_rev_JAX,CC023/GeniUncJ,m,41.0,27319,626,025131,1523,0.0
110492,CSNA03,correct_cc_rev_JAX,CC025/GeniUncJ,f,25.0,14460,626,018857,1525,-0.61
110492,CSNA03,correct_cc_rev_JAX,CC025/GeniUncJ,f,72.0,14884,626,018857,1525,1.15
110492,CSNA03,correct_cc_rev_JAX,CC025/GeniUncJ,f,27.0,25772,626,018857,1525,-0.54
110492,CSNA03,correct_cc_rev_JAX,CC025/GeniUncJ,m,53.0,14462,626,018857,1525,-0.09
110492,CSNA03,correct_cc_rev_JAX,CC025/GeniUncJ,m,66.0,14463,626,018857,1525,1.04
110492,CSNA03,correct_cc_rev_JAX,CC025/GeniUncJ,m,43.0,25776,626,018857,1525,-0.95
110492,CSNA03,correct_cc_rev_JAX,CC026/GeniUncJ,f,72.0,25022,626,024685,1526,0.0
110492,CSNA03,correct_cc_rev_JAX,CC026/GeniUncJ,m,94.0,25023,626,024685,1526,0.71
110492,CSNA03,correct_cc_rev_JAX,CC026/GeniUncJ,m,24.0,27325,626,024685,1526,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC027/GeniUncJ,f,75.0,26565,626,025130,1527,0.71
110492,CSNA03,correct_cc_rev_JAX,CC027/GeniUncJ,f,30.0,27336,626,025130,1527,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC027/GeniUncJ,m,87.0,26564,626,025130,1527,0.7
110492,CSNA03,correct_cc_rev_JAX,CC027/GeniUncJ,m,76.0,14873,626,025130,1527,0.27
110492,CSNA03,correct_cc_rev_JAX,CC027/GeniUncJ,m,31.0,27342,626,025130,1527,-1.48
110492,CSNA03,correct_cc_rev_JAX,CC027/GeniUncJ,m,82.0,27341,626,025130,1527,0.51
110492,CSNA03,correct_cc_rev_JAX,CC028/GeniUncJ,f,22.0,14520,626,025126,1528,-1.03
110492,CSNA03,correct_cc_rev_JAX,CC028/GeniUncJ,f,48.0,14519,626,025126,1528,0.07
110492,CSNA03,correct_cc_rev_JAX,CC028/GeniUncJ,f,69.0,14518,626,025126,1528,0.96
110492,CSNA03,correct_cc_rev_JAX,CC028/GeniUncJ,m,65.0,14523,626,025126,1528,0.23
110492,CSNA03,correct_cc_rev_JAX,CC028/GeniUncJ,m,34.0,14522,626,025126,1528,-1.09
110492,CSNA03,correct_cc_rev_JAX,CC028/GeniUncJ,m,80.0,14521,626,025126,1528,0.87
110492,CSNA03,correct_cc_rev_JAX,CC029/UncJ,f,42.0,27622,626,026972,1529,0.0
110492,CSNA03,correct_cc_rev_JAX,CC029/UncJ,m,32.0,27627,626,026972,1529,0.0
110492,CSNA03,correct_cc_rev_JAX,CC030/GeniUncJ,f,53.0,26443,626,025426,1530,0.71
110492,CSNA03,correct_cc_rev_JAX,CC030/GeniUncJ,f,32.0,26444,626,025426,1530,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC030/GeniUncJ,m,79.0,26450,626,025426,1530,0.71
110492,CSNA03,correct_cc_rev_JAX,CC030/GeniUncJ,m,64.0,26449,626,025426,1530,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC032/GeniUncJ,f,75.0,13783,626,020946,1532,0.71
110492,CSNA03,correct_cc_rev_JAX,CC032/GeniUncJ,f,74.0,13784,626,020946,1532,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC033/GeniUncJ,f,82.0,25142,626,025910,1533,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC033/GeniUncJ,f,89.0,27987,626,025910,1533,0.71
110492,CSNA03,correct_cc_rev_JAX,CC033/GeniUncJ,m,38.0,27991,626,025910,1533,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC033/GeniUncJ,m,41.0,25145,626,025910,1533,0.71
110492,CSNA03,correct_cc_rev_JAX,CC035/UncJ,m,124.0,27638,626,024073,1535,0.0
110492,CSNA03,correct_cc_rev_JAX,CC036/UncJ,f,21.0,24520,626,025127,1536,-0.79
110492,CSNA03,correct_cc_rev_JAX,CC036/UncJ,f,26.0,24524,626,025127,1536,-0.33
110492,CSNA03,correct_cc_rev_JAX,CC036/UncJ,f,42.0,21382,626,025127,1536,1.12
110492,CSNA03,correct_cc_rev_JAX,CC036/UncJ,m,37.0,24526,626,025127,1536,0.4
110492,CSNA03,correct_cc_rev_JAX,CC036/UncJ,m,39.0,21386,626,025127,1536,0.74
110492,CSNA03,correct_cc_rev_JAX,CC036/UncJ,m,28.0,24522,626,025127,1536,-1.14
110492,CSNA03,correct_cc_rev_JAX,CC037/TauUncJ,f,34.0,25119,626,025423,1537,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC037/TauUncJ,f,66.0,19836,626,025423,1537,0.71
110492,CSNA03,correct_cc_rev_JAX,CC037/TauUncJ,m,44.0,27649,626,025423,1537,0.61
110492,CSNA03,correct_cc_rev_JAX,CC037/TauUncJ,m,43.0,27651,626,025423,1537,0.55
110492,CSNA03,correct_cc_rev_JAX,CC037/TauUncJ,m,16.0,19837,626,025423,1537,-1.15
110492,CSNA03,correct_cc_rev_JAX,CC040/TauUncJ,f,16.0,14915,626,023831,1540,-1.07
110492,CSNA03,correct_cc_rev_JAX,CC040/TauUncJ,f,36.0,27896,626,023831,1540,0.16
110492,CSNA03,correct_cc_rev_JAX,CC040/TauUncJ,f,48.0,14914,626,023831,1540,0.91
110492,CSNA03,correct_cc_rev_JAX,CC040/TauUncJ,m,162.0,27900,626,023831,1540,1.15
110492,CSNA03,correct_cc_rev_JAX,CC040/TauUncJ,m,79.0,28167,626,023831,1540,-0.56
110492,CSNA03,correct_cc_rev_JAX,CC040/TauUncJ,m,77.0,14917,626,023831,1540,-0.6
110492,CSNA03,correct_cc_rev_JAX,CC041/TauUncJ,f,64.0,14892,626,021893,1541,1.15
110492,CSNA03,correct_cc_rev_JAX,CC041/TauUncJ,f,41.0,21366,626,021893,1541,-0.5
110492,CSNA03,correct_cc_rev_JAX,CC041/TauUncJ,f,39.0,14891,626,021893,1541,-0.65
110492,CSNA03,correct_cc_rev_JAX,CC041/TauUncJ,m,35.0,28009,626,021893,1541,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC041/TauUncJ,m,48.0,14893,626,021893,1541,0.71
110492,CSNA03,correct_cc_rev_JAX,CC043/GeniUncJ,f,28.0,27883,626,023828,1543,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC043/GeniUncJ,f,117.0,25041,626,023828,1543,0.71
110492,CSNA03,correct_cc_rev_JAX,CC043/GeniUncJ,m,83.0,27918,626,023828,1543,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC043/GeniUncJ,m,92.0,25043,626,023828,1543,0.71
110492,CSNA03,correct_cc_rev_JAX,CC044/UncJ,f,79.0,27659,626,026426,1545,0.0
110492,CSNA03,correct_cc_rev_JAX,CC051/TauUncJ,f,71.0,24036,626,021897,1551,0.0
110492,CSNA03,correct_cc_rev_JAX,CC051/TauUncJ,m,121.0,24040,626,021897,1551,0.0
110492,CSNA03,correct_cc_rev_JAX,CC057/UncJ,f,29.0,28749,626,024683,1557,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC057/UncJ,f,36.0,25095,626,024683,1557,0.71
110492,CSNA03,correct_cc_rev_JAX,CC057/UncJ,m,61.0,28751,626,024683,1557,0.71
110492,CSNA03,correct_cc_rev_JAX,CC057/UncJ,m,37.0,25099,626,024683,1557,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC059/TauUncJ,f,113.0,21351,626,025125,1559,1.49
110492,CSNA03,correct_cc_rev_JAX,CC059/TauUncJ,f,68.0,21352,626,025125,1559,-0.35
110492,CSNA03,correct_cc_rev_JAX,CC059/TauUncJ,f,63.0,24021,626,025125,1559,-0.55
110492,CSNA03,correct_cc_rev_JAX,CC059/TauUncJ,f,62.0,26663,626,025125,1559,-0.59
110492,CSNA03,correct_cc_rev_JAX,CC059/TauUncJ,m,82.0,21354,626,025125,1559,-0.16
110492,CSNA03,correct_cc_rev_JAX,CC059/TauUncJ,m,115.0,14862,626,025125,1559,0.96
110492,CSNA03,correct_cc_rev_JAX,CC059/TauUncJ,m,108.0,14863,626,025125,1559,0.72
110492,CSNA03,correct_cc_rev_JAX,CC059/TauUncJ,m,89.0,24024,626,025125,1559,0.07
110492,CSNA03,correct_cc_rev_JAX,CC059/TauUncJ,m,40.0,26665,626,025125,1559,-1.59
110492,CSNA03,correct_cc_rev_JAX,CC060/UncJ,f,65.0,27672,626,026427,1560,0.0
110492,CSNA03,correct_cc_rev_JAX,CC060/UncJ,m,50.0,27676,626,026427,1560,0.0
110492,CSNA03,correct_cc_rev_JAX,CC061/GeniUncJ,f,56.0,14464,626,023826,1561,-0.37
110492,CSNA03,correct_cc_rev_JAX,CC061/GeniUncJ,f,47.0,26624,626,023826,1561,-0.76
110492,CSNA03,correct_cc_rev_JAX,CC061/GeniUncJ,f,90.0,14465,626,023826,1561,1.13
110492,CSNA03,correct_cc_rev_JAX,CC061/GeniUncJ,m,127.0,26625,626,023826,1561,0.71
110492,CSNA03,correct_cc_rev_JAX,CC061/GeniUncJ,m,99.0,14466,626,023826,1561,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC074/UncJ,f,56.0,28032,626,018855,1574,0.0
110492,CSNA03,correct_cc_rev_JAX,CC074/UncJ,m,46.0,28041,626,018855,1574,0.0
110492,CSNA03,correct_cc_rev_JAX,CC075/UncJ,f,62.0,26345,626,027293,1575,0.71
110492,CSNA03,correct_cc_rev_JAX,CC075/UncJ,f,41.0,21374,626,027293,1575,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC075/UncJ,m,36.0,26346,626,027293,1575,0.0
110492,CSNA03,correct_cc_rev_JAX,CC078/TauUncJ,f,83.0,26555,626,025989,1578,0.77
110492,CSNA03,correct_cc_rev_JAX,CC078/TauUncJ,f,31.0,27712,626,025989,1578,-1.13
110492,CSNA03,correct_cc_rev_JAX,CC078/TauUncJ,f,72.0,27713,626,025989,1578,0.36
110492,CSNA03,correct_cc_rev_JAX,CC078/TauUncJ,m,54.0,26557,626,025989,1578,-0.38
110492,CSNA03,correct_cc_rev_JAX,CC078/TauUncJ,m,51.0,27714,626,025989,1578,-0.76
110492,CSNA03,correct_cc_rev_JAX,CC078/TauUncJ,m,66.0,27715,626,025989,1578,1.13
110492,CSNA03,correct_cc_rev_JAX,CC079/TauUncJ,f,44.0,25149,626,025990,1579,0.0
110492,CSNA03,correct_cc_rev_JAX,CC079/TauUncJ,m,37.0,28001,626,025990,1579,0.71
110492,CSNA03,correct_cc_rev_JAX,CC079/TauUncJ,m,27.0,25153,626,025990,1579,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC080/TauUncJ,f,46.0,25135,626,025988,3373,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC080/TauUncJ,f,58.0,28016,626,025988,3373,0.71
110492,CSNA03,correct_cc_rev_JAX,CC080/TauUncJ,m,122.0,26650,626,025988,3373,0.0
110492,CSNA03,correct_cc_rev_JAX,CC084/TauJ,f,56.0,26585,626,028923,3482,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC084/TauJ,f,106.0,27691,626,028923,3482,0.71
110492,CSNA03,correct_cc_rev_JAX,CC084/TauJ,m,40.0,25167,626,028923,3482,-0.71
110492,CSNA03,correct_cc_rev_JAX,CC084/TauJ,m,44.0,26590,626,028923,3482,0.71
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,f,34.0,A1772,626,001976,13,-0.65
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,f,26.0,A813,626,001976,13,-1.42
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,f,51.0,A811,626,001976,13,0.99
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,f,49.0,A810,626,001976,13,0.8
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,f,39.0,A3126,626,001976,13,-0.17
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,f,39.0,A3125,626,001976,13,-0.17
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,f,56.0,A1774,626,001976,13,1.47
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,f,32.0,A1773,626,001976,13,-0.84
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,m,75.0,A819,626,001976,13,0.48
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,m,76.0,A820,626,001976,13,0.51
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,m,42.0,A3130,626,001976,13,-0.41
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,m,46.0,A3131,626,001976,13,-0.3
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,m,50.0,A1782,626,001976,13,-0.19
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,m,32.0,A1781,626,001976,13,-0.68
110492,CSNA03,correct_cc_rev_JAX,NOD/ShiLtJ,m,16.0,A1780,626,001976,13,-1.11
