measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56601,GMC17,bw,129S1/SvImJ,f,23,30250371,550,002448,3,0.24
56601,GMC17,bw,129S1/SvImJ,f,22,30250373,550,002448,3,-0.35
56601,GMC17,bw,129S1/SvImJ,f,20.3,30250374,550,002448,3,-1.34
56601,GMC17,bw,129S1/SvImJ,f,22.7,30250377,550,002448,3,0.06
56601,GMC17,bw,129S1/SvImJ,f,24.5,30260209,550,002448,3,1.11
56601,GMC17,bw,129S1/SvImJ,f,22.4,30260210,550,002448,3,-0.11
56601,GMC17,bw,129S1/SvImJ,f,25.7,30260211,550,002448,3,1.81
56601,GMC17,bw,129S1/SvImJ,f,24.8,30260212,550,002448,3,1.29
56601,GMC17,bw,129S1/SvImJ,f,23.1,30270554,550,002448,3,0.30
56601,GMC17,bw,129S1/SvImJ,f,21.7,30270555,550,002448,3,-0.52
56601,GMC17,bw,129S1/SvImJ,f,23.8,30270556,550,002448,3,0.70
56601,GMC17,bw,129S1/SvImJ,f,23.2,30270557,550,002448,3,0.35
56601,GMC17,bw,129S1/SvImJ,f,22.8,30280250,550,002448,3,0.12
56601,GMC17,bw,129S1/SvImJ,f,21.6,30280251,550,002448,3,-0.58
56601,GMC17,bw,129S1/SvImJ,f,18.9,30280252,550,002448,3,-2.15
56601,GMC17,bw,129S1/SvImJ,f,21,30280253,550,002448,3,-0.93
56601,GMC17,bw,129S1/SvImJ,m,29.9,30250370,550,002448,3,0.78
56601,GMC17,bw,129S1/SvImJ,m,30.9,30250372,550,002448,3,1.12
56601,GMC17,bw,129S1/SvImJ,m,33.7,30250375,550,002448,3,2.05
56601,GMC17,bw,129S1/SvImJ,m,31.9,30250376,550,002448,3,1.45
56601,GMC17,bw,129S1/SvImJ,m,28.4,30260206,550,002448,3,0.28
56601,GMC17,bw,129S1/SvImJ,m,29.2,30260207,550,002448,3,0.55
56601,GMC17,bw,129S1/SvImJ,m,29.7,30260208,550,002448,3,0.72
56601,GMC17,bw,129S1/SvImJ,m,27,30270558,550,002448,3,-0.18
56601,GMC17,bw,129S1/SvImJ,m,24.7,30270559,550,002448,3,-0.95
56601,GMC17,bw,129S1/SvImJ,m,25,30270560,550,002448,3,-0.85
56601,GMC17,bw,129S1/SvImJ,m,24.9,30270561,550,002448,3,-0.88
56601,GMC17,bw,129S1/SvImJ,m,24.3,30270562,550,002448,3,-1.08
56601,GMC17,bw,129S1/SvImJ,m,26.1,30280246,550,002448,3,-0.48
56601,GMC17,bw,129S1/SvImJ,m,24.8,30280247,550,002448,3,-0.91
56601,GMC17,bw,129S1/SvImJ,m,25.3,30280248,550,002448,3,-0.75
56601,GMC17,bw,129S1/SvImJ,m,24.9,30280249,550,002448,3,-0.88
56601,GMC17,bw,A/J,f,23.1,30250366,550,000646,4,1.48
56601,GMC17,bw,A/J,f,23.4,30250367,550,000646,4,1.70
56601,GMC17,bw,A/J,f,20.9,30250368,550,000646,4,-0.14
56601,GMC17,bw,A/J,f,20.4,30250369,550,000646,4,-0.51
56601,GMC17,bw,A/J,f,22.5,30260202,550,000646,4,1.04
56601,GMC17,bw,A/J,f,21.1,30260203,550,000646,4,0.00
56601,GMC17,bw,A/J,f,19.4,30260204,550,000646,4,-1.25
56601,GMC17,bw,A/J,f,22.6,30260205,550,000646,4,1.11
56601,GMC17,bw,A/J,f,18.2,30270575,550,000646,4,-2.13
56601,GMC17,bw,A/J,f,20.3,30270576,550,000646,4,-0.59
56601,GMC17,bw,A/J,f,21.3,30270577,550,000646,4,0.15
56601,GMC17,bw,A/J,f,20.1,30270578,550,000646,4,-0.73
56601,GMC17,bw,A/J,f,20.9,30280285,550,000646,4,-0.14
56601,GMC17,bw,A/J,f,20.8,30280286,550,000646,4,-0.22
56601,GMC17,bw,A/J,f,21.7,30280287,550,000646,4,0.45
56601,GMC17,bw,A/J,f,20.8,30280288,550,000646,4,-0.22
56601,GMC17,bw,A/J,m,27.1,30250362,550,000646,4,1.24
56601,GMC17,bw,A/J,m,25.7,30250363,550,000646,4,0.27
56601,GMC17,bw,A/J,m,26.3,30250364,550,000646,4,0.69
56601,GMC17,bw,A/J,m,23.7,30250365,550,000646,4,-1.10
56601,GMC17,bw,A/J,m,25.4,30260198,550,000646,4,0.07
56601,GMC17,bw,A/J,m,26.3,30260199,550,000646,4,0.69
56601,GMC17,bw,A/J,m,23,30260200,550,000646,4,-1.58
56601,GMC17,bw,A/J,m,24.5,30260201,550,000646,4,-0.55
56601,GMC17,bw,A/J,m,25.1,30270579,550,000646,4,-0.14
56601,GMC17,bw,A/J,m,23.1,30270580,550,000646,4,-1.51
56601,GMC17,bw,A/J,m,26.5,30270581,550,000646,4,0.82
56601,GMC17,bw,A/J,m,24.3,30270582,550,000646,4,-0.69
56601,GMC17,bw,A/J,m,24.6,30280281,550,000646,4,-0.48
56601,GMC17,bw,A/J,m,24.6,30280282,550,000646,4,-0.48
56601,GMC17,bw,A/J,m,28.2,30280283,550,000646,4,1.99
56601,GMC17,bw,A/J,m,26.4,30280284,550,000646,4,0.76
56601,GMC17,bw,C57BL/6J,f,23.1,30250378,550,000664,7,0.42
56601,GMC17,bw,C57BL/6J,f,21.4,30250379,550,000664,7,-0.73
56601,GMC17,bw,C57BL/6J,f,20.9,30250380,550,000664,7,-1.07
56601,GMC17,bw,C57BL/6J,f,22.1,30250381,550,000664,7,-0.25
56601,GMC17,bw,C57BL/6J,f,23.6,30260217,550,000664,7,0.76
56601,GMC17,bw,C57BL/6J,f,25.2,30260218,550,000664,7,1.85
56601,GMC17,bw,C57BL/6J,f,21.8,30260219,550,000664,7,-0.46
56601,GMC17,bw,C57BL/6J,f,20.8,30260220,550,000664,7,-1.14
56601,GMC17,bw,C57BL/6J,f,21.3,30270612,550,000664,7,-0.80
56601,GMC17,bw,C57BL/6J,f,24.4,30270613,550,000664,7,1.31
56601,GMC17,bw,C57BL/6J,f,23.8,30270614,550,000664,7,0.90
56601,GMC17,bw,C57BL/6J,f,20.8,30270615,550,000664,7,-1.14
56601,GMC17,bw,C57BL/6J,f,21.6,30280242,550,000664,7,-0.59
56601,GMC17,bw,C57BL/6J,f,22.2,30280243,550,000664,7,-0.19
56601,GMC17,bw,C57BL/6J,f,21.8,30280244,550,000664,7,-0.46
56601,GMC17,bw,C57BL/6J,f,24.8,30280245,550,000664,7,1.58
56601,GMC17,bw,C57BL/6J,m,30.5,30250382,550,000664,7,0.01
56601,GMC17,bw,C57BL/6J,m,31.2,30250383,550,000664,7,0.45
56601,GMC17,bw,C57BL/6J,m,33.1,30250384,550,000664,7,1.65
56601,GMC17,bw,C57BL/6J,m,28.7,30250385,550,000664,7,-1.12
56601,GMC17,bw,C57BL/6J,m,30.8,30260213,550,000664,7,0.20
56601,GMC17,bw,C57BL/6J,m,31.4,30260214,550,000664,7,0.58
56601,GMC17,bw,C57BL/6J,m,28.9,30260215,550,000664,7,-1.00
56601,GMC17,bw,C57BL/6J,m,31.3,30260216,550,000664,7,0.52
56601,GMC17,bw,C57BL/6J,m,32.2,30270608,550,000664,7,1.08
56601,GMC17,bw,C57BL/6J,m,32.2,30270609,550,000664,7,1.08
56601,GMC17,bw,C57BL/6J,m,32.2,30270610,550,000664,7,1.08
56601,GMC17,bw,C57BL/6J,m,28.6,30270611,550,000664,7,-1.18
56601,GMC17,bw,C57BL/6J,m,29.4,30280238,550,000664,7,-0.68
56601,GMC17,bw,C57BL/6J,m,30.6,30280239,550,000664,7,0.07
56601,GMC17,bw,C57BL/6J,m,28.5,30280240,550,000664,7,-1.25
56601,GMC17,bw,C57BL/6J,m,28.1,30280241,550,000664,7,-1.50
56601,GMC17,bw,CAST/EiJ,f,12.9,30250355,550,000928,2,-1.01
56601,GMC17,bw,CAST/EiJ,f,12.7,30250356,550,000928,2,-1.17
56601,GMC17,bw,CAST/EiJ,f,12.9,30250357,550,000928,2,-1.01
56601,GMC17,bw,CAST/EiJ,f,14,30250360,550,000928,2,-0.15
56601,GMC17,bw,CAST/EiJ,f,15.3,30250361,550,000928,2,0.88
56601,GMC17,bw,CAST/EiJ,f,16.1,30260176,550,000928,2,1.51
56601,GMC17,bw,CAST/EiJ,f,14.6,30260177,550,000928,2,0.32
56601,GMC17,bw,CAST/EiJ,f,15,30260178,550,000928,2,0.64
56601,GMC17,bw,CAST/EiJ,m,15.9,30250352,550,000928,2,-1.88
56601,GMC17,bw,CAST/EiJ,m,17.5,30250353,550,000928,2,-0.49
56601,GMC17,bw,CAST/EiJ,m,18.5,30250358,550,000928,2,0.39
56601,GMC17,bw,CAST/EiJ,m,17.9,30250359,550,000928,2,-0.14
56601,GMC17,bw,CAST/EiJ,m,19.5,30260171,550,000928,2,1.26
56601,GMC17,bw,CAST/EiJ,m,18.8,30260172,550,000928,2,0.65
56601,GMC17,bw,CAST/EiJ,m,18.3,30260173,550,000928,2,0.21
56601,GMC17,bw,NOD/ShiLtJ,f,24,30250323,550,001976,13,-0.17
56601,GMC17,bw,NOD/ShiLtJ,f,24.2,30250324,550,001976,13,-0.09
56601,GMC17,bw,NOD/ShiLtJ,f,25,30250327,550,001976,13,0.24
56601,GMC17,bw,NOD/ShiLtJ,f,25.8,30250328,550,001976,13,0.58
56601,GMC17,bw,NOD/ShiLtJ,f,25.8,30260232,550,001976,13,0.58
56601,GMC17,bw,NOD/ShiLtJ,f,20.8,30260233,550,001976,13,-1.50
56601,GMC17,bw,NOD/ShiLtJ,f,27.9,30260234,550,001976,13,1.45
56601,GMC17,bw,NOD/ShiLtJ,f,21.7,30260235,550,001976,13,-1.12
56601,GMC17,bw,NOD/ShiLtJ,f,23.1,30270587,550,001976,13,-0.54
56601,GMC17,bw,NOD/ShiLtJ,f,25.8,30270588,550,001976,13,0.58
56601,GMC17,bw,NOD/ShiLtJ,f,22.9,30270589,550,001976,13,-0.63
56601,GMC17,bw,NOD/ShiLtJ,f,18.1,30270590,550,001976,13,-2.62
56601,GMC17,bw,NOD/ShiLtJ,f,24.4,30280275,550,001976,13,0.00
56601,GMC17,bw,NOD/ShiLtJ,f,26.6,30280276,550,001976,13,0.91
56601,GMC17,bw,NOD/ShiLtJ,f,27.3,30280277,550,001976,13,1.20
56601,GMC17,bw,NOD/ShiLtJ,f,25.1,30280278,550,001976,13,0.29
56601,GMC17,bw,NOD/ShiLtJ,f,25,30280279,550,001976,13,0.24
56601,GMC17,bw,NOD/ShiLtJ,f,25.9,30280280,550,001976,13,0.62
56601,GMC17,bw,NOD/ShiLtJ,m,35.3,30250321,550,001976,13,1.65
56601,GMC17,bw,NOD/ShiLtJ,m,32.5,30250322,550,001976,13,0.40
56601,GMC17,bw,NOD/ShiLtJ,m,29.9,30250325,550,001976,13,-0.77
56601,GMC17,bw,NOD/ShiLtJ,m,29.6,30250326,550,001976,13,-0.91
56601,GMC17,bw,NOD/ShiLtJ,m,32,30260228,550,001976,13,0.17
56601,GMC17,bw,NOD/ShiLtJ,m,30.4,30260229,550,001976,13,-0.55
56601,GMC17,bw,NOD/ShiLtJ,m,30.5,30260230,550,001976,13,-0.50
56601,GMC17,bw,NOD/ShiLtJ,m,30.1,30260231,550,001976,13,-0.68
56601,GMC17,bw,NOD/ShiLtJ,m,36.3,30270583,550,001976,13,2.10
56601,GMC17,bw,NOD/ShiLtJ,m,35.4,30270584,550,001976,13,1.70
56601,GMC17,bw,NOD/ShiLtJ,m,29.3,30270585,550,001976,13,-1.04
56601,GMC17,bw,NOD/ShiLtJ,m,30.7,30270586,550,001976,13,-0.41
56601,GMC17,bw,NOD/ShiLtJ,m,29.9,30280271,550,001976,13,-0.77
56601,GMC17,bw,NOD/ShiLtJ,m,32.2,30280272,550,001976,13,0.26
56601,GMC17,bw,NOD/ShiLtJ,m,30.2,30280273,550,001976,13,-0.64
56601,GMC17,bw,NOD/ShiLtJ,m,31.6,30280274,550,001976,13,-0.01
56601,GMC17,bw,NZO/HlLtJ,f,52.3,30250329,550,002105,122,0.05
56601,GMC17,bw,NZO/HlLtJ,f,57.2,30250330,550,002105,122,1.32
56601,GMC17,bw,NZO/HlLtJ,f,54.6,30250331,550,002105,122,0.64
56601,GMC17,bw,NZO/HlLtJ,f,49.6,30250332,550,002105,122,-0.65
56601,GMC17,bw,NZO/HlLtJ,f,49.6,30260182,550,002105,122,-0.65
56601,GMC17,bw,NZO/HlLtJ,f,52.1,30260183,550,002105,122,0.00
56601,GMC17,bw,NZO/HlLtJ,f,54.5,30260184,550,002105,122,0.62
56601,GMC17,bw,NZO/HlLtJ,f,51.5,30260185,550,002105,122,-0.16
56601,GMC17,bw,NZO/HlLtJ,f,52.1,30270595,550,002105,122,0.00
56601,GMC17,bw,NZO/HlLtJ,f,54.1,30270596,550,002105,122,0.52
56601,GMC17,bw,NZO/HlLtJ,f,55.2,30270597,550,002105,122,0.80
56601,GMC17,bw,NZO/HlLtJ,f,59.8,30270598,550,002105,122,1.99
56601,GMC17,bw,NZO/HlLtJ,f,44.8,30280259,550,002105,122,-1.89
56601,GMC17,bw,NZO/HlLtJ,f,51.8,30280260,550,002105,122,-0.08
56601,GMC17,bw,NZO/HlLtJ,f,47,30280261,550,002105,122,-1.32
56601,GMC17,bw,NZO/HlLtJ,f,47.5,30289716,550,002105,122,-1.19
56601,GMC17,bw,NZO/HlLtJ,m,51.4,30250333,550,002105,122,-0.56
56601,GMC17,bw,NZO/HlLtJ,m,48.8,30250334,550,002105,122,-0.92
56601,GMC17,bw,NZO/HlLtJ,m,38.3,30250335,550,002105,122,-2.37
56601,GMC17,bw,NZO/HlLtJ,m,48.1,30250336,550,002105,122,-1.02
56601,GMC17,bw,NZO/HlLtJ,m,56.2,30260179,550,002105,122,0.10
56601,GMC17,bw,NZO/HlLtJ,m,59.1,30260180,550,002105,122,0.51
56601,GMC17,bw,NZO/HlLtJ,m,57.8,30260181,550,002105,122,0.33
56601,GMC17,bw,NZO/HlLtJ,m,56.4,30260188,550,002105,122,0.13
56601,GMC17,bw,NZO/HlLtJ,m,47.3,30270591,550,002105,122,-1.13
56601,GMC17,bw,NZO/HlLtJ,m,63.3,30270592,550,002105,122,1.09
56601,GMC17,bw,NZO/HlLtJ,m,51.7,30270593,550,002105,122,-0.52
56601,GMC17,bw,NZO/HlLtJ,m,61.9,30270594,550,002105,122,0.89
56601,GMC17,bw,NZO/HlLtJ,m,60.5,30280254,550,002105,122,0.70
56601,GMC17,bw,NZO/HlLtJ,m,64.4,30280255,550,002105,122,1.24
56601,GMC17,bw,NZO/HlLtJ,m,62.3,30280256,550,002105,122,0.95
56601,GMC17,bw,NZO/HlLtJ,m,59.6,30289720,550,002105,122,0.58
56601,GMC17,bw,WSB/EiJ,f,19.2,30250348,550,001145,42,0.71
56601,GMC17,bw,WSB/EiJ,f,16.3,30250349,550,001145,42,-0.71
56601,GMC17,bw,WSB/EiJ,m,19.5,30250344,550,001145,42,1.16
56601,GMC17,bw,WSB/EiJ,m,18.6,30250345,550,001145,42,0.25
56601,GMC17,bw,WSB/EiJ,m,18.2,30250346,550,001145,42,-0.15
56601,GMC17,bw,WSB/EiJ,m,17.1,30250347,550,001145,42,-1.26
