measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50156,HMDPpheno6,kynurenate,129X1/SvJ,m,14150.1,119,501,000691,47,0.00
50156,HMDPpheno6,kynurenate,A/J,m,8362.3,35,501,000646,4,-0.71
50156,HMDPpheno6,kynurenate,A/J,m,9743.0,120,501,000646,4,0.71
50156,HMDPpheno6,kynurenate,AKR/J,m,19419.2,121,501,000648,15,0.00
50156,HMDPpheno6,kynurenate,AXB10/PgnJ,m,13717.3,9,501,001681,231,0.00
50156,HMDPpheno6,kynurenate,AXB12/PgnJ,m,10940.0,10,501,001683,232,0.00
50156,HMDPpheno6,kynurenate,AXB13/PgnJ,m,5786.5,11,501,001826,233,0.00
50156,HMDPpheno6,kynurenate,AXB15/PgnJ,m,16248.8,12,501,001685,234,0.00
50156,HMDPpheno6,kynurenate,AXB19a/PgnJ,m,19319.2,14,501,001686,235,0.00
50156,HMDPpheno6,kynurenate,AXB19b/PgnJ,m,21517.9,15,501,001688,238,0.71
50156,HMDPpheno6,kynurenate,AXB19b/PgnJ,m,16500.8,16,501,001688,238,-0.71
50156,HMDPpheno6,kynurenate,AXB19/PgnJ,m,14141.1,13,501,001687,236,0.00
50156,HMDPpheno6,kynurenate,AXB1/PgnJ,m,17475.3,8,501,001673,230,0.00
50156,HMDPpheno6,kynurenate,AXB23/PgnJ,m,18474.2,18,501,001690,239,0.00
50156,HMDPpheno6,kynurenate,AXB24/PgnJ,m,6640.3,20,501,001691,240,0.71
50156,HMDPpheno6,kynurenate,AXB24/PgnJ,m,6629.7,19,501,001691,240,-0.71
50156,HMDPpheno6,kynurenate,AXB2/PgnJ,m,15626.1,17,501,001674,237,0.00
50156,HMDPpheno6,kynurenate,AXB4/PgnJ,m,15565.0,21,501,001676,241,0.00
50156,HMDPpheno6,kynurenate,AXB5/PgnJ,m,5077.6,22,501,001677,242,0.00
50156,HMDPpheno6,kynurenate,AXB6/PgnJ,m,21326.9,23,501,001678,243,0.00
50156,HMDPpheno6,kynurenate,AXB8/PgnJ,m,28715.8,24,501,001679,244,0.00
50156,HMDPpheno6,kynurenate,BALB/cJ,m,15650.2,31,501,000651,5,0.46
50156,HMDPpheno6,kynurenate,BALB/cJ,m,16954.3,122,501,000651,5,0.69
50156,HMDPpheno6,kynurenate,BALB/cJ,m,6562.4,30,501,000651,5,-1.15
50156,HMDPpheno6,kynurenate,BTBR T<+> Itpr3<tf>/J,m,19795.7,123,501,002282,1,0.00
50156,HMDPpheno6,kynurenate,BUB/BnJ,m,18877.1,124,501,000653,24,0.00
50156,HMDPpheno6,kynurenate,BXA11/PgnJ,m,9663.9,37,501,001699,246,0.00
50156,HMDPpheno6,kynurenate,BXA12/PgnJ,m,28149.1,38,501,001700,247,0.00
50156,HMDPpheno6,kynurenate,BXA13/PgnJ,m,17542.0,39,501,001701,248,0.00
50156,HMDPpheno6,kynurenate,BXA14/PgnJ,m,16128.2,40,501,001702,249,0.00
50156,HMDPpheno6,kynurenate,BXA16/PgnJ,m,8605.2,42,501,001703,250,-0.71
50156,HMDPpheno6,kynurenate,BXA16/PgnJ,m,32688.0,41,501,001703,250,0.71
50156,HMDPpheno6,kynurenate,BXA1/PgnJ,m,5773.7,36,501,001692,245,0.00
50156,HMDPpheno6,kynurenate,BXA24/PgnJ,m,14125.7,44,501,001710,253,0.00
50156,HMDPpheno6,kynurenate,BXA25/PgnJ,m,12520.9,45,501,001711,254,0.00
50156,HMDPpheno6,kynurenate,BXA26/PgnJ,m,17885.6,46,501,001999,255,0.00
50156,HMDPpheno6,kynurenate,BXA2/PgnJ,m,4497.8,43,501,001693,252,0.00
50156,HMDPpheno6,kynurenate,BXA4/PgnJ,m,20150.7,47,501,001694,256,0.00
50156,HMDPpheno6,kynurenate,BXA7/PgnJ,m,6669.5,48,501,001696,257,0.00
50156,HMDPpheno6,kynurenate,BXA8/PgnJ,m,10209.8,49,501,001697,258,0.00
50156,HMDPpheno6,kynurenate,BXD11/TyJ,m,21644.0,51,501,000012,423,0.00
50156,HMDPpheno6,kynurenate,BXD12/TyJ,m,29037.0,52,501,000045,424,0.00
50156,HMDPpheno6,kynurenate,BXD13/TyJ,m,15345.4,53,501,000040,425,0.00
50156,HMDPpheno6,kynurenate,BXD14/TyJ,m,18375.6,54,501,000329,426,0.00
50156,HMDPpheno6,kynurenate,BXD15/TyJ,m,29186.4,55,501,000095,427,0.00
50156,HMDPpheno6,kynurenate,BXD18/TyJ,m,22479.7,56,501,000015,429,0.00
50156,HMDPpheno6,kynurenate,BXD19/TyJ,m,37112.6,58,501,000010,430,0.71
50156,HMDPpheno6,kynurenate,BXD19/TyJ,m,33513.6,57,501,000010,430,-0.71
50156,HMDPpheno6,kynurenate,BXD1/TyJ,m,26762.9,50,501,000036,422,0.00
50156,HMDPpheno6,kynurenate,BXD20/TyJ,m,52228.9,60,501,000330,432,0.00
50156,HMDPpheno6,kynurenate,BXD21/TyJ,m,29561.7,61,501,000077,433,0.00
50156,HMDPpheno6,kynurenate,BXD22/TyJ,m,11881.8,62,501,000043,434,0.00
50156,HMDPpheno6,kynurenate,BXD24/TyJ,m,19000.1,63,501,005243,458,0.00
50156,HMDPpheno6,kynurenate,BXD24/TyJ-Cep290<rd16>/J,m,42577.7,64,501,000031,436,0.00
50156,HMDPpheno6,kynurenate,BXD28/TyJ,m,11354.5,65,501,000047,439,0.71
50156,HMDPpheno6,kynurenate,BXD28/TyJ,m,10256.7,66,501,000047,439,-0.71
50156,HMDPpheno6,kynurenate,BXD29-Tlr4<lps-2J>/J,m,42340.6,67,501,000029,440,0.00
50156,HMDPpheno6,kynurenate,BXD2/TyJ,m,11640.1,59,501,000075,431,0.00
50156,HMDPpheno6,kynurenate,BXD32/TyJ,m,24514.4,68,501,000078,443,0.00
50156,HMDPpheno6,kynurenate,BXD33/TyJ,m,39797.6,69,501,003222,444,0.00
50156,HMDPpheno6,kynurenate,BXD34/TyJ,m,21182.6,70,501,003223,445,0.00
50156,HMDPpheno6,kynurenate,BXD36/TyJ,m,47180.9,71,501,003225,447,0.00
50156,HMDPpheno6,kynurenate,BXD38/TyJ,m,89345.8,72,501,003227,449,0.00
50156,HMDPpheno6,kynurenate,BXD39/TyJ,m,6543.3,73,501,003228,450,0.00
50156,HMDPpheno6,kynurenate,BXD40/TyJ,m,28270.1,74,501,003229,451,0.00
50156,HMDPpheno6,kynurenate,BXD42/TyJ,m,23414.9,75,501,003230,453,0.00
50156,HMDPpheno6,kynurenate,BXD5/TyJ,m,17297.0,76,501,000037,457,0.00
50156,HMDPpheno6,kynurenate,BXD6/TyJ,m,25595.3,77,501,000007,454,0.00
50156,HMDPpheno6,kynurenate,BXD8/TyJ,m,14227.0,78,501,000084,455,0.00
50156,HMDPpheno6,kynurenate,BXD9/TyJ,m,39929.8,79,501,000105,456,0.00
50156,HMDPpheno6,kynurenate,BXH10/TyJ,m,35161.5,80,501,000032,470,0.00
50156,HMDPpheno6,kynurenate,BXH20/KccJ,m,8153.8,83,501,003784,486,0.00
50156,HMDPpheno6,kynurenate,BXH22/KccJ,m,9799.6,84,501,003786,488,0.00
50156,HMDPpheno6,kynurenate,BXH2/TyJ,m,16366.5,82,501,000034,475,0.00
50156,HMDPpheno6,kynurenate,BXH4/TyJ,m,10047.0,85,501,000011,477,-0.71
50156,HMDPpheno6,kynurenate,BXH4/TyJ,m,13006.3,86,501,000011,477,0.71
50156,HMDPpheno6,kynurenate,BXH6/TyJ,m,20158.3,87,501,000038,478,0.00
50156,HMDPpheno6,kynurenate,BXH7/TyJ,m,20336.1,88,501,000014,479,0.00
50156,HMDPpheno6,kynurenate,BXH8/TyJ,m,10359.8,89,501,000076,480,0.00
50156,HMDPpheno6,kynurenate,BXH9/TyJ,m,11411.1,90,501,000008,481,0.00
50156,HMDPpheno6,kynurenate,C3H/HeJ,m,16954.3,34,501,000659,6,-0.71
50156,HMDPpheno6,kynurenate,C3H/HeJ,m,24716.3,125,501,000659,6,0.71
50156,HMDPpheno6,kynurenate,C57BL/6J,m,17754.1,29,501,000664,7,1.08
50156,HMDPpheno6,kynurenate,C57BL/6J,m,16664.3,28,501,000664,7,0.42
50156,HMDPpheno6,kynurenate,C57BL/6J,m,16761.2,27,501,000664,7,0.48
50156,HMDPpheno6,kynurenate,C57BL/6J,m,15102.9,26,501,000664,7,-0.51
50156,HMDPpheno6,kynurenate,C57BL/6J,m,13490.6,25,501,000664,7,-1.47
50156,HMDPpheno6,kynurenate,C57L/J,m,26561.8,126,501,000668,37,0.00
50156,HMDPpheno6,kynurenate,C58/J,m,35044.0,127,501,000669,28,0.00
50156,HMDPpheno6,kynurenate,CAST/EiJ,m,21974.8,128,501,000928,2,0.00
50156,HMDPpheno6,kynurenate,CBA/J,m,18282.5,129,501,000656,16,0.00
50156,HMDPpheno6,kynurenate,CE/J,m,14452.9,130,501,000657,25,0.00
50156,HMDPpheno6,kynurenate,CXB11/HiAJ,m,21020.4,94,501,001632,402,0.71
50156,HMDPpheno6,kynurenate,CXB11/HiAJ,m,10904.9,95,501,001632,402,-0.71
50156,HMDPpheno6,kynurenate,CXB12/HiAJ,m,4291.7,96,501,001633,403,0.00
50156,HMDPpheno6,kynurenate,CXB13/HiAJ,m,18225.1,98,501,001634,404,-0.71
50156,HMDPpheno6,kynurenate,CXB13/HiAJ,m,41317.9,100,501,001634,404,0.71
50156,HMDPpheno6,kynurenate,CXB1/ByJ,m,13369.0,91,501,000351,400,0.74
50156,HMDPpheno6,kynurenate,CXB1/ByJ,m,12176.7,92,501,000351,400,0.40
50156,HMDPpheno6,kynurenate,CXB1/ByJ,m,6793.8,93,501,000351,400,-1.14
50156,HMDPpheno6,kynurenate,CXB2/ByJ,m,7600.7,101,501,000352,413,-0.62
50156,HMDPpheno6,kynurenate,CXB2/ByJ,m,7946.3,103,501,000352,413,-0.54
50156,HMDPpheno6,kynurenate,CXB2/ByJ,m,15450.4,102,501,000352,413,1.15
50156,HMDPpheno6,kynurenate,CXB3/ByJ,m,10989.5,105,501,000353,405,0.71
50156,HMDPpheno6,kynurenate,CXB3/ByJ,m,5818.6,104,501,000353,405,-0.71
50156,HMDPpheno6,kynurenate,CXB4/ByJ,m,9088.0,106,501,000354,414,0.00
50156,HMDPpheno6,kynurenate,CXB6/ByJ,m,11095.4,109,501,000356,407,-1.10
50156,HMDPpheno6,kynurenate,CXB6/ByJ,m,17147.4,110,501,000356,407,0.25
50156,HMDPpheno6,kynurenate,CXB6/ByJ,m,19886.6,108,501,000356,407,0.85
50156,HMDPpheno6,kynurenate,CXB7/ByJ,m,7076.1,111,501,000357,408,0.71
50156,HMDPpheno6,kynurenate,CXB7/ByJ,m,3765.4,112,501,000357,408,-0.71
50156,HMDPpheno6,kynurenate,CXB8/HiAJ,m,3905.3,113,501,001629,409,-1.15
50156,HMDPpheno6,kynurenate,CXB8/HiAJ,m,8760.2,115,501,001629,409,0.65
50156,HMDPpheno6,kynurenate,CXB8/HiAJ,m,8356.0,114,501,001629,409,0.50
50156,HMDPpheno6,kynurenate,CXB9/HiAJ,m,4862.2,116,501,001630,410,-0.92
50156,HMDPpheno6,kynurenate,CXB9/HiAJ,m,7051.7,118,501,001630,410,1.06
50156,HMDPpheno6,kynurenate,CXB9/HiAJ,m,5731.5,117,501,001630,410,-0.14
50156,HMDPpheno6,kynurenate,DBA/2J,m,22405.6,33,501,000671,8,-0.93
50156,HMDPpheno6,kynurenate,DBA/2J,m,24848.0,131,501,000671,8,-0.41
50156,HMDPpheno6,kynurenate,DBA/2J,m,33477.7,132,501,000671,8,1.40
50156,HMDPpheno6,kynurenate,DBA/2J,m,26501.4,32,501,000671,8,-0.06
50156,HMDPpheno6,kynurenate,FVB/NJ,m,28176.6,133,501,001800,9,0.00
50156,HMDPpheno6,kynurenate,I/LnJ,m,47398.9,134,501,000674,30,0.00
50156,HMDPpheno6,kynurenate,KK/HlJ,m,19725.8,135,501,002106,18,0.00
50156,HMDPpheno6,kynurenate,LG/J,m,44771.2,136,501,000675,78,0.00
50156,HMDPpheno6,kynurenate,LP/J,m,31467.4,137,501,000676,10,0.00
50156,HMDPpheno6,kynurenate,MA/MyJ,m,4418.1,138,501,000677,20,0.00
50156,HMDPpheno6,kynurenate,NOD/ShiLtJ,m,9728.4,139,501,001976,13,0.00
50156,HMDPpheno6,kynurenate,NON/ShiLtJ,m,37349.2,140,501,002423,34,0.00
50156,HMDPpheno6,kynurenate,NZW/LacJ,m,18792.9,141,501,001058,36,0.00
50156,HMDPpheno6,kynurenate,PL/J,m,18398.3,142,501,000680,14,0.00
50156,HMDPpheno6,kynurenate,RIIIS/J,m,14583.9,143,501,000683,26,0.00
50156,HMDPpheno6,kynurenate,SEA/GnJ,m,22972.0,144,501,000644,29,0.00
50156,HMDPpheno6,kynurenate,SJL/J,m,28553.1,145,501,000686,17,0.00
50156,HMDPpheno6,kynurenate,SM/J,m,56992.2,146,501,000687,31,0.00
50156,HMDPpheno6,kynurenate,SWR/J,m,42470.3,147,501,000689,12,0.00
