measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111351,Auwerx1,creatine_kin_HFD,BXD1,m,57.0,001-0526,1023,,1101,-1.19
111351,Auwerx1,creatine_kin_HFD,BXD1,m,150.0,001-0527,1023,,1101,1.5
111351,Auwerx1,creatine_kin_HFD,BXD1,m,103.0,001-0528,1023,,1101,0.14
111351,Auwerx1,creatine_kin_HFD,BXD1,m,101.0,001-0529,1023,,1101,0.09
111351,Auwerx1,creatine_kin_HFD,BXD1,m,79.0,001-0530,1023,,1101,-0.55
111351,Auwerx1,creatine_kin_HFD,BXD100,m,104.0,100-0160,1023,,1100,0.94
111351,Auwerx1,creatine_kin_HFD,BXD100,m,49.0,100-0158,1023,,1100,-0.41
111351,Auwerx1,creatine_kin_HFD,BXD100,m,43.0,100-0156,1023,,1100,-0.55
111351,Auwerx1,creatine_kin_HFD,BXD100,m,19.0,100-0159,1023,,1100,-1.14
111351,Auwerx1,creatine_kin_HFD,BXD100,m,113.0,100-0157,1023,,1100,1.16
111351,Auwerx1,creatine_kin_HFD,BXD101,m,78.0,101-0457,1023,,1091,1.26
111351,Auwerx1,creatine_kin_HFD,BXD101,m,53.0,101-0458,1023,,1091,-0.16
111351,Auwerx1,creatine_kin_HFD,BXD101,m,57.0,101-0459,1023,,1091,0.07
111351,Auwerx1,creatine_kin_HFD,BXD101,m,35.0,101-0456,1023,,1091,-1.18
111351,Auwerx1,creatine_kin_HFD,BXD16,m,369.0,016-56-2,1023,,1116,1.77
111351,Auwerx1,creatine_kin_HFD,BXD16,m,47.0,016-16_2,1023,,1116,-0.59
111351,Auwerx1,creatine_kin_HFD,BXD16,m,82.0,016-16_3,1023,,1116,-0.33
111351,Auwerx1,creatine_kin_HFD,BXD16,m,91.0,016-56_3,1023,,1116,-0.26
111351,Auwerx1,creatine_kin_HFD,BXD16,m,47.0,016-86_2,1023,,1116,-0.59
111351,Auwerx1,creatine_kin_HFD,BXD27,m,104.0,027-0027,1023,,1127,-0.49
111351,Auwerx1,creatine_kin_HFD,BXD27,m,82.0,027-0067,1023,,1127,-0.55
111351,Auwerx1,creatine_kin_HFD,BXD27,m,828.0,027-0087,1023,,1127,1.5
111351,Auwerx1,creatine_kin_HFD,BXD27,m,116.0,027-0097,1023,,1127,-0.46
111351,Auwerx1,creatine_kin_HFD,BXD32,m,33.0,032-0489,1023,,1132,-0.56
111351,Auwerx1,creatine_kin_HFD,BXD32,m,227.0,032-0487,1023,,1132,1.15
111351,Auwerx1,creatine_kin_HFD,BXD32,m,30.0,032-0488,1023,,1132,-0.59
111351,Auwerx1,creatine_kin_HFD,BXD34,m,51.0,034-1300,1023,,1134,-0.43
111351,Auwerx1,creatine_kin_HFD,BXD34,m,53.0,034-1301,1023,,1134,-0.38
111351,Auwerx1,creatine_kin_HFD,BXD34,m,55.0,034-1302,1023,,1134,-0.34
111351,Auwerx1,creatine_kin_HFD,BXD34,m,151.0,034-1303,1023,,1134,1.78
111351,Auwerx1,creatine_kin_HFD,BXD34,m,42.0,034-1304,1023,,1134,-0.63
111351,Auwerx1,creatine_kin_HFD,BXD39,m,130.0,039-0536,1023,,1139,0.57
111351,Auwerx1,creatine_kin_HFD,BXD39,m,71.0,039-0537,1023,,1139,-0.96
111351,Auwerx1,creatine_kin_HFD,BXD39,m,80.0,039-0538,1023,,1139,-0.72
111351,Auwerx1,creatine_kin_HFD,BXD39,m,151.0,039-0539,1023,,1139,1.11
111351,Auwerx1,creatine_kin_HFD,BXD40,m,80.0,040-0506,1023,,1140,-0.78
111351,Auwerx1,creatine_kin_HFD,BXD40,m,198.0,040-0507,1023,,1140,1.36
111351,Auwerx1,creatine_kin_HFD,BXD40,m,131.0,040-0508,1023,,1140,0.14
111351,Auwerx1,creatine_kin_HFD,BXD40,m,83.0,040-0509,1023,,1140,-0.72
111351,Auwerx1,creatine_kin_HFD,BXD43,m,50.0,043-0228,1023,,1143,-0.61
111351,Auwerx1,creatine_kin_HFD,BXD43,m,58.0,043-0229,1023,,1143,-0.55
111351,Auwerx1,creatine_kin_HFD,BXD43,m,287.0,043-0230,1023,,1143,1.15
111351,Auwerx1,creatine_kin_HFD,BXD44,m,73.0,044-0011,1023,,1144,-0.8
111351,Auwerx1,creatine_kin_HFD,BXD44,m,377.0,044-0015,1023,,1144,0.64
111351,Auwerx1,creatine_kin_HFD,BXD44,m,90.0,44-2-0172,1023,,1144,-0.72
111351,Auwerx1,creatine_kin_HFD,BXD44,m,549.0,44-2-0173,1023,,1144,1.45
111351,Auwerx1,creatine_kin_HFD,BXD44,m,122.0,44-2-0174,1023,,1144,-0.57
111351,Auwerx1,creatine_kin_HFD,BXD45,m,334.0,045-0036,1023,,1145,1.45
111351,Auwerx1,creatine_kin_HFD,BXD45,m,22.0,045-0037,1023,,1145,-0.63
111351,Auwerx1,creatine_kin_HFD,BXD45,m,13.0,045-0038,1023,,1145,-0.69
111351,Auwerx1,creatine_kin_HFD,BXD45,m,99.0,045-0040,1023,,1145,-0.12
111351,Auwerx1,creatine_kin_HFD,BXD48,m,214.0,048-0299,1023,,1148,1.4
111351,Auwerx1,creatine_kin_HFD,BXD48,m,160.0,048-0296,1023,,1148,0.7
111351,Auwerx1,creatine_kin_HFD,BXD48,m,68.0,048-0297,1023,,1148,-0.5
111351,Auwerx1,creatine_kin_HFD,BXD48,m,39.0,048-0298,1023,,1148,-0.87
111351,Auwerx1,creatine_kin_HFD,BXD48,m,50.0,048-0300,1023,,1148,-0.73
111351,Auwerx1,creatine_kin_HFD,BXD48a,m,23.0,096-0148,1023,,3375,-1.06
111351,Auwerx1,creatine_kin_HFD,BXD48a,m,54.0,096-0146,1023,,3375,0.13
111351,Auwerx1,creatine_kin_HFD,BXD48a,m,75.0,096-0147,1023,,3375,0.93
111351,Auwerx1,creatine_kin_HFD,BXD49,m,100.0,049-0309,1023,,1149,1.06
111351,Auwerx1,creatine_kin_HFD,BXD49,m,71.0,049-0310,1023,,1149,-0.01
111351,Auwerx1,creatine_kin_HFD,BXD49,m,35.0,049-0307,1023,,1149,-1.34
111351,Auwerx1,creatine_kin_HFD,BXD49,m,79.0,049-0308,1023,,1149,0.29
111351,Auwerx1,creatine_kin_HFD,BXD50,m,132.0,050-0451,1023,,1150,1.62
111351,Auwerx1,creatine_kin_HFD,BXD50,m,71.0,050-0452,1023,,1150,-0.05
111351,Auwerx1,creatine_kin_HFD,BXD50,m,39.0,050-0453,1023,,1150,-0.93
111351,Auwerx1,creatine_kin_HFD,BXD50,m,75.0,050-0454,1023,,1150,0.06
111351,Auwerx1,creatine_kin_HFD,BXD50,m,47.0,050-0455,1023,,1150,-0.71
111351,Auwerx1,creatine_kin_HFD,BXD51,m,32.0,051-0027,1023,,1151,1.03
111351,Auwerx1,creatine_kin_HFD,BXD51,m,30.0,051-0026,1023,,1151,0.66
111351,Auwerx1,creatine_kin_HFD,BXD51,m,23.0,051-0028,1023,,1151,-0.66
111351,Auwerx1,creatine_kin_HFD,BXD51,m,21.0,051-0030,1023,,1151,-1.03
111351,Auwerx1,creatine_kin_HFD,BXD53,m,130.0,053-0550,1023,,1153,0.44
111351,Auwerx1,creatine_kin_HFD,BXD53,m,135.0,053-0551,1023,,1153,0.65
111351,Auwerx1,creatine_kin_HFD,BXD53,m,82.0,053-0552,1023,,1153,-1.49
111351,Auwerx1,creatine_kin_HFD,BXD53,m,129.0,053-0554,1023,,1153,0.4
111351,Auwerx1,creatine_kin_HFD,BXD55,m,43.0,055-0056,1023,,1155,-0.42
111351,Auwerx1,creatine_kin_HFD,BXD55,m,528.0,055-0057,1023,,1155,1.5
111351,Auwerx1,creatine_kin_HFD,BXD55,m,20.0,055-0058,1023,,1155,-0.51
111351,Auwerx1,creatine_kin_HFD,BXD55,m,8.0,055-0060,1023,,1155,-0.56
111351,Auwerx1,creatine_kin_HFD,BXD56,m,68.0,056-0406,1023,,1156,-0.71
111351,Auwerx1,creatine_kin_HFD,BXD56,m,98.0,056-0407,1023,,1156,0.71
111351,Auwerx1,creatine_kin_HFD,BXD6,m,60.0,006-0016-HFD,1023,,1106,0.06
111351,Auwerx1,creatine_kin_HFD,BXD6,m,50.0,006-0036-HFD,1023,,1106,-0.5
111351,Auwerx1,creatine_kin_HFD,BXD6,m,57.0,006-0046-HFD,1023,,1106,-0.11
111351,Auwerx1,creatine_kin_HFD,BXD6,m,40.0,006-0026-HFD,1023,,1106,-1.06
111351,Auwerx1,creatine_kin_HFD,BXD6,m,88.0,006-0006-HFD,1023,,1106,1.62
111351,Auwerx1,creatine_kin_HFD,BXD60,m,57.0,060-0491,1023,,1160,-0.77
111351,Auwerx1,creatine_kin_HFD,BXD60,m,133.0,060-0488,1023,,1160,-0.45
111351,Auwerx1,creatine_kin_HFD,BXD60,m,592.0,060-0489,1023,,1160,1.46
111351,Auwerx1,creatine_kin_HFD,BXD60,m,183.0,060-0490,1023,,1160,-0.24
111351,Auwerx1,creatine_kin_HFD,BXD61,m,36.0,061-0082,1023,,1161,-0.44
111351,Auwerx1,creatine_kin_HFD,BXD61,m,38.0,061-0083,1023,,1161,-0.39
111351,Auwerx1,creatine_kin_HFD,BXD61,m,114.0,061-0084,1023,,1161,1.71
111351,Auwerx1,creatine_kin_HFD,BXD61,m,51.0,061-0085,1023,,1161,-0.03
111351,Auwerx1,creatine_kin_HFD,BXD61,m,21.0,061-0081,1023,,1161,-0.86
111351,Auwerx1,creatine_kin_HFD,BXD62,m,78.0,062-0196,1023,,1162,-1.03
111351,Auwerx1,creatine_kin_HFD,BXD62,m,338.0,062-0197,1023,,1162,1.03
111351,Auwerx1,creatine_kin_HFD,BXD62,m,292.0,062-0198,1023,,1162,0.66
111351,Auwerx1,creatine_kin_HFD,BXD62,m,125.0,062-0199,1023,,1162,-0.66
111351,Auwerx1,creatine_kin_HFD,BXD63,m,177.0,063-0183,1023,,1163,0.71
111351,Auwerx1,creatine_kin_HFD,BXD63,m,68.0,063-0182,1023,,1163,-0.71
111351,Auwerx1,creatine_kin_HFD,BXD64,m,113.0,064-0314,1023,,1164,1.5
111351,Auwerx1,creatine_kin_HFD,BXD64,m,69.0,064-0313,1023,,1164,-0.44
111351,Auwerx1,creatine_kin_HFD,BXD64,m,67.0,064-0312,1023,,1164,-0.53
111351,Auwerx1,creatine_kin_HFD,BXD64,m,67.0,064-0311,1023,,1164,-0.53
111351,Auwerx1,creatine_kin_HFD,BXD65,m,133.0,065-0267,1023,,1165,0.14
111351,Auwerx1,creatine_kin_HFD,BXD65,m,101.0,065-0268,1023,,1165,-0.63
111351,Auwerx1,creatine_kin_HFD,BXD65,m,184.0,065-0269,1023,,1165,1.36
111351,Auwerx1,creatine_kin_HFD,BXD65,m,91.0,065-0266,1023,,1165,-0.87
111351,Auwerx1,creatine_kin_HFD,BXD65a,m,93.0,097-0437,1023,,3376,-0.74
111351,Auwerx1,creatine_kin_HFD,BXD65a,m,93.0,097-0438,1023,,3376,-0.74
111351,Auwerx1,creatine_kin_HFD,BXD65a,m,102.0,097-0439,1023,,3376,0.12
111351,Auwerx1,creatine_kin_HFD,BXD65a,m,115.0,097-0436,1023,,3376,1.37
111351,Auwerx1,creatine_kin_HFD,BXD66,m,35.0,066-0106,1023,,1166,-0.91
111351,Auwerx1,creatine_kin_HFD,BXD66,m,42.0,066-0107,1023,,1166,-0.76
111351,Auwerx1,creatine_kin_HFD,BXD66,m,101.0,066-0109,1023,,1166,0.51
111351,Auwerx1,creatine_kin_HFD,BXD66,m,131.0,066-0110,1023,,1166,1.16
111351,Auwerx1,creatine_kin_HFD,BXD67,m,76.0,067-0561,1023,,1167,-0.69
111351,Auwerx1,creatine_kin_HFD,BXD67,m,116.0,067-0562,1023,,1167,1.04
111351,Auwerx1,creatine_kin_HFD,BXD67,m,70.0,067-0563,1023,,1167,-0.95
111351,Auwerx1,creatine_kin_HFD,BXD67,m,80.0,067-0564,1023,,1167,-0.52
111351,Auwerx1,creatine_kin_HFD,BXD67,m,118.0,067-0560,1023,,1167,1.13
111351,Auwerx1,creatine_kin_HFD,BXD68,m,125.0,068-0337,1023,,1168,0.75
111351,Auwerx1,creatine_kin_HFD,BXD68,m,85.0,068-0336,1023,,1168,-1.26
111351,Auwerx1,creatine_kin_HFD,BXD68,m,103.0,068-0338,1023,,1168,-0.35
111351,Auwerx1,creatine_kin_HFD,BXD68,m,127.0,068-0339,1023,,1168,0.85
111351,Auwerx1,creatine_kin_HFD,BXD69,m,229.0,069-0260,1023,,1169,0.91
111351,Auwerx1,creatine_kin_HFD,BXD69,m,230.0,069-0259,1023,,1169,0.92
111351,Auwerx1,creatine_kin_HFD,BXD69,m,173.0,069-0258,1023,,1169,0.2
111351,Auwerx1,creatine_kin_HFD,BXD69,m,52.0,069-0257,1023,,1169,-1.33
111351,Auwerx1,creatine_kin_HFD,BXD69,m,101.0,069-0256,1023,,1169,-0.71
111351,Auwerx1,creatine_kin_HFD,BXD70,m,28.0,070-0067,1023,,1170,-0.87
111351,Auwerx1,creatine_kin_HFD,BXD70,m,29.0,070-0068,1023,,1170,-0.22
111351,Auwerx1,creatine_kin_HFD,BXD70,m,31.0,070-0070,1023,,1170,1.09
111351,Auwerx1,creatine_kin_HFD,BXD71,m,63.0,071-0366,1023,,1171,-1.1
111351,Auwerx1,creatine_kin_HFD,BXD71,m,160.0,071-0367,1023,,1171,0.85
111351,Auwerx1,creatine_kin_HFD,BXD71,m,130.0,071-0369,1023,,1171,0.25
111351,Auwerx1,creatine_kin_HFD,BXD73,m,12.0,073-0046,1023,,1173,-0.87
111351,Auwerx1,creatine_kin_HFD,BXD73,m,12.0,073-0047,1023,,1173,-0.87
111351,Auwerx1,creatine_kin_HFD,BXD73,m,22.0,073-0048,1023,,1173,0.87
111351,Auwerx1,creatine_kin_HFD,BXD73,m,22.0,073-0050,1023,,1173,0.87
111351,Auwerx1,creatine_kin_HFD,BXD73a,m,15.0,080-0120,1023,,3378,-0.88
111351,Auwerx1,creatine_kin_HFD,BXD73a,m,89.0,080-0116,1023,,3378,1.55
111351,Auwerx1,creatine_kin_HFD,BXD73a,m,18.0,080-0117,1023,,3378,-0.78
111351,Auwerx1,creatine_kin_HFD,BXD73a,m,53.0,080-0118,1023,,3378,0.37
111351,Auwerx1,creatine_kin_HFD,BXD73a,m,34.0,080-0119,1023,,3378,-0.26
111351,Auwerx1,creatine_kin_HFD,BXD73b,m,83.0,103-0893,1023,,3379,-0.7
111351,Auwerx1,creatine_kin_HFD,BXD73b,m,80.0,103-0885,1023,,3379,-0.81
111351,Auwerx1,creatine_kin_HFD,BXD73b,m,95.0,103-0886,1023,,3379,-0.28
111351,Auwerx1,creatine_kin_HFD,BXD73b,m,107.0,103-0891,1023,,3379,0.13
111351,Auwerx1,creatine_kin_HFD,BXD73b,m,151.0,103-0892,1023,,3379,1.66
111351,Auwerx1,creatine_kin_HFD,BXD75,m,151.0,075-0076,1023,,1175,1.78
111351,Auwerx1,creatine_kin_HFD,BXD75,m,24.0,075-0077,1023,,1175,-0.58
111351,Auwerx1,creatine_kin_HFD,BXD75,m,30.0,075-0078,1023,,1175,-0.46
111351,Auwerx1,creatine_kin_HFD,BXD75,m,36.0,075-0079,1023,,1175,-0.35
111351,Auwerx1,creatine_kin_HFD,BXD75,m,34.0,075-0080,1023,,1175,-0.39
111351,Auwerx1,creatine_kin_HFD,BXD77,m,62.0,077-0516,1023,,1177,-0.3
111351,Auwerx1,creatine_kin_HFD,BXD77,m,61.0,077-0517,1023,,1177,-0.41
111351,Auwerx1,creatine_kin_HFD,BXD77,m,77.0,077-0518,1023,,1177,1.42
111351,Auwerx1,creatine_kin_HFD,BXD77,m,54.0,077-0519,1023,,1177,-1.21
111351,Auwerx1,creatine_kin_HFD,BXD77,m,69.0,077-0520,1023,,1177,0.5
111351,Auwerx1,creatine_kin_HFD,BXD79,m,187.0,079-0445,1023,,1179,1.37
111351,Auwerx1,creatine_kin_HFD,BXD79,m,155.0,079-0446,1023,,1179,0.77
111351,Auwerx1,creatine_kin_HFD,BXD79,m,71.0,079-0447,1023,,1179,-0.79
111351,Auwerx1,creatine_kin_HFD,BXD79,m,81.0,079-0448,1023,,1179,-0.61
111351,Auwerx1,creatine_kin_HFD,BXD79,m,74.0,079-0449,1023,,1179,-0.74
111351,Auwerx1,creatine_kin_HFD,BXD81,m,108.0,081-0329,1023,,1181,-0.55
111351,Auwerx1,creatine_kin_HFD,BXD81,m,554.0,081-0326,1023,,1181,1.15
111351,Auwerx1,creatine_kin_HFD,BXD81,m,93.0,081-0330,1023,,1181,-0.61
111351,Auwerx1,creatine_kin_HFD,BXD83,m,522.0,083-0166,1023,,1183,1.46
111351,Auwerx1,creatine_kin_HFD,BXD83,m,203.0,083-0167,1023,,1183,-0.17
111351,Auwerx1,creatine_kin_HFD,BXD83,m,129.0,083-0168,1023,,1183,-0.55
111351,Auwerx1,creatine_kin_HFD,BXD83,m,94.0,083-0169,1023,,1183,-0.73
111351,Auwerx1,creatine_kin_HFD,BXD84,m,63.0,084-0276,1023,,1184,-1.14
111351,Auwerx1,creatine_kin_HFD,BXD84,m,83.0,084-0277,1023,,1184,0.41
111351,Auwerx1,creatine_kin_HFD,BXD84,m,87.0,084-0279,1023,,1184,0.73
111351,Auwerx1,creatine_kin_HFD,BXD85,m,541.0,085-0797,1023,,1185,1.46
111351,Auwerx1,creatine_kin_HFD,BXD85,m,116.0,085-0798,1023,,1185,-0.81
111351,Auwerx1,creatine_kin_HFD,BXD85,m,201.0,085-0799,1023,,1185,-0.35
111351,Auwerx1,creatine_kin_HFD,BXD85,m,211.0,085-0800,1023,,1185,-0.3
111351,Auwerx1,creatine_kin_HFD,BXD87,m,141.0,087-0096,1023,,1187,1.23
111351,Auwerx1,creatine_kin_HFD,BXD87,m,27.0,087-0097,1023,,1187,-0.97
111351,Auwerx1,creatine_kin_HFD,BXD87,m,95.0,087-0098,1023,,1187,0.34
111351,Auwerx1,creatine_kin_HFD,BXD87,m,103.0,087-0099,1023,,1187,0.49
111351,Auwerx1,creatine_kin_HFD,BXD87,m,21.0,087-0100,1023,,1187,-1.09
111351,Auwerx1,creatine_kin_HFD,BXD89,m,61.0,089-0216,1023,,1189,-0.76
111351,Auwerx1,creatine_kin_HFD,BXD89,m,700.0,089-0217,1023,,1189,1.34
111351,Auwerx1,creatine_kin_HFD,BXD89,m,60.0,089-0218,1023,,1189,-0.77
111351,Auwerx1,creatine_kin_HFD,BXD89,m,349.0,089-0219,1023,,1189,0.19
111351,Auwerx1,creatine_kin_HFD,BXD90,m,159.0,090-0206,1023,,1190,1.48
111351,Auwerx1,creatine_kin_HFD,BXD90,m,53.0,090-0207,1023,,1190,-0.26
111351,Auwerx1,creatine_kin_HFD,BXD90,m,35.0,090-0208,1023,,1190,-0.55
111351,Auwerx1,creatine_kin_HFD,BXD90,m,28.0,090-0209,1023,,1190,-0.67
111351,Auwerx1,creatine_kin_HFD,BXD95,m,109.0,095-0246,1023,,1195,0.23
111351,Auwerx1,creatine_kin_HFD,BXD95,m,152.0,095-0247,1023,,1195,1.27
111351,Auwerx1,creatine_kin_HFD,BXD95,m,55.0,095-0248,1023,,1195,-1.07
111351,Auwerx1,creatine_kin_HFD,BXD95,m,81.0,095-0249,1023,,1195,-0.44
111351,Auwerx1,creatine_kin_HFD,BXD98,m,109.0,098-0416,1023,,1198,1.16
111351,Auwerx1,creatine_kin_HFD,BXD98,m,99.0,098-0417,1023,,1198,0.61
111351,Auwerx1,creatine_kin_HFD,BXD98,m,90.0,098-0418,1023,,1198,0.11
111351,Auwerx1,creatine_kin_HFD,BXD98,m,80.0,098-0419,1023,,1198,-0.44
111351,Auwerx1,creatine_kin_HFD,BXD98,m,62.0,098-0420,1023,,1198,-1.44
111351,Auwerx1,creatine_kin_HFD,BXD99,m,87.0,099-0346,1023,,1199,0.77
111351,Auwerx1,creatine_kin_HFD,BXD99,m,82.0,099-0347,1023,,1199,0.47
111351,Auwerx1,creatine_kin_HFD,BXD99,m,84.0,099-0348,1023,,1199,0.59
111351,Auwerx1,creatine_kin_HFD,BXD99,m,47.0,099-0349,1023,,1199,-1.68
111351,Auwerx1,creatine_kin_HFD,BXD99,m,72.0,099-0350,1023,,1199,-0.15
111351,Auwerx1,creatine_kin_HFD,C57BL/6J,m,95.0,BL6-0126,1023,000664,7,-0.34
111351,Auwerx1,creatine_kin_HFD,C57BL/6J,m,19.0,BL6-0127,1023,000664,7,-0.84
111351,Auwerx1,creatine_kin_HFD,C57BL/6J,m,385.0,BL6-0128,1023,000664,7,1.57
111351,Auwerx1,creatine_kin_HFD,C57BL/6J,m,29.0,BL6-0129,1023,000664,7,-0.77
111351,Auwerx1,creatine_kin_HFD,C57BL/6J,m,204.0,BL6-0130,1023,000664,7,0.38
111351,Auwerx1,creatine_kin_HFD,DBA/2J,m,16.0,DBA-0136,1023,000671,8,1.04
111351,Auwerx1,creatine_kin_HFD,DBA/2J,m,16.0,DBA-0137,1023,000671,8,1.04
111351,Auwerx1,creatine_kin_HFD,DBA/2J,m,6.0,DBA-0138,1023,000671,8,-1.13
111351,Auwerx1,creatine_kin_HFD,DBA/2J,m,8.0,DBA-0139,1023,000671,8,-0.69
111351,Auwerx1,creatine_kin_HFD,DBA/2J,m,10.0,DBA-0140,1023,000671,8,-0.26
