id,descrip,measep,ndata
24328,Peters4,BASO_M24,129S1/SvImJ,f,0.0500,00068B2098,234,002448,3,0.77
24328,Peters4,BASO_M24,129S1/SvImJ,f,0.0500,00068B035D,234,002448,3,0.77
24328,Peters4,BASO_M24,129S1/SvImJ,f,0.0100,00068AFA62,234,002448,3,-1.97
24328,Peters4,BASO_M24,129S1/SvImJ,f,0.0500,00068AFED4,234,002448,3,0.77
24328,Peters4,BASO_M24,129S1/SvImJ,f,0.0400,00069a2fbe,234,002448,3,0.09
24328,Peters4,BASO_M24,129S1/SvImJ,f,0.0300,00069a2c42,234,002448,3,-0.60
24328,Peters4,BASO_M24,129S1/SvImJ,f,0.0300,00069a25e0,234,002448,3,-0.60
24328,Peters4,BASO_M24,129S1/SvImJ,f,0.0500,000699fef2,234,002448,3,0.77
24328,Peters4,BASO_M24,129S1/SvImJ,m,0.0200,00068CDF96,234,002448,3,-0.99
24328,Peters4,BASO_M24,129S1/SvImJ,m,0.0300,00068CE196,234,002448,3,-0.45
24328,Peters4,BASO_M24,129S1/SvImJ,m,0.0400,00068D02B0,234,002448,3,0.09
24328,Peters4,BASO_M24,129S1/SvImJ,m,0.0500,00068D0502,234,002448,3,0.63
24328,Peters4,BASO_M24,129S1/SvImJ,m,0.0300,00068CDE95,234,002448,3,-0.45
24328,Peters4,BASO_M24,129S1/SvImJ,m,0.0300,00068D135D,234,002448,3,-0.45
24328,Peters4,BASO_M24,129S1/SvImJ,m,0.0900,00068B07D5,234,002448,3,2.79
24328,Peters4,BASO_M24,129S1/SvImJ,m,0.0300,00068B072B,234,002448,3,-0.45
24328,Peters4,BASO_M24,129S1/SvImJ,m,0.0300,00068B10E0,234,002448,3,-0.45
24328,Peters4,BASO_M24,129S1/SvImJ,m,0.0500,00068AF6C6,234,002448,3,0.63
24328,Peters4,BASO_M24,129S1/SvImJ,m,0.0300,00068AF2FC,234,002448,3,-0.45
24328,Peters4,BASO_M24,129S1/SvImJ,m,0.0300,00068B0A37,234,002448,3,-0.45
24328,Peters4,BASO_M24,A/J,m,0.0300,00068b0258,234,000646,4,-0.71
24328,Peters4,BASO_M24,A/J,m,0.0500,00068B169A,234,000646,4,0.71
24328,Peters4,BASO_M24,BALB/cByJ,f,0.0100,00068B1F43,234,001026,50,-1.41
24328,Peters4,BASO_M24,BALB/cByJ,f,0.0200,00068AFD31,234,001026,50,0.00
24328,Peters4,BASO_M24,BALB/cByJ,f,0.0200,00068AFC56,234,001026,50,0.00
24328,Peters4,BASO_M24,BALB/cByJ,f,0.0200,00068B18A2,234,001026,50,0.00
24328,Peters4,BASO_M24,BALB/cByJ,f,0.0300,SC-1159,234,001026,50,1.41
24328,Peters4,BASO_M24,C57BL/10J,f,0.0400,00068AF8F8,234,000665,38,-0.04
24328,Peters4,BASO_M24,C57BL/10J,f,0.100,00068B2B7A,234,000665,38,1.81
24328,Peters4,BASO_M24,C57BL/10J,f,0.0200,00068B1F04,234,000665,38,-0.66
24328,Peters4,BASO_M24,C57BL/10J,f,0.0100,00068B1698,234,000665,38,-0.97
24328,Peters4,BASO_M24,C57BL/10J,f,0.0100,00068AFCD5,234,000665,38,-0.97
24328,Peters4,BASO_M24,C57BL/10J,f,0.0500,00068AF188,234,000665,38,0.26
24328,Peters4,BASO_M24,C57BL/10J,f,0.0600,00068AF8D1,234,000665,38,0.57
24328,Peters4,BASO_M24,C57BL/10J,m,0.0200,00068AF117,234,000665,38,-1.25
24328,Peters4,BASO_M24,C57BL/10J,m,0.0500,SC-1753,234,000665,38,0.62
24328,Peters4,BASO_M24,C57BL/10J,m,0.0400,SC-1752,234,000665,38,0.00
24328,Peters4,BASO_M24,C57BL/10J,m,0.0400,SC-1672,234,000665,38,0.00
24328,Peters4,BASO_M24,C57BL/10J,m,0.0400,SC-1671,234,000665,38,0.00
24328,Peters4,BASO_M24,C57BL/10J,m,0.0400,SC-1670,234,000665,38,0.00
24328,Peters4,BASO_M24,C57BL/10J,m,0.0200,00068B1583,234,000665,38,-1.25
24328,Peters4,BASO_M24,C57BL/10J,m,0.0700,00068B062A,234,000665,38,1.87
24328,Peters4,BASO_M24,C57BL/6J,f,0.0200,00069A0162,234,000664,7,-0.81
24328,Peters4,BASO_M24,C57BL/6J,f,0.0900,00069A2F3C,234,000664,7,1.62
24328,Peters4,BASO_M24,C57BL/6J,f,0.0400,00069A2BFE,234,000664,7,-0.12
24328,Peters4,BASO_M24,C57BL/6J,f,0.0400,00069A079E,234,000664,7,-0.12
24328,Peters4,BASO_M24,C57BL/6J,f,0.0100,00069A02D5,234,000664,7,-1.16
24328,Peters4,BASO_M24,C57BL/6J,f,0.0600,00068CDA82,234,000664,7,0.58
24328,Peters4,BASO_M24,C57BL/6J,m,0.0500,SC-5205,234,000664,7,0.71
24328,Peters4,BASO_M24,C57BL/6J,m,0.0200,SC-5206,234,000664,7,-1.76
24328,Peters4,BASO_M24,C57BL/6J,m,0.0600,SC-5209,234,000664,7,1.53
24328,Peters4,BASO_M24,C57BL/6J,m,0.0400,SC-5204,234,000664,7,-0.12
24328,Peters4,BASO_M24,C57BL/6J,m,0.0400,SC-5210,234,000664,7,-0.12
24328,Peters4,BASO_M24,C57BL/6J,m,0.0400,SC-5203,234,000664,7,-0.12
24328,Peters4,BASO_M24,C57BL/6J,m,0.0400,SC-5211,234,000664,7,-0.12
24328,Peters4,BASO_M24,C57BLKS/J,f,0.0800,00069A29B1,234,000662,35,0.06
24328,Peters4,BASO_M24,C57BLKS/J,f,0.0900,00068CF421,234,000662,35,0.44
24328,Peters4,BASO_M24,C57BLKS/J,f,0.0300,00068CF88A,234,000662,35,-1.83
24328,Peters4,BASO_M24,C57BLKS/J,f,0.110,00068D3AAD,234,000662,35,1.20
24328,Peters4,BASO_M24,C57BLKS/J,f,0.0800,00069A23E6,234,000662,35,0.06
24328,Peters4,BASO_M24,C57BLKS/J,f,0.0800,00069A2809,234,000662,35,0.06
24328,Peters4,BASO_M24,C57BLKS/J,m,0.0400,00068B2580,234,000662,35,-0.12
24328,Peters4,BASO_M24,C57BLKS/J,m,0.0200,00068B252B,234,000662,35,-1.00
24328,Peters4,BASO_M24,C57BLKS/J,m,0.0300,00068B21FA,234,000662,35,-0.56
24328,Peters4,BASO_M24,C57BLKS/J,m,0.0900,00068B1CE0,234,000662,35,2.06
24328,Peters4,BASO_M24,C57BLKS/J,m,0.0300,00068B1839,234,000662,35,-0.56
24328,Peters4,BASO_M24,C57BLKS/J,m,0.0400,00068B155D,234,000662,35,-0.12
24328,Peters4,BASO_M24,C57BLKS/J,m,0.0500,00068B08F2,234,000662,35,0.31
24328,Peters4,BASO_M24,C57BR/cdJ,f,0.0400,00068CD417,234,000667,32,-0.81
24328,Peters4,BASO_M24,C57BR/cdJ,f,0.0400,00068D190B,234,000667,32,-0.81
24328,Peters4,BASO_M24,C57BR/cdJ,f,0.0800,00068D09FA,234,000667,32,-0.03
24328,Peters4,BASO_M24,C57BR/cdJ,f,0.0800,00068D05A7,234,000667,32,-0.03
24328,Peters4,BASO_M24,C57BR/cdJ,f,0.0300,00068CE096,234,000667,32,-1.01
24328,Peters4,BASO_M24,C57BR/cdJ,f,0.140,00068CDBDE,234,000667,32,1.15
24328,Peters4,BASO_M24,C57BR/cdJ,f,0.160,00068CDAD3,234,000667,32,1.54
24328,Peters4,BASO_M24,C57BR/cdJ,m,0.0700,SC-2178,234,000667,32,0.37
24328,Peters4,BASO_M24,C57BR/cdJ,m,0.120,SC-2173,234,000667,32,1.78
24328,Peters4,BASO_M24,C57BR/cdJ,m,0.0300,SC-2174,234,000667,32,-0.75
24328,Peters4,BASO_M24,C57BR/cdJ,m,0.0500,SC-2175,234,000667,32,-0.19
24328,Peters4,BASO_M24,C57BR/cdJ,m,0.0500,SC-2176,234,000667,32,-0.19
24328,Peters4,BASO_M24,C57BR/cdJ,m,0.0200,SC-2177,234,000667,32,-1.03
24328,Peters4,BASO_M24,LP/J,f,0.110,SC-3043,234,000676,10,-0.44
24328,Peters4,BASO_M24,LP/J,f,0.0600,000699f910,234,000676,10,-1.03
24328,Peters4,BASO_M24,LP/J,f,0.290,000699f98a,234,000676,10,1.69
24328,Peters4,BASO_M24,LP/J,f,0.180,00069a0d06,234,000676,10,0.39
24328,Peters4,BASO_M24,LP/J,f,0.140,SC-3041,234,000676,10,-0.08
24328,Peters4,BASO_M24,LP/J,f,0.0500,SC-3042,234,000676,10,-1.15
24328,Peters4,BASO_M24,LP/J,f,0.200,SC-3044,234,000676,10,0.63
24328,Peters4,BASO_M24,LP/J,m,0.210,SC-5342,234,000676,10,1.64
24328,Peters4,BASO_M24,LP/J,m,0.0900,SC-5341,234,000676,10,-0.55
24328,Peters4,BASO_M24,LP/J,m,0.100,00069a1eb0,234,000676,10,-0.37
24328,Peters4,BASO_M24,LP/J,m,0.0700,SC-5346,234,000676,10,-0.91
24328,Peters4,BASO_M24,LP/J,m,0.130,SC-5345,234,000676,10,0.18
24328,Peters4,BASO_M24,NON/ShiLtJ,f,0.0100,00069a054c,234,002423,34,-1.22
24328,Peters4,BASO_M24,NON/ShiLtJ,f,0.0200,SC-3577,234,002423,34,0.00
24328,Peters4,BASO_M24,NON/ShiLtJ,f,0.0300,SC-3576,234,002423,34,1.22
24328,Peters4,BASO_M24,NON/ShiLtJ,f,0.0100,SC-3574,234,002423,34,-1.22
24328,Peters4,BASO_M24,NON/ShiLtJ,f,0.0200,SC-3572,234,002423,34,0.00
24328,Peters4,BASO_M24,NON/ShiLtJ,f,0.0300,00069a25a2,234,002423,34,1.22
24328,Peters4,BASO_M24,NON/ShiLtJ,f,0.0200,00069a0e1b,234,002423,34,0.00
24328,Peters4,BASO_M24,NON/ShiLtJ,m,0.0100,00068B1697,234,002423,34,-0.61
24328,Peters4,BASO_M24,NON/ShiLtJ,m,0.0100,00068B224D,234,002423,34,-0.61
24328,Peters4,BASO_M24,NON/ShiLtJ,m,0.0200,00068B1A9F,234,002423,34,-0.24
24328,Peters4,BASO_M24,NON/ShiLtJ,m,0.0300,00068B1267,234,002423,34,0.12
24328,Peters4,BASO_M24,NON/ShiLtJ,m,0.0800,00068B0671,234,002423,34,1.95
24328,Peters4,BASO_M24,NON/ShiLtJ,m,0.0100,00068AF7E9,234,002423,34,-0.61
24328,Peters4,BASO_M24,NZW/LacJ,f,0.0200,SC-3851,234,001058,36,-0.58
24328,Peters4,BASO_M24,NZW/LacJ,f,0.0200,SC-3850,234,001058,36,-0.58
24328,Peters4,BASO_M24,NZW/LacJ,f,0.110,00068B2945,234,001058,36,-0.18
24328,Peters4,BASO_M24,NZW/LacJ,f,0.100,00068B2402,234,001058,36,-0.23
24328,Peters4,BASO_M24,NZW/LacJ,f,0.610,00068AF9D4,234,001058,36,2.01
24328,Peters4,BASO_M24,NZW/LacJ,f,0.0500,00068AF84C,234,001058,36,-0.45
24328,Peters4,BASO_M24,NZW/LacJ,m,0.0300,00068D1391,234,001058,36,-0.88
24328,Peters4,BASO_M24,NZW/LacJ,m,0.0500,00068AFC21,234,001058,36,0.63
24328,Peters4,BASO_M24,NZW/LacJ,m,0.0500,00068CD8D9,234,001058,36,0.63
24328,Peters4,BASO_M24,NZW/LacJ,m,0.0500,00068CE345,234,001058,36,0.63
24328,Peters4,BASO_M24,NZW/LacJ,m,0.0200,00068CF88F,234,001058,36,-1.63
24328,Peters4,BASO_M24,NZW/LacJ,m,0.0500,00068D22F7,234,001058,36,0.63
24328,Peters4,BASO_M24,PWD/PhJ,f,0.0200,SC-5410,234,004660,101,0.00
24328,Peters4,BASO_M24,PWD/PhJ,f,0.0200,SC-5412,234,004660,101,0.00
24328,Peters4,BASO_M24,PWD/PhJ,f,0.0200,SC-6659,234,004660,101,0.00
24328,Peters4,BASO_M24,PWD/PhJ,f,0.0100,SC-6660,234,004660,101,-1.58
24328,Peters4,BASO_M24,PWD/PhJ,f,0.0300,SC-6661,234,004660,101,1.58
24328,Peters4,BASO_M24,PWD/PhJ,f,0.0200,SC-5411,234,004660,101,0.00
24328,Peters4,BASO_M24,PWD/PhJ,m,0.0200,00069a1637,234,004660,101,0.00
24328,Peters4,BASO_M24,PWD/PhJ,m,0.0300,00069a01d6,234,004660,101,1.73
24328,Peters4,BASO_M24,PWD/PhJ,m,0.0200,00068CF39B,234,004660,101,0.00
24328,Peters4,BASO_M24,PWD/PhJ,m,0.0200,SC-6247,234,004660,101,0.00
24328,Peters4,BASO_M24,PWD/PhJ,m,0.0200,SC-6243,234,004660,101,0.00
24328,Peters4,BASO_M24,PWD/PhJ,m,0.0200,00069a245e,234,004660,101,0.00
24328,Peters4,BASO_M24,PWD/PhJ,m,0.0100,00069a0c48,234,004660,101,-1.73
24328,Peters4,BASO_M24,SM/J,m,0.100,00068d31de,234,000687,31,1.25
24328,Peters4,BASO_M24,SM/J,m,0.0500,00068cd755,234,000687,31,-0.04
24328,Peters4,BASO_M24,SM/J,m,0.0400,00068cdae0,234,000687,31,-0.29
24328,Peters4,BASO_M24,SM/J,m,0.110,00068ce37e,234,000687,31,1.51
24328,Peters4,BASO_M24,SM/J,m,0.0100,00068cfef1,234,000687,31,-1.06
24328,Peters4,BASO_M24,SM/J,m,0.0200,00068cd711,234,000687,31,-0.81
24328,Peters4,BASO_M24,SM/J,m,0.0300,00068d396e,234,000687,31,-0.55
24328,Peters4,BASO_M24,WSB/EiJ,f,0.0500,SC-4878,234,001145,42,0.38
24328,Peters4,BASO_M24,WSB/EiJ,f,0.0600,SC-4877,234,001145,42,1.26
24328,Peters4,BASO_M24,WSB/EiJ,f,0.0300,SC-4902,234,001145,42,-1.39
24328,Peters4,BASO_M24,WSB/EiJ,f,0.0400,SC-5418,234,001145,42,-0.50
24328,Peters4,BASO_M24,WSB/EiJ,f,0.0600,SC-5419,234,001145,42,1.26
24328,Peters4,BASO_M24,WSB/EiJ,f,0.0400,SC-5420,234,001145,42,-0.50
24328,Peters4,BASO_M24,WSB/EiJ,f,0.0400,SC-5425,234,001145,42,-0.50
24328,Peters4,BASO_M24,WSB/EiJ,m,0.100,00069a02d0,234,001145,42,1.84
24328,Peters4,BASO_M24,WSB/EiJ,m,0.0300,00069a189a,234,001145,42,-0.60
24328,Peters4,BASO_M24,WSB/EiJ,m,0.0600,00069a18d6,234,001145,42,0.45
24328,Peters4,BASO_M24,WSB/EiJ,m,0.0600,00069a1de3,234,001145,42,0.45
24328,Peters4,BASO_M24,WSB/EiJ,m,0.0200,00069a2656,234,001145,42,-0.95
24328,Peters4,BASO_M24,WSB/EiJ,m,0.0400,00069a2bdf,234,001145,42,-0.25
24328,Peters4,BASO_M24,WSB/EiJ,m,0.0200,00069a2e55,234,001145,42,-0.95
