measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114618,Auwerx2,temp_t5_HFD,129S1/SvImJ,f,33.7,BXD-011746_HFD,1110,002448,3,-1.53
114618,Auwerx2,temp_t5_HFD,129S1/SvImJ,f,35.7,BXD-011747_HFD,1110,002448,3,1.02
114618,Auwerx2,temp_t5_HFD,129S1/SvImJ,f,35.4,BXD-011748_HFD,1110,002448,3,0.64
114618,Auwerx2,temp_t5_HFD,129S1/SvImJ,f,35.1,BXD-011749_HFD,1110,002448,3,0.26
114618,Auwerx2,temp_t5_HFD,129S1/SvImJ,f,34.6,BXD-011750_HFD,1110,002448,3,-0.38
114618,Auwerx2,temp_t5_HFD,129S1/SvImJ,m,34.6,BXD-009938_HFD,1110,002448,3,0.71
114618,Auwerx2,temp_t5_HFD,129S1/SvImJ,m,34.5,BXD-009943_HFD,1110,002448,3,-0.71
114618,Auwerx2,temp_t5_HFD,A/J,f,33.2,BXD-010591_HFD,1110,000646,4,-1.4
114618,Auwerx2,temp_t5_HFD,A/J,f,35.1,BXD-010592_HFD,1110,000646,4,0.77
114618,Auwerx2,temp_t5_HFD,A/J,f,34.4,BXD-010596_HFD,1110,000646,4,-0.03
114618,Auwerx2,temp_t5_HFD,A/J,f,35.0,BXD-010597_HFD,1110,000646,4,0.66
114618,Auwerx2,temp_t5_HFD,A/J,m,35.3,BXD-010577_HFD,1110,000646,4,0.18
114618,Auwerx2,temp_t5_HFD,A/J,m,35.7,BXD-010578_HFD,1110,000646,4,1.4
114618,Auwerx2,temp_t5_HFD,A/J,m,34.8,BXD-010579_HFD,1110,000646,4,-1.34
114618,Auwerx2,temp_t5_HFD,A/J,m,35.3,BXD-010585_HFD,1110,000646,4,0.18
114618,Auwerx2,temp_t5_HFD,A/J,m,35.1,BXD-010586_HFD,1110,000646,4,-0.43
114618,Auwerx2,temp_t5_HFD,C57BL/6J,f,34.3,LIM-J16807_HFD,1110,000664,7,-0.32
114618,Auwerx2,temp_t5_HFD,C57BL/6J,f,34.2,LIM-J16809_HFD,1110,000664,7,-0.8
114618,Auwerx2,temp_t5_HFD,C57BL/6J,f,34.6,LIM-J16811_HFD,1110,000664,7,1.12
114618,Auwerx2,temp_t5_HFD,C57BL/6J,m,32.3,LIM-J17543_HFD,1110,000664,7,-0.97
114618,Auwerx2,temp_t5_HFD,C57BL/6J,m,33.98,LIM-J17544_HFD,1110,000664,7,1.37
114618,Auwerx2,temp_t5_HFD,C57BL/6J,m,33.0,LIM-J17554_HFD,1110,000664,7,0.01
114618,Auwerx2,temp_t5_HFD,C57BL/6J,m,32.7,LIM-J17555_HFD,1110,000664,7,-0.41
114618,Auwerx2,temp_t5_HFD,CAST/EiJ,f,35.5,BXD-011193_HFD,1110,000928,2,0.96
114618,Auwerx2,temp_t5_HFD,CAST/EiJ,f,33.1,BXD-011194_HFD,1110,000928,2,-1.3
114618,Auwerx2,temp_t5_HFD,CAST/EiJ,f,34.2,BXD-011195_HFD,1110,000928,2,-0.26
114618,Auwerx2,temp_t5_HFD,CAST/EiJ,f,34.0,BXD-011196_HFD,1110,000928,2,-0.45
114618,Auwerx2,temp_t5_HFD,CAST/EiJ,f,35.6,BXD-011197_HFD,1110,000928,2,1.06
114618,Auwerx2,temp_t5_HFD,CAST/EiJ,m,34.8,BXD-012090_HFD,1110,000928,2,-0.71
114618,Auwerx2,temp_t5_HFD,CAST/EiJ,m,35.3,BXD-012091_HFD,1110,000928,2,0.71
114618,Auwerx2,temp_t5_HFD,DBA/2J,f,35.0,BXD-011751_HFD,1110,000671,8,-0.07
114618,Auwerx2,temp_t5_HFD,DBA/2J,f,35.2,BXD-011752_HFD,1110,000671,8,0.59
114618,Auwerx2,temp_t5_HFD,DBA/2J,f,35.4,BXD-011753_HFD,1110,000671,8,1.25
114618,Auwerx2,temp_t5_HFD,DBA/2J,f,34.9,BXD-011754_HFD,1110,000671,8,-0.4
114618,Auwerx2,temp_t5_HFD,DBA/2J,f,34.6,BXD-011755_HFD,1110,000671,8,-1.38
114618,Auwerx2,temp_t5_HFD,DBA/2J,m,34.8,BXD-011219_HFD,1110,000671,8,0.12
114618,Auwerx2,temp_t5_HFD,DBA/2J,m,34.7,BXD-011220_HFD,1110,000671,8,-0.03
114618,Auwerx2,temp_t5_HFD,DBA/2J,m,34.3,BXD-011224_HFD,1110,000671,8,-0.61
114618,Auwerx2,temp_t5_HFD,DBA/2J,m,35.8,BXD-011225_HFD,1110,000671,8,1.58
114618,Auwerx2,temp_t5_HFD,DBA/2J,m,34.0,BXD-011235_HFD,1110,000671,8,-1.05
114618,Auwerx2,temp_t5_HFD,NOD/ShiLtJ,f,35.3,BXD-012801_HFD,1110,001976,13,0.87
114618,Auwerx2,temp_t5_HFD,NOD/ShiLtJ,f,34.1,BXD-012802_HFD,1110,001976,13,-1.36
114618,Auwerx2,temp_t5_HFD,NOD/ShiLtJ,f,34.4,BXD-012803_HFD,1110,001976,13,-0.8
114618,Auwerx2,temp_t5_HFD,NOD/ShiLtJ,f,35.2,BXD-012804_HFD,1110,001976,13,0.68
114618,Auwerx2,temp_t5_HFD,NOD/ShiLtJ,f,35.4,BXD-012922_HFD,1110,001976,13,1.05
114618,Auwerx2,temp_t5_HFD,NOD/ShiLtJ,f,34.6,BXD-012923_HFD,1110,001976,13,-0.43
114618,Auwerx2,temp_t5_HFD,NOD/ShiLtJ,m,31.2,BXD-011424_HFD,1110,001976,13,-0.87
114618,Auwerx2,temp_t5_HFD,NOD/ShiLtJ,m,32.7,BXD-011425_HFD,1110,001976,13,0.72
114618,Auwerx2,temp_t5_HFD,NOD/ShiLtJ,m,32.8,BXD-011426_HFD,1110,001976,13,0.83
114618,Auwerx2,temp_t5_HFD,NOD/ShiLtJ,m,30.8,BXD-011433_HFD,1110,001976,13,-1.29
114618,Auwerx2,temp_t5_HFD,NOD/ShiLtJ,m,32.6,BXD-011434_HFD,1110,001976,13,0.61
114618,Auwerx2,temp_t5_HFD,NZO/HlLtJ,f,32.9,BXD-012158_HFD,1110,002105,122,1.13
114618,Auwerx2,temp_t5_HFD,NZO/HlLtJ,f,32.5,BXD-012159_HFD,1110,002105,122,-0.38
114618,Auwerx2,temp_t5_HFD,NZO/HlLtJ,f,32.4,BXD-012201_HFD,1110,002105,122,-0.76
114618,Auwerx2,temp_t5_HFD,NZO/HlLtJ,m,33.1,BXD-012761_HFD,1110,002105,122,0.0
114618,Auwerx2,temp_t5_HFD,PWK/PhJ,f,36.2,BXD-010120_HFD,1110,003715,217,0.86
114618,Auwerx2,temp_t5_HFD,PWK/PhJ,f,34.8,BXD-010122_HFD,1110,003715,217,-1.44
114618,Auwerx2,temp_t5_HFD,PWK/PhJ,f,35.8,BXD-010125_HFD,1110,003715,217,0.21
114618,Auwerx2,temp_t5_HFD,PWK/PhJ,f,35.9,BXD-010126_HFD,1110,003715,217,0.37
114618,Auwerx2,temp_t5_HFD,PWK/PhJ,m,35.2,BXD-010968_HFD,1110,003715,217,0.24
114618,Auwerx2,temp_t5_HFD,PWK/PhJ,m,35.4,BXD-010969_HFD,1110,003715,217,1.43
114618,Auwerx2,temp_t5_HFD,PWK/PhJ,m,35.0,BXD-010975_HFD,1110,003715,217,-0.96
114618,Auwerx2,temp_t5_HFD,PWK/PhJ,m,35.2,BXD-010976_HFD,1110,003715,217,0.24
114618,Auwerx2,temp_t5_HFD,PWK/PhJ,m,35.0,BXD-010977_HFD,1110,003715,217,-0.96
114618,Auwerx2,temp_t5_HFD,WSB/EiJ,f,35.7,BXD-010940_HFD,1110,001145,42,-0.63
114618,Auwerx2,temp_t5_HFD,WSB/EiJ,f,37.4,BXD-010941_HFD,1110,001145,42,1.15
114618,Auwerx2,temp_t5_HFD,WSB/EiJ,f,35.8,BXD-010944_HFD,1110,001145,42,-0.52
114618,Auwerx2,temp_t5_HFD,WSB/EiJ,m,36.2,BXD-012009_HFD,1110,001145,42,-1.01
114618,Auwerx2,temp_t5_HFD,WSB/EiJ,m,36.8,BXD-012010_HFD,1110,001145,42,-0.03
114618,Auwerx2,temp_t5_HFD,WSB/EiJ,m,37.1,BXD-012011_HFD,1110,001145,42,0.46
114618,Auwerx2,temp_t5_HFD,WSB/EiJ,m,37.7,BXD-012013_HFD,1110,001145,42,1.43
114618,Auwerx2,temp_t5_HFD,WSB/EiJ,m,36.3,BXD-012014_HFD,1110,001145,42,-0.85
