110546,CSNA03,antici_incorrect_do_rev_JAX,129S1/SvImJ,f,0.53704,12501,626,002448,3,-0.27
110546,CSNA03,antici_incorrect_do_rev_JAX,129S1/SvImJ,f,0.28125,12500,626,002448,3,-0.84
110546,CSNA03,antici_incorrect_do_rev_JAX,129S1/SvImJ,f,1.1513,12508,626,002448,3,1.11
110546,CSNA03,antici_incorrect_do_rev_JAX,129S1/SvImJ,m,0.8018,12503,626,002448,3,-0.3
110546,CSNA03,antici_incorrect_do_rev_JAX,129S1/SvImJ,m,0.47619,12502,626,002448,3,-0.8
110546,CSNA03,antici_incorrect_do_rev_JAX,129S1/SvImJ,m,1.9419,12511,626,002448,3,1.46
110546,CSNA03,antici_incorrect_do_rev_JAX,129S1/SvImJ,m,0.76667,A1786,626,002448,3,-0.36
110546,CSNA03,antici_incorrect_do_rev_JAX,A/J,f,0.66667,A1627,626,000646,4,-1.2
110546,CSNA03,antici_incorrect_do_rev_JAX,A/J,f,4.7075,A3152,626,000646,4,1.59
110546,CSNA03,antici_incorrect_do_rev_JAX,A/J,f,3.4545,A1647,626,000646,4,0.72
110546,CSNA03,antici_incorrect_do_rev_JAX,A/J,f,1.5,A1625,626,000646,4,-0.63
110546,CSNA03,antici_incorrect_do_rev_JAX,A/J,f,2.0957,A1626,626,000646,4,-0.22
110546,CSNA03,antici_incorrect_do_rev_JAX,A/J,f,2.0268,A1649,626,000646,4,-0.26
110546,CSNA03,antici_incorrect_do_rev_JAX,A/J,m,1.0808,A1650,626,000646,4,-0.48
110546,CSNA03,antici_incorrect_do_rev_JAX,A/J,m,2.5096,A1651,626,000646,4,0.72
110546,CSNA03,antici_incorrect_do_rev_JAX,A/J,m,0.4321,A1652,626,000646,4,-1.02
110546,CSNA03,antici_incorrect_do_rev_JAX,A/J,m,3.2683,A2971,626,000646,4,1.36
110546,CSNA03,antici_incorrect_do_rev_JAX,A/J,m,0.95,A3157,626,000646,4,-0.59
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,f,1.378,A217,626,000664,7,0.34
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,f,1.3281,A3107,626,000664,7,0.24
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,f,1.1894,A3108,626,000664,7,-0.05
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,f,1.8451,A3109,626,000664,7,1.33
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,f,1.4862,A836,626,000664,7,0.57
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,f,1.4639,A837,626,000664,7,0.52
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,f,0.57647,A838,626,000664,7,-1.34
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,f,0.39216,A216,626,000664,7,-1.73
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,f,0.97333,A1712,626,000664,7,-0.51
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,f,0.76168,A1711,626,000664,7,-0.95
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,f,1.1795,A1417,626,000664,7,-0.07
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,f,1.2562,A1416,626,000664,7,0.09
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,f,2.1959,A1303,626,000664,7,2.06
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,f,0.97414,12536,626,000664,7,-0.5
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,m,0.8087,A3111,626,000664,7,-0.56
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,m,1.3846,A1305,626,000664,7,0.34
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,m,2.0444,A1420,626,000664,7,1.37
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,m,1.3676,A1421,626,000664,7,0.31
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,m,2.4034,A223,626,000664,7,1.93
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,m,0.66667,A224,626,000664,7,-0.78
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,m,1.4913,A3113,626,000664,7,0.51
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,m,0.60417,A839,626,000664,7,-0.88
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,m,0.86466,A840,626,000664,7,-0.47
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,m,0.88514,A841,626,000664,7,-0.44
110546,CSNA03,antici_incorrect_do_rev_JAX,C57BL/6J,m,0.30387,12538,626,000664,7,-1.35
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,f,0.47951,A1862,626,000928,2,-0.11
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,f,0.1134,A971,626,000928,2,-0.62
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,f,0.17021,A1615,626,000928,2,-0.54
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,f,0.30405,A1069,626,000928,2,-0.36
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,f,2.4942,A1614,626,000928,2,2.69
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,f,0.21429,A1613,626,000928,2,-0.48
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,f,0.343,A1608,626,000928,2,-0.3
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,f,0.2551,A1324,626,000928,2,-0.42
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,f,0.27363,A1242,626,000928,2,-0.4
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,f,0.95205,A1863,626,000928,2,0.54
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,m,0.42125,A1070,626,000928,2,-0.62
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,m,0.29565,A1243,626,000928,2,-0.88
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,m,0.90816,A1327,626,000928,2,0.37
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,m,1.3,A1617,626,000928,2,1.18
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,m,1.5068,A1618,626,000928,2,1.6
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,m,0.79614,A1866,626,000928,2,0.15
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,m,0.4094,A972,626,000928,2,-0.64
110546,CSNA03,antici_incorrect_do_rev_JAX,CAST/EiJ,m,0.16,12520,626,000928,2,-1.15
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.28205,14996,626,009376,70,-0.95
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.5,14990,626,009376,70,-0.72
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.3413,14991,626,009376,70,1.17
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.6232,15941,626,009376,70,0.43
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.3832,15944,626,009376,70,0.18
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.5688,15954,626,009376,70,0.37
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.542,15955,626,009376,70,0.35
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.75,15957,626,009376,70,-0.47
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.0312,15959,626,009376,70,0.85
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.9717,15964,626,009376,70,0.79
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.4211,15966,626,009376,70,0.22
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,3.0709,15968,626,009376,70,1.92
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.5147,15969,626,009376,70,0.32
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.89062,15979,626,009376,70,-0.32
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.59794,15984,626,009376,70,-0.62
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.2671,15988,626,009376,70,1.09
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.71856,16143,626,009376,70,-0.5
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.71845,16146,626,009376,70,-0.5
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.2407,16876,626,009376,70,0.04
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.15,16879,626,009376,70,-1.08
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.1687,16880,626,009376,70,-0.04
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.9868,16882,626,009376,70,0.8
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.3858,16883,626,009376,70,0.19
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.77419,16885,626,009376,70,-0.44
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.56463,16886,626,009376,70,-0.66
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.65979,16887,626,009376,70,-0.56
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.20635,16888,626,009376,70,-1.02
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.50993,16891,626,009376,70,-0.71
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.06604,16892,626,009376,70,-1.17
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.6515,16897,626,009376,70,0.46
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.538,16899,626,009376,70,0.34
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.58065,16905,626,009376,70,-0.64
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.93023,16907,626,009376,70,-0.28
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.12335,16908,626,009376,70,-1.11
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.85833,16915,626,009376,70,-0.35
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.01,17075,626,009376,70,-0.2
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.8607,17076,626,009376,70,-0.35
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.38889,17079,626,009376,70,-0.84
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.27607,17083,626,009376,70,-0.95
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.8194,17084,626,009376,70,0.63
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.96023,17092,626,009376,70,-0.25
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.4,17093,626,009376,70,0.2
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.768,17094,626,009376,70,0.58
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.92453,17099,626,009376,70,-0.29
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.0939,17100,626,009376,70,-0.11
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.50407,18179,626,009376,70,-0.72
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.3022,18180,626,009376,70,0.1
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.2716,18181,626,009376,70,0.07
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.0206,18182,626,009376,70,-0.19
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.3411,18186,626,009376,70,0.14
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.1589,18188,626,009376,70,-0.05
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.39326,18189,626,009376,70,-0.83
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.3333,18190,626,009376,70,1.16
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.28655,18191,626,009376,70,-0.94
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.9318,18192,626,009376,70,1.77
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.7241,18193,626,009376,70,0.53
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.40361,18194,626,009376,70,-0.82
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.76,18195,626,009376,70,-0.46
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.74336,18196,626,009376,70,-0.47
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.82383,18235,626,009376,70,-0.39
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.83807,18251,626,009376,70,-0.38
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.74059,18256,626,009376,70,-0.48
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.0176,18262,626,009376,70,-0.19
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.30769,18266,626,009376,70,-0.92
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.99275,18816,626,009376,70,-0.22
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.79736,18817,626,009376,70,-0.42
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.40541,18819,626,009376,70,-0.82
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.7835,18822,626,009376,70,0.59
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.1724,18824,626,009376,70,-0.03
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,3.0441,18827,626,009376,70,1.89
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.78481,18829,626,009376,70,-0.43
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.28947,18830,626,009376,70,-0.94
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.2024,18831,626,009376,70,1.02
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,4.2774,18834,626,009376,70,3.15
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.6838,18835,626,009376,70,0.49
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.5238,18837,626,009376,70,0.33
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.99674,18839,626,009376,70,-0.21
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.2032,18840,626,009376,70,0.0
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.5169,18854,626,009376,70,1.35
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,4.1687,18856,626,009376,70,3.04
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.39535,18894,626,009376,70,-0.83
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,7.6322,18901,626,009376,70,6.6
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.75824,18915,626,009376,70,-0.46
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.2929,18932,626,009376,70,0.09
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.66837,20553,626,009376,70,-0.55
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.16875,20554,626,009376,70,-1.06
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.95172,20555,626,009376,70,-0.26
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.4683,20558,626,009376,70,0.27
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.72727,20559,626,009376,70,-0.49
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.9339,20561,626,009376,70,0.75
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.30357,20562,626,009376,70,-0.92
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.82353,20563,626,009376,70,-0.39
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.1449,20564,626,009376,70,-0.06
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.48765,20568,626,009376,70,-0.74
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.0625,20570,626,009376,70,-1.17
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.275,20573,626,009376,70,-0.95
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.4451,20574,626,009376,70,1.27
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.1833,20575,626,009376,70,-0.02
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.53646,20576,626,009376,70,-0.69
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.57265,20578,626,009376,70,-0.65
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.6737,20580,626,009376,70,0.48
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.1602,20585,626,009376,70,-0.05
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.67857,20586,626,009376,70,-0.54
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.4444,20587,626,009376,70,0.25
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.041,20588,626,009376,70,-0.17
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.2011,20592,626,009376,70,0.0
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.0448,20594,626,009376,70,-0.16
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.0327,20621,626,009376,70,-0.18
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.1231,20623,626,009376,70,-0.08
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.2654,20631,626,009376,70,1.09
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.2439,20633,626,009376,70,-0.99
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.75321,20639,626,009376,70,-0.46
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.4859,20647,626,009376,70,0.29
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.2381,20648,626,009376,70,-0.99
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.58025,20672,626,009376,70,-0.64
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.78313,20677,626,009376,70,-0.43
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.83784,20678,626,009376,70,-0.38
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.58824,20681,626,009376,70,-0.63
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.0714,20684,626,009376,70,0.89
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.2824,20685,626,009376,70,0.08
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.2947,20687,626,009376,70,0.09
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,5.8121,20689,626,009376,70,4.73
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.8971,20690,626,009376,70,0.71
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.1905,20691,626,009376,70,-0.01
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.93469,21405,626,009376,70,-0.28
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.40476,21408,626,009376,70,-0.82
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.2882,21410,626,009376,70,0.09
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.54167,21411,626,009376,70,-0.68
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,3.157,21412,626,009376,70,2.0
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.0476,21414,626,009376,70,0.87
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.2323,21416,626,009376,70,0.03
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.8254,21418,626,009376,70,-0.39
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.7097,21420,626,009376,70,0.52
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.09333,21423,626,009376,70,-1.14
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.3478,21424,626,009376,70,0.15
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.85263,21425,626,009376,70,-0.36
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.70796,21427,626,009376,70,-0.51
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.496,21428,626,009376,70,1.33
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.6928,21432,626,009376,70,1.53
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.70064,21433,626,009376,70,-0.52
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.94631,21435,626,009376,70,-0.26
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.78571,21437,626,009376,70,-0.43
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.4777,21438,626,009376,70,1.31
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.57143,21439,626,009376,70,-0.65
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.46988,21440,626,009376,70,-0.75
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.50667,22552,626,009376,70,-0.72
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,4.0049,22560,626,009376,70,2.87
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.243,22561,626,009376,70,0.04
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.1122,22586,626,009376,70,-0.09
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.19388,22588,626,009376,70,-1.04
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.81529,22595,626,009376,70,-0.4
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.0935,22597,626,009376,70,-0.11
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.0896,22601,626,009376,70,-0.12
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.36,22603,626,009376,70,-0.87
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.91286,22611,626,009376,70,-0.3
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.5787,23242,626,009376,70,0.38
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.75135,23249,626,009376,70,-0.46
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,3.2809,23251,626,009376,70,2.13
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.83696,23321,626,009376,70,-0.38
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.3,23322,626,009376,70,-0.93
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.49645,23327,626,009376,70,-0.73
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.69444,23328,626,009376,70,-0.52
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.58228,23336,626,009376,70,-0.64
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,3.5746,23341,626,009376,70,2.43
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.32857,23342,626,009376,70,-0.9
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.9,23343,626,009376,70,-0.31
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.2195,23345,626,009376,70,0.02
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.6242,23346,626,009376,70,-0.6
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.775,23347,626,009376,70,-0.44
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.13,23352,626,009376,70,-0.08
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.5122,23357,626,009376,70,1.34
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.80723,23358,626,009376,70,-0.41
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.84127,23387,626,009376,70,-0.37
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.3619,25968,626,009376,70,-0.86
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.1687,25969,626,009376,70,0.99
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.58333,25970,626,009376,70,-0.64
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.46078,25971,626,009376,70,-0.76
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.0,25973,626,009376,70,-0.21
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.9868,25974,626,009376,70,1.83
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.04,25979,626,009376,70,0.86
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.85211,25980,626,009376,70,-0.36
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.2205,25983,626,009376,70,1.04
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.5243,25984,626,009376,70,0.33
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.3826,25989,626,009376,70,0.18
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.3421,25990,626,009376,70,0.14
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.6733,25991,626,009376,70,0.48
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.77703,25992,626,009376,70,-0.44
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.34545,25993,626,009376,70,-0.88
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.8773,25994,626,009376,70,-0.34
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.77397,25999,626,009376,70,-0.44
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.8077,26000,626,009376,70,0.62
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.89706,26001,626,009376,70,-0.32
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.54962,26002,626,009376,70,-0.67
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.6981,26005,626,009376,70,0.51
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.3387,26013,626,009376,70,1.16
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.5616,26014,626,009376,70,0.37
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.625,26019,626,009376,70,0.43
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,1.4299,26020,626,009376,70,0.23
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,2.1549,26029,626,009376,70,0.98
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.44248,26903,626,009376,70,-0.78
110546,CSNA03,antici_incorrect_do_rev_JAX,J:DO,f,0.90057,26904,626,009376,70,-0.31
