measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31410,Jax5,wean_mean,129P3/J,f,7.00,row_82,314,000690,56,1.81
31410,Jax5,wean_mean,129P3/J,f,5.30,row_78,314,000690,56,0.78
31410,Jax5,wean_mean,129P3/J,f,5.00,row_73,314,000690,56,0.60
31410,Jax5,wean_mean,129P3/J,f,3.00,row_71,314,000690,56,-0.62
31410,Jax5,wean_mean,129P3/J,f,4.50,row_68,314,000690,56,0.29
31410,Jax5,wean_mean,129P3/J,f,3.80,row_63,314,000690,56,-0.13
31410,Jax5,wean_mean,129P3/J,f,5.70,row_59,314,000690,56,1.02
31410,Jax5,wean_mean,129P3/J,f,3.70,row_55,314,000690,56,-0.19
31410,Jax5,wean_mean,129P3/J,f,5.50,row_50,314,000690,56,0.90
31410,Jax5,wean_mean,129P3/J,f,2.70,row_5,314,000690,56,-0.80
31410,Jax5,wean_mean,129P3/J,f,4.20,row_44,314,000690,56,0.11
31410,Jax5,wean_mean,129P3/J,f,5.50,row_41,314,000690,56,0.90
31410,Jax5,wean_mean,129P3/J,f,3.30,row_37,314,000690,56,-0.43
31410,Jax5,wean_mean,129P3/J,f,4.70,row_33,314,000690,56,0.41
31410,Jax5,wean_mean,129P3/J,f,5.00,row_31,314,000690,56,0.60
31410,Jax5,wean_mean,129P3/J,f,6.00,row_27,314,000690,56,1.20
31410,Jax5,wean_mean,129P3/J,f,0.0,row_24,314,000690,56,-2.43
31410,Jax5,wean_mean,129P3/J,f,5.00,row_106,314,000690,56,0.60
31410,Jax5,wean_mean,129P3/J,f,5.70,row_1,314,000690,56,1.02
31410,Jax5,wean_mean,129P3/J,f,3.00,row_22,314,000690,56,-0.62
31410,Jax5,wean_mean,129P3/J,f,3.40,row_98,314,000690,56,-0.37
31410,Jax5,wean_mean,129P3/J,f,5.20,row_92,314,000690,56,0.72
31410,Jax5,wean_mean,129P3/J,f,3.00,row_90,314,000690,56,-0.62
31410,Jax5,wean_mean,129P3/J,f,4.20,row_9,314,000690,56,0.11
31410,Jax5,wean_mean,129P3/J,f,1.50,row_173,314,000690,56,-1.52
31410,Jax5,wean_mean,129P3/J,f,3.70,row_176,314,000690,56,-0.19
31410,Jax5,wean_mean,129P3/J,f,5.30,row_180,314,000690,56,0.78
31410,Jax5,wean_mean,129P3/J,f,0.0,row_184,314,000690,56,-2.43
31410,Jax5,wean_mean,129P3/J,f,6.00,row_186,314,000690,56,1.20
31410,Jax5,wean_mean,129P3/J,f,4.00,row_189,314,000690,56,-0.01
31410,Jax5,wean_mean,129P3/J,f,4.50,row_195,314,000690,56,0.29
31410,Jax5,wean_mean,129P3/J,f,6.00,row_20,314,000690,56,1.20
31410,Jax5,wean_mean,129P3/J,f,4.30,row_169,314,000690,56,0.17
31410,Jax5,wean_mean,129P3/J,f,4.80,row_164,314,000690,56,0.47
31410,Jax5,wean_mean,129P3/J,f,3.80,row_157,314,000690,56,-0.13
31410,Jax5,wean_mean,129P3/J,f,3.00,row_155,314,000690,56,-0.62
31410,Jax5,wean_mean,129P3/J,f,0.700,row_151,314,000690,56,-2.01
31410,Jax5,wean_mean,129P3/J,f,5.30,row_15,314,000690,56,0.78
31410,Jax5,wean_mean,129P3/J,f,3.00,row_147,314,000690,56,-0.62
31410,Jax5,wean_mean,129P3/J,f,0.0,row_145,314,000690,56,-2.43
31410,Jax5,wean_mean,129P3/J,f,3.50,row_142,314,000690,56,-0.31
31410,Jax5,wean_mean,129P3/J,f,4.30,row_135,314,000690,56,0.17
31410,Jax5,wean_mean,129P3/J,f,5.60,row_129,314,000690,56,0.96
31410,Jax5,wean_mean,129P3/J,f,3.00,row_125,314,000690,56,-0.62
31410,Jax5,wean_mean,129P3/J,f,4.30,row_121,314,000690,56,0.17
31410,Jax5,wean_mean,129P3/J,f,4.00,row_118,314,000690,56,-0.01
31410,Jax5,wean_mean,129P3/J,f,1.30,row_114,314,000690,56,-1.64
31410,Jax5,wean_mean,129P3/J,f,6.00,row_111,314,000690,56,1.20
31410,Jax5,wean_mean,129P3/J,f,4.50,row_85,314,000690,56,0.29
31410,Jax5,wean_mean,129S1/SvImJ,f,6.30,row_252,314,002448,3,1.74
31410,Jax5,wean_mean,129S1/SvImJ,f,5.40,row_230,314,002448,3,0.68
31410,Jax5,wean_mean,129S1/SvImJ,f,5.30,row_236,314,002448,3,0.56
31410,Jax5,wean_mean,129S1/SvImJ,f,3.30,row_241,314,002448,3,-1.78
31410,Jax5,wean_mean,129S1/SvImJ,f,5.20,row_246,314,002448,3,0.45
31410,Jax5,wean_mean,129S1/SvImJ,f,5.30,row_318,314,002448,3,0.56
31410,Jax5,wean_mean,129S1/SvImJ,f,3.80,row_312,314,002448,3,-1.19
31410,Jax5,wean_mean,129S1/SvImJ,f,5.00,row_306,314,002448,3,0.21
31410,Jax5,wean_mean,129S1/SvImJ,f,4.40,row_300,314,002448,3,-0.49
31410,Jax5,wean_mean,129S1/SvImJ,f,5.20,row_293,314,002448,3,0.45
31410,Jax5,wean_mean,129S1/SvImJ,f,4.50,row_290,314,002448,3,-0.37
31410,Jax5,wean_mean,129S1/SvImJ,f,4.80,row_285,314,002448,3,-0.02
31410,Jax5,wean_mean,129S1/SvImJ,f,4.80,row_279,314,002448,3,-0.02
31410,Jax5,wean_mean,129S1/SvImJ,f,4.70,row_272,314,002448,3,-0.14
31410,Jax5,wean_mean,129S1/SvImJ,f,4.60,row_266,314,002448,3,-0.26
31410,Jax5,wean_mean,129S1/SvImJ,f,4.60,row_260,314,002448,3,-0.26
31410,Jax5,wean_mean,129S1/SvImJ,f,5.00,row_256,314,002448,3,0.21
31410,Jax5,wean_mean,129S1/SvImJ,f,4.80,row_200,314,002448,3,-0.02
31410,Jax5,wean_mean,129S1/SvImJ,f,4.00,row_206,314,002448,3,-0.96
31410,Jax5,wean_mean,129S1/SvImJ,f,6.90,row_211,314,002448,3,2.44
31410,Jax5,wean_mean,129S1/SvImJ,f,5.00,row_219,314,002448,3,0.21
31410,Jax5,wean_mean,129S1/SvImJ,f,2.80,row_322,314,002448,3,-2.37
31410,Jax5,wean_mean,129S1/SvImJ,f,4.00,row_327,314,002448,3,-0.96
31410,Jax5,wean_mean,129S1/SvImJ,f,4.80,row_329,314,002448,3,-0.02
31410,Jax5,wean_mean,129S1/SvImJ,f,5.20,row_334,314,002448,3,0.45
31410,Jax5,wean_mean,129S1/SvImJ,f,4.20,row_340,314,002448,3,-0.73
31410,Jax5,wean_mean,129S1/SvImJ,f,4.00,row_346,314,002448,3,-0.96
31410,Jax5,wean_mean,129S1/SvImJ,f,4.30,row_352,314,002448,3,-0.61
31410,Jax5,wean_mean,129S1/SvImJ,f,5.50,row_357,314,002448,3,0.80
31410,Jax5,wean_mean,129S1/SvImJ,f,5.00,row_362,314,002448,3,0.21
31410,Jax5,wean_mean,129S1/SvImJ,f,3.70,row_365,314,002448,3,-1.31
31410,Jax5,wean_mean,129S1/SvImJ,f,5.60,row_369,314,002448,3,0.92
31410,Jax5,wean_mean,129S1/SvImJ,f,5.00,row_375,314,002448,3,0.21
31410,Jax5,wean_mean,129S1/SvImJ,f,3.30,row_380,314,002448,3,-1.78
31410,Jax5,wean_mean,129S1/SvImJ,f,5.80,row_385,314,002448,3,1.15
31410,Jax5,wean_mean,129S1/SvImJ,f,5.20,row_391,314,002448,3,0.45
31410,Jax5,wean_mean,129S1/SvImJ,f,5.70,row_397,314,002448,3,1.03
31410,Jax5,wean_mean,129S1/SvImJ,f,4.80,row_401,314,002448,3,-0.02
31410,Jax5,wean_mean,129S1/SvImJ,f,3.20,row_406,314,002448,3,-1.90
31410,Jax5,wean_mean,129S1/SvImJ,f,4.00,row_413,314,002448,3,-0.96
31410,Jax5,wean_mean,129S1/SvImJ,f,5.60,row_419,314,002448,3,0.92
31410,Jax5,wean_mean,129S1/SvImJ,f,5.30,row_425,314,002448,3,0.56
31410,Jax5,wean_mean,129S1/SvImJ,f,4.00,row_433,314,002448,3,-0.96
31410,Jax5,wean_mean,129S1/SvImJ,f,5.50,row_441,314,002448,3,0.80
31410,Jax5,wean_mean,129S1/SvImJ,f,6.40,row_448,314,002448,3,1.85
31410,Jax5,wean_mean,129S1/SvImJ,f,5.00,row_454,314,002448,3,0.21
31410,Jax5,wean_mean,129S1/SvImJ,f,5.70,row_222,314,002448,3,1.03
31410,Jax5,wean_mean,129X1/SvJ,f,3.70,row_558,314,000691,47,-0.63
31410,Jax5,wean_mean,129X1/SvJ,f,5.60,row_562,314,000691,47,0.85
31410,Jax5,wean_mean,129X1/SvJ,f,6.40,row_568,314,000691,47,1.48
31410,Jax5,wean_mean,129X1/SvJ,f,4.50,row_574,314,000691,47,0.00
31410,Jax5,wean_mean,129X1/SvJ,f,5.00,row_579,314,000691,47,0.39
31410,Jax5,wean_mean,129X1/SvJ,f,3.80,row_583,314,000691,47,-0.55
31410,Jax5,wean_mean,129X1/SvJ,f,4.40,row_684,314,000691,47,-0.08
31410,Jax5,wean_mean,129X1/SvJ,f,5.50,row_679,314,000691,47,0.78
31410,Jax5,wean_mean,129X1/SvJ,f,4.80,row_674,314,000691,47,0.23
31410,Jax5,wean_mean,129X1/SvJ,f,3.00,row_669,314,000691,47,-1.17
31410,Jax5,wean_mean,129X1/SvJ,f,4.50,row_664,314,000691,47,0.00
31410,Jax5,wean_mean,129X1/SvJ,f,4.50,row_659,314,000691,47,0.00
31410,Jax5,wean_mean,129X1/SvJ,f,2.50,row_654,314,000691,47,-1.56
31410,Jax5,wean_mean,129X1/SvJ,f,5.00,row_649,314,000691,47,0.39
31410,Jax5,wean_mean,129X1/SvJ,f,4.00,row_642,314,000691,47,-0.39
31410,Jax5,wean_mean,129X1/SvJ,f,6.30,row_637,314,000691,47,1.40
31410,Jax5,wean_mean,129X1/SvJ,f,4.00,row_635,314,000691,47,-0.39
31410,Jax5,wean_mean,129X1/SvJ,f,5.00,row_632,314,000691,47,0.39
31410,Jax5,wean_mean,129X1/SvJ,f,2.60,row_715,314,000691,47,-1.48
31410,Jax5,wean_mean,129X1/SvJ,f,3.50,row_708,314,000691,47,-0.78
31410,Jax5,wean_mean,129X1/SvJ,f,4.30,row_704,314,000691,47,-0.16
31410,Jax5,wean_mean,129X1/SvJ,f,5.30,row_699,314,000691,47,0.62
31410,Jax5,wean_mean,129X1/SvJ,f,4.80,row_590,314,000691,47,0.23
31410,Jax5,wean_mean,129X1/SvJ,f,6.90,row_690,314,000691,47,1.87
31410,Jax5,wean_mean,129X1/SvJ,f,5.30,row_625,314,000691,47,0.62
31410,Jax5,wean_mean,129X1/SvJ,f,3.80,row_619,314,000691,47,-0.55
31410,Jax5,wean_mean,129X1/SvJ,f,6.00,row_613,314,000691,47,1.17
31410,Jax5,wean_mean,129X1/SvJ,f,2.80,row_608,314,000691,47,-1.33
31410,Jax5,wean_mean,129X1/SvJ,f,3.50,row_603,314,000691,47,-0.78
31410,Jax5,wean_mean,129X1/SvJ,f,4.80,row_597,314,000691,47,0.23
31410,Jax5,wean_mean,129X1/SvJ,f,5.30,row_460,314,000691,47,0.62
31410,Jax5,wean_mean,129X1/SvJ,f,2.00,row_465,314,000691,47,-1.95
31410,Jax5,wean_mean,129X1/SvJ,f,4.80,row_470,314,000691,47,0.23
31410,Jax5,wean_mean,129X1/SvJ,f,3.70,row_476,314,000691,47,-0.63
31410,Jax5,wean_mean,129X1/SvJ,f,4.60,row_483,314,000691,47,0.07
31410,Jax5,wean_mean,129X1/SvJ,f,3.80,row_489,314,000691,47,-0.55
31410,Jax5,wean_mean,129X1/SvJ,f,5.00,row_495,314,000691,47,0.39
31410,Jax5,wean_mean,129X1/SvJ,f,5.40,row_501,314,000691,47,0.70
31410,Jax5,wean_mean,129X1/SvJ,f,4.50,row_507,314,000691,47,0.00
31410,Jax5,wean_mean,129X1/SvJ,f,4.30,row_514,314,000691,47,-0.16
31410,Jax5,wean_mean,129X1/SvJ,f,4.00,row_519,314,000691,47,-0.39
31410,Jax5,wean_mean,129X1/SvJ,f,4.60,row_524,314,000691,47,0.07
31410,Jax5,wean_mean,129X1/SvJ,f,5.50,row_530,314,000691,47,0.78
31410,Jax5,wean_mean,129X1/SvJ,f,7.20,row_535,314,000691,47,2.10
31410,Jax5,wean_mean,129X1/SvJ,f,5.80,row_541,314,000691,47,1.01
31410,Jax5,wean_mean,129X1/SvJ,f,5.60,row_547,314,000691,47,0.85
31410,Jax5,wean_mean,129X1/SvJ,f,0.0,row_553,314,000691,47,-3.51
31410,Jax5,wean_mean,129X1/SvJ,f,4.00,row_555,314,000691,47,-0.39
31410,Jax5,wean_mean,A/J,f,9.50,row_956,314,000646,4,2.74
31410,Jax5,wean_mean,A/J,f,4.60,row_959,314,000646,4,-0.20
31410,Jax5,wean_mean,A/J,f,6.00,row_968,314,000646,4,0.64
31410,Jax5,wean_mean,A/J,f,4.00,row_965,314,000646,4,-0.56
31410,Jax5,wean_mean,A/J,f,6.80,row_972,314,000646,4,1.12
31410,Jax5,wean_mean,A/J,f,5.00,row_977,314,000646,4,0.04
31410,Jax5,wean_mean,A/J,f,7.70,row_817,314,000646,4,1.66
31410,Jax5,wean_mean,A/J,f,6.30,row_812,314,000646,4,0.82
31410,Jax5,wean_mean,A/J,f,2.00,row_808,314,000646,4,-1.76
31410,Jax5,wean_mean,A/J,f,5.00,row_802,314,000646,4,0.04
31410,Jax5,wean_mean,A/J,f,4.50,row_797,314,000646,4,-0.26
31410,Jax5,wean_mean,A/J,f,4.40,row_791,314,000646,4,-0.32
31410,Jax5,wean_mean,A/J,f,6.30,row_786,314,000646,4,0.82
31410,Jax5,wean_mean,A/J,f,6.00,row_781,314,000646,4,0.64
31410,Jax5,wean_mean,A/J,f,6.00,row_774,314,000646,4,0.64
31410,Jax5,wean_mean,A/J,f,4.70,row_766,314,000646,4,-0.14
31410,Jax5,wean_mean,A/J,f,6.60,row_760,314,000646,4,1.00
31410,Jax5,wean_mean,A/J,f,6.00,row_754,314,000646,4,0.64
31410,Jax5,wean_mean,A/J,f,0.700,row_750,314,000646,4,-2.53
31410,Jax5,wean_mean,A/J,f,5.70,row_743,314,000646,4,0.46
31410,Jax5,wean_mean,A/J,f,4.50,row_738,314,000646,4,-0.26
31410,Jax5,wean_mean,A/J,f,4.30,row_731,314,000646,4,-0.38
31410,Jax5,wean_mean,A/J,f,4.30,row_726,314,000646,4,-0.38
31410,Jax5,wean_mean,A/J,f,5.00,row_721,314,000646,4,0.04
31410,Jax5,wean_mean,A/J,f,6.30,row_821,314,000646,4,0.82
31410,Jax5,wean_mean,A/J,f,4.50,row_825,314,000646,4,-0.26
31410,Jax5,wean_mean,A/J,f,4.80,row_828,314,000646,4,-0.08
31410,Jax5,wean_mean,A/J,f,5.50,row_833,314,000646,4,0.34
31410,Jax5,wean_mean,A/J,f,6.30,row_836,314,000646,4,0.82
31410,Jax5,wean_mean,A/J,f,5.00,row_840,314,000646,4,0.04
31410,Jax5,wean_mean,A/J,f,2.00,row_845,314,000646,4,-1.76
31410,Jax5,wean_mean,A/J,f,3.50,row_849,314,000646,4,-0.86
31410,Jax5,wean_mean,A/J,f,2.30,row_854,314,000646,4,-1.58
31410,Jax5,wean_mean,A/J,f,6.40,row_859,314,000646,4,0.88
31410,Jax5,wean_mean,A/J,f,1.30,row_865,314,000646,4,-2.17
31410,Jax5,wean_mean,A/J,f,3.30,row_869,314,000646,4,-0.98
31410,Jax5,wean_mean,A/J,f,7.00,row_874,314,000646,4,1.24
31410,Jax5,wean_mean,A/J,f,5.30,row_879,314,000646,4,0.22
31410,Jax5,wean_mean,A/J,f,4.30,row_884,314,000646,4,-0.38
31410,Jax5,wean_mean,A/J,f,4.30,row_889,314,000646,4,-0.38
31410,Jax5,wean_mean,A/J,f,6.50,row_897,314,000646,4,0.94
31410,Jax5,wean_mean,A/J,f,3.00,row_902,314,000646,4,-1.16
31410,Jax5,wean_mean,A/J,f,2.30,row_908,314,000646,4,-1.58
31410,Jax5,wean_mean,A/J,f,3.50,row_912,314,000646,4,-0.86
31410,Jax5,wean_mean,A/J,f,4.20,row_917,314,000646,4,-0.44
31410,Jax5,wean_mean,A/J,f,5.30,row_924,314,000646,4,0.22
31410,Jax5,wean_mean,A/J,f,5.00,row_928,314,000646,4,0.04
31410,Jax5,wean_mean,A/J,f,6.30,row_934,314,000646,4,0.82
31410,Jax5,wean_mean,A/J,f,5.20,row_938,314,000646,4,0.16
31410,Jax5,wean_mean,A/J,f,6.80,row_944,314,000646,4,1.12
31410,Jax5,wean_mean,A/J,f,5.20,row_949,314,000646,4,0.16
31410,Jax5,wean_mean,AKR/J,f,7.00,row_1009,314,000648,15,1.67
31410,Jax5,wean_mean,AKR/J,f,3.30,row_999,314,000648,15,-2.21
31410,Jax5,wean_mean,AKR/J,f,6.00,row_993,314,000648,15,0.62
31410,Jax5,wean_mean,AKR/J,f,3.80,row_1004,314,000648,15,-1.68
31410,Jax5,wean_mean,AKR/J,f,6.30,row_1158,314,000648,15,0.93
31410,Jax5,wean_mean,AKR/J,f,5.60,row_1014,314,000648,15,0.20
31410,Jax5,wean_mean,AKR/J,f,4.50,row_1020,314,000648,15,-0.95
31410,Jax5,wean_mean,AKR/J,f,4.00,row_1023,314,000648,15,-1.47
31410,Jax5,wean_mean,AKR/J,f,6.00,row_1026,314,000648,15,0.62
31410,Jax5,wean_mean,AKR/J,f,4.70,row_1030,314,000648,15,-0.74
31410,Jax5,wean_mean,AKR/J,f,5.00,row_1034,314,000648,15,-0.43
31410,Jax5,wean_mean,AKR/J,f,5.60,row_1038,314,000648,15,0.20
31410,Jax5,wean_mean,AKR/J,f,4.80,row_1044,314,000648,15,-0.64
31410,Jax5,wean_mean,AKR/J,f,6.30,row_1049,314,000648,15,0.93
31410,Jax5,wean_mean,AKR/J,f,7.30,row_1054,314,000648,15,1.98
31410,Jax5,wean_mean,AKR/J,f,6.50,row_1058,314,000648,15,1.14
31410,Jax5,wean_mean,AKR/J,f,5.50,row_1063,314,000648,15,0.10
31410,Jax5,wean_mean,AKR/J,f,5.80,row_1066,314,000648,15,0.41
31410,Jax5,wean_mean,AKR/J,f,5.80,row_1072,314,000648,15,0.41
31410,Jax5,wean_mean,AKR/J,f,5.00,row_1077,314,000648,15,-0.43
31410,Jax5,wean_mean,AKR/J,f,5.80,row_1081,314,000648,15,0.41
31410,Jax5,wean_mean,AKR/J,f,6.50,row_1086,314,000648,15,1.14
31410,Jax5,wean_mean,AKR/J,f,6.00,row_1091,314,000648,15,0.62
31410,Jax5,wean_mean,AKR/J,f,6.30,row_1096,314,000648,15,0.93
31410,Jax5,wean_mean,AKR/J,f,4.50,row_1101,314,000648,15,-0.95
31410,Jax5,wean_mean,AKR/J,f,6.30,row_1106,314,000648,15,0.93
31410,Jax5,wean_mean,AKR/J,f,4.30,row_1110,314,000648,15,-1.16
31410,Jax5,wean_mean,AKR/J,f,5.50,row_1115,314,000648,15,0.10
31410,Jax5,wean_mean,AKR/J,f,5.30,row_1118,314,000648,15,-0.11
31410,Jax5,wean_mean,AKR/J,f,6.00,row_1123,314,000648,15,0.62
31410,Jax5,wean_mean,AKR/J,f,7.30,row_1128,314,000648,15,1.98
31410,Jax5,wean_mean,AKR/J,f,3.70,row_1132,314,000648,15,-1.79
31410,Jax5,wean_mean,AKR/J,f,6.30,row_989,314,000648,15,0.93
31410,Jax5,wean_mean,AKR/J,f,5.00,row_986,314,000648,15,-0.43
31410,Jax5,wean_mean,AKR/J,f,6.00,row_982,314,000648,15,0.62
31410,Jax5,wean_mean,AKR/J,f,6.00,row_1193,314,000648,15,0.62
31410,Jax5,wean_mean,AKR/J,f,6.30,row_1189,314,000648,15,0.93
31410,Jax5,wean_mean,AKR/J,f,6.30,row_1185,314,000648,15,0.93
31410,Jax5,wean_mean,AKR/J,f,5.00,row_1178,314,000648,15,-0.43
31410,Jax5,wean_mean,AKR/J,f,4.00,row_1175,314,000648,15,-1.47
31410,Jax5,wean_mean,AKR/J,f,4.00,row_1171,314,000648,15,-1.47
31410,Jax5,wean_mean,AKR/J,f,4.30,row_1166,314,000648,15,-1.16
31410,Jax5,wean_mean,AKR/J,f,5.00,row_1162,314,000648,15,-0.43
31410,Jax5,wean_mean,AKR/J,f,5.00,row_1136,314,000648,15,-0.43
31410,Jax5,wean_mean,AKR/J,f,5.00,row_1139,314,000648,15,-0.43
31410,Jax5,wean_mean,AKR/J,f,5.50,row_1142,314,000648,15,0.10
31410,Jax5,wean_mean,AKR/J,f,5.00,row_1145,314,000648,15,-0.43
31410,Jax5,wean_mean,AKR/J,f,5.70,row_1150,314,000648,15,0.31
31410,Jax5,wean_mean,AKR/J,f,4.30,row_1154,314,000648,15,-1.16
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,3.50,row_1405,314,002052,770,-0.88
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,5.00,row_1318,314,002052,770,0.25
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,2.30,row_1309,314,002052,770,-1.78
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,6.30,row_1305,314,002052,770,1.23
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,3.10,row_1297,314,002052,770,-1.18
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.80,row_1292,314,002052,770,0.10
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.00,row_1289,314,002052,770,-0.50
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.30,row_1284,314,002052,770,-0.28
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,3.80,row_1279,314,002052,770,-0.65
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,2.80,row_1273,314,002052,770,-1.40
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,7.50,row_1268,314,002052,770,2.13
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,3.30,row_1263,314,002052,770,-1.03
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,3.50,row_1260,314,002052,770,-0.88
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,3.80,row_1253,314,002052,770,-0.65
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,2.60,row_1247,314,002052,770,-1.55
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.00,row_1242,314,002052,770,-0.50
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,5.00,row_1236,314,002052,770,0.25
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,6.70,row_1232,314,002052,770,1.53
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,5.30,row_1227,314,002052,770,0.47
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,5.70,row_1223,314,002052,770,0.77
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,6.30,row_1219,314,002052,770,1.23
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,3.00,row_1214,314,002052,770,-1.25
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.30,row_1210,314,002052,770,-0.28
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,5.50,row_1205,314,002052,770,0.62
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,5.30,row_1201,314,002052,770,0.47
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,3.60,row_1195,314,002052,770,-0.80
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,6.70,row_1327,314,002052,770,1.53
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.30,row_1331,314,002052,770,-0.28
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.30,row_1335,314,002052,770,-0.28
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,7.00,row_1339,314,002052,770,1.75
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,6.70,row_1343,314,002052,770,1.53
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,7.00,row_1347,314,002052,770,1.75
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.30,row_1350,314,002052,770,-0.28
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.50,row_1355,314,002052,770,-0.13
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,3.50,row_1360,314,002052,770,-0.88
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,6.00,row_1365,314,002052,770,1.00
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.00,row_1368,314,002052,770,-0.50
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.80,row_1373,314,002052,770,0.10
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,5.00,row_1378,314,002052,770,0.25
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,3.00,row_1383,314,002052,770,-1.25
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,5.00,row_1388,314,002052,770,0.25
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.60,row_1394,314,002052,770,-0.05
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.30,row_1400,314,002052,770,-0.28
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,6.30,row_1323,314,002052,770,1.23
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.50,row_1431,314,002052,770,-0.13
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,7.30,row_1427,314,002052,770,1.98
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,3.30,row_1423,314,002052,770,-1.03
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.00,row_1419,314,002052,770,-0.50
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,4.00,row_1414,314,002052,770,-0.50
31410,Jax5,wean_mean,B6.129P2-Apoe<tm1Unc>/J,f,3.70,row_1410,314,002052,770,-0.73
31410,Jax5,wean_mean,B6(Cg)-Tyr<c-2J>/J,f,7.00,row_1466,314,000058,870,0.44
31410,Jax5,wean_mean,B6(Cg)-Tyr<c-2J>/J,f,7.70,row_1481,314,000058,870,0.86
31410,Jax5,wean_mean,B6(Cg)-Tyr<c-2J>/J,f,3.50,row_1485,314,000058,870,-1.70
31410,Jax5,wean_mean,B6(Cg)-Tyr<c-2J>/J,f,7.00,row_1488,314,000058,870,0.44
31410,Jax5,wean_mean,B6(Cg)-Tyr<c-2J>/J,f,7.50,row_1492,314,000058,870,0.74
31410,Jax5,wean_mean,B6(Cg)-Tyr<c-2J>/J,f,4.00,row_1495,314,000058,870,-1.39
31410,Jax5,wean_mean,B6(Cg)-Tyr<c-2J>/J,f,5.30,row_1502,314,000058,870,-0.60
31410,Jax5,wean_mean,B6(Cg)-Tyr<c-2J>/J,f,6.00,row_1507,314,000058,870,-0.17
31410,Jax5,wean_mean,B6(Cg)-Tyr<c-2J>/J,f,8.50,row_1436,314,000058,870,1.35
31410,Jax5,wean_mean,B6(Cg)-Tyr<c-2J>/J,f,4.50,row_1439,314,000058,870,-1.09
31410,Jax5,wean_mean,B6(Cg)-Tyr<c-2J>/J,f,6.80,row_1444,314,000058,870,0.32
