measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,7.03,1291067f,639,002448,3,-1.41
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,9.2,1291068f,639,002448,3,-1.18
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,15.76,1291069f,639,002448,3,-0.48
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,31.65,1296461f,639,002448,3,1.22
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,29.8,1296462f,639,002448,3,1.02
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,18.97,1296616f,639,002448,3,-0.13
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,20.09,1296617f,639,002448,3,-0.01
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,15.88,1296620f,639,002448,3,-0.46
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,13.71,1296626f,639,002448,3,-0.69
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,21.05,1296857f,639,002448,3,0.09
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,12.9,1296938f,639,002448,3,-0.78
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,44.85,1296939f,639,002448,3,2.63
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,14.83,1296940f,639,002448,3,-0.58
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,22.95,1296941f,639,002448,3,0.29
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,17.26,1296942f,639,002448,3,-0.32
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,22.34,1296943f,639,002448,3,0.23
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,32.03,1296991f,639,002448,3,1.26
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,f,13.71,1297185f,639,002448,3,-0.69
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,16.06,1296458m,639,002448,3,-0.44
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,10.07,1296459m,639,002448,3,-0.87
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,21.8,1296460m,639,002448,3,-0.03
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,44.27,1296614m,639,002448,3,1.57
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,14.81,1296619m,639,002448,3,-0.53
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,62.02,1296622m,639,002448,3,2.83
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,21.48,1296623m,639,002448,3,-0.06
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,41.73,1296624m,639,002448,3,1.39
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,11.55,1296625m,639,002448,3,-0.76
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,14.36,1296858m,639,002448,3,-0.56
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,12.8,1296859m,639,002448,3,-0.67
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,9.69,1296860m,639,002448,3,-0.9
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,27.62,1296861m,639,002448,3,0.38
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,26.23,1296944m,639,002448,3,0.28
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,22.22,1296992m,639,002448,3,0.0
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,17.46,1296993m,639,002448,3,-0.34
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,11.19,1297182m,639,002448,3,-0.79
63905,Bolivar2,act_shock3_pct,129S1/SvImJ,m,15.34,1297186m,639,002448,3,-0.49
63905,Bolivar2,act_shock3_pct,A/J,f,31.74,A124f,639,000646,4,-0.52
63905,Bolivar2,act_shock3_pct,A/J,f,31.33,A125f,639,000646,4,-0.54
63905,Bolivar2,act_shock3_pct,A/J,f,90.16,A213f,639,000646,4,1.08
63905,Bolivar2,act_shock3_pct,A/J,f,74.67,A215f,639,000646,4,0.66
63905,Bolivar2,act_shock3_pct,A/J,f,85.92,A216f,639,000646,4,0.97
63905,Bolivar2,act_shock3_pct,A/J,f,37.83,A217f,639,000646,4,-0.36
63905,Bolivar2,act_shock3_pct,A/J,f,70.78,A218f,639,000646,4,0.55
63905,Bolivar2,act_shock3_pct,A/J,f,157.53,A219f,639,000646,4,2.94
63905,Bolivar2,act_shock3_pct,A/J,f,59.05,A222f,639,000646,4,0.23
63905,Bolivar2,act_shock3_pct,A/J,f,65.16,A223f,639,000646,4,0.4
63905,Bolivar2,act_shock3_pct,A/J,f,39.78,A224f,639,000646,4,-0.3
63905,Bolivar2,act_shock3_pct,A/J,f,14.45,A31f,639,000646,4,-1.0
63905,Bolivar2,act_shock3_pct,A/J,f,28.46,A32f,639,000646,4,-0.61
63905,Bolivar2,act_shock3_pct,A/J,f,10.93,A33f,639,000646,4,-1.1
63905,Bolivar2,act_shock3_pct,A/J,f,48.61,A37f,639,000646,4,-0.06
63905,Bolivar2,act_shock3_pct,A/J,f,30.72,A38f,639,000646,4,-0.55
63905,Bolivar2,act_shock3_pct,A/J,f,11.99,A39f,639,000646,4,-1.07
63905,Bolivar2,act_shock3_pct,A/J,f,25.16,A40f,639,000646,4,-0.71
63905,Bolivar2,act_shock3_pct,A/J,m,37.02,A111m,639,000646,4,-0.21
63905,Bolivar2,act_shock3_pct,A/J,m,73.68,A112m,639,000646,4,1.61
63905,Bolivar2,act_shock3_pct,A/J,m,45.48,A114m,639,000646,4,0.21
63905,Bolivar2,act_shock3_pct,A/J,m,79.21,A118m,639,000646,4,1.88
63905,Bolivar2,act_shock3_pct,A/J,m,76.29,A119m,639,000646,4,1.73
63905,Bolivar2,act_shock3_pct,A/J,m,53.09,A120m,639,000646,4,0.58
63905,Bolivar2,act_shock3_pct,A/J,m,48.31,A121m,639,000646,4,0.35
63905,Bolivar2,act_shock3_pct,A/J,m,15.43,A809m,639,000646,4,-1.28
63905,Bolivar2,act_shock3_pct,A/J,m,28.12,A810m,639,000646,4,-0.65
63905,Bolivar2,act_shock3_pct,A/J,m,41.87,A811m,639,000646,4,0.03
63905,Bolivar2,act_shock3_pct,A/J,m,33.23,A812m,639,000646,4,-0.4
63905,Bolivar2,act_shock3_pct,A/J,m,40.82,A813m,639,000646,4,-0.02
63905,Bolivar2,act_shock3_pct,A/J,m,11.27,A814m,639,000646,4,-1.49
63905,Bolivar2,act_shock3_pct,A/J,m,42.44,A816m,639,000646,4,0.06
63905,Bolivar2,act_shock3_pct,A/J,m,10.06,A818m,639,000646,4,-1.55
63905,Bolivar2,act_shock3_pct,A/J,m,36.89,A821m,639,000646,4,-0.22
63905,Bolivar2,act_shock3_pct,A/J,m,42.08,A823m,639,000646,4,0.04
63905,Bolivar2,act_shock3_pct,A/J,m,28.01,A826m,639,000646,4,-0.66
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,14.52,BALB160f,639,001026,50,-1.55
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,32.22,BALB161f,639,001026,50,0.8
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,28.42,BALB2363f,639,001026,50,0.29
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,24.17,BALB2366f,639,001026,50,-0.27
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,24.79,BALB250f,639,001026,50,-0.19
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,46.14,BALB251f,639,001026,50,2.64
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,32.7,BALB252f,639,001026,50,0.86
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,18.15,BALB253f,639,001026,50,-1.07
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,22.6,BALB254f,639,001026,50,-0.48
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,28.19,BALB255f,639,001026,50,0.26
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,25.0,BALB256f,639,001026,50,-0.16
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,30.26,BALB257f,639,001026,50,0.54
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,23.12,BALB258f,639,001026,50,-0.41
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,17.1,BALB25f,639,001026,50,-1.21
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,26.37,BALB260f,639,001026,50,0.02
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,30.45,BALB26f,639,001026,50,0.56
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,31.71,BALB29f,639,001026,50,0.73
63905,Bolivar2,act_shock3_pct,BALB/cByJ,f,15.94,BALB30f,639,001026,50,-1.36
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,50.75,BALB146m,639,001026,50,2.13
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,25.27,BALB147m,639,001026,50,0.07
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,18.45,BALB148m,639,001026,50,-0.49
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,21.7,BALB149m,639,001026,50,-0.22
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,9.11,BALB150m,639,001026,50,-1.24
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,24.42,BALB151m,639,001026,50,0.0
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,15.9,BALB152m,639,001026,50,-0.69
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,27.48,BALB153m,639,001026,50,0.24
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,49.02,BALB154m,639,001026,50,1.99
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,14.1,BALB155m,639,001026,50,-0.84
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,22.55,BALB758m,639,001026,50,-0.15
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,14.08,BALB759m,639,001026,50,-0.84
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,16.77,BALB760m,639,001026,50,-0.62
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,16.82,BALB761m,639,001026,50,-0.62
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,26.06,BALB762m,639,001026,50,0.13
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,12.18,BALB763m,639,001026,50,-0.99
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,44.59,BALB764m,639,001026,50,1.63
63905,Bolivar2,act_shock3_pct,BALB/cByJ,m,30.96,BALB765m,639,001026,50,0.53
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,37.07,C3H12f,639,000659,6,0.7
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,49.67,C3H13f,639,000659,6,1.84
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,31.76,C3H1456f,639,000659,6,0.22
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,17.38,C3H1457f,639,000659,6,-1.08
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,25.96,C3H1462f,639,000659,6,-0.3
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,19.71,C3H1468f,639,000659,6,-0.87
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,32.47,C3H1470f,639,000659,6,0.29
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,43.4,C3H1471f,639,000659,6,1.27
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,12.15,C3H1472f,639,000659,6,-1.55
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,32.86,C3H1475f,639,000659,6,0.32
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,10.63,C3H1476f,639,000659,6,-1.69
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,19.13,C3H1477f,639,000659,6,-0.92
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,40.8,C3H14f,639,000659,6,1.04
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,20.83,C3H15f,639,000659,6,-0.77
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,31.16,C3H17f,639,000659,6,0.17
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,29.97,C3H18f,639,000659,6,0.06
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,29.72,C3H19f,639,000659,6,0.04
63905,Bolivar2,act_shock3_pct,C3H/HeJ,f,42.68,C3H20f,639,000659,6,1.21
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,17.72,C3H24m,639,000659,6,-1.5
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,23.15,C3H25m,639,000659,6,-1.17
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,27.16,C3H26m,639,000659,6,-0.92
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,44.54,C3H27m,639,000659,6,0.13
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,59.67,C3H28m,639,000659,6,1.05
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,46.12,C3H29m,639,000659,6,0.23
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,31.25,C3H30m,639,000659,6,-0.67
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,31.91,C3H34m,639,000659,6,-0.63
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,25.0,C3H35m,639,000659,6,-1.05
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,50.0,C3H770m,639,000659,6,0.46
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,37.3,C3H771m,639,000659,6,-0.31
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,79.93,C3H773m,639,000659,6,2.28
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,66.09,C3H774m,639,000659,6,1.44
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,48.03,C3H775m,639,000659,6,0.34
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,49.8,C3H776m,639,000659,6,0.45
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,56.87,C3H777m,639,000659,6,0.88
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,39.29,C3H778m,639,000659,6,-0.19
63905,Bolivar2,act_shock3_pct,C3H/HeJ,m,28.7,C3H779m,639,000659,6,-0.83
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,42.86,B62964f,639,000664,7,1.34
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,21.45,B62965f,639,000664,7,-0.68
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,22.63,B62966f,639,000664,7,-0.57
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,20.29,B62967f,639,000664,7,-0.79
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,36.02,B62968f,639,000664,7,0.7
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,36.03,B62973f,639,000664,7,0.7
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,38.66,B62974f,639,000664,7,0.95
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,18.31,B62978f,639,000664,7,-0.97
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,23.32,B62984f,639,000664,7,-0.5
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,24.28,B62985f,639,000664,7,-0.41
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,18.05,B62986f,639,000664,7,-1.0
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,12.63,B62988f,639,000664,7,-1.51
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,19.35,B62989f,639,000664,7,-0.87
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,26.27,B62990f,639,000664,7,-0.22
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,36.36,B62991f,639,000664,7,0.73
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,49.25,B62992f,639,000664,7,1.95
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,25.51,B62996f,639,000664,7,-0.29
63905,Bolivar2,act_shock3_pct,C57BL/6J,f,43.87,B62997f,639,000664,7,1.44
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,38.34,B62822m,639,000664,7,0.71
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,17.94,B62871m,639,000664,7,-1.11
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,29.3,B62875m,639,000664,7,-0.09
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,27.59,B62879m,639,000664,7,-0.25
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,42.57,B62880m,639,000664,7,1.09
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,19.1,B62881m,639,000664,7,-1.0
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,39.16,B62961m,639,000664,7,0.78
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,52.75,B62962m,639,000664,7,2.0
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,26.59,B62963m,639,000664,7,-0.34
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,44.67,B62969m,639,000664,7,1.28
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,31.53,B62970m,639,000664,7,0.1
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,40.48,B62971m,639,000664,7,0.9
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,18.84,B62972m,639,000664,7,-1.03
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,18.18,B62976m,639,000664,7,-1.09
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,23.0,B62977m,639,000664,7,-0.66
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,12.43,B62981m,639,000664,7,-1.6
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,26.13,B62982m,639,000664,7,-0.38
63905,Bolivar2,act_shock3_pct,C57BL/6J,m,37.97,B62987m,639,000664,7,0.68
63905,Bolivar2,act_shock3_pct,CBA/J,f,46.43,CBA10f,639,000656,16,0.97
63905,Bolivar2,act_shock3_pct,CBA/J,f,36.43,CBA112f,639,000656,16,0.25
63905,Bolivar2,act_shock3_pct,CBA/J,f,21.95,CBA113f,639,000656,16,-0.77
63905,Bolivar2,act_shock3_pct,CBA/J,f,17.17,CBA126f,639,000656,16,-1.11
63905,Bolivar2,act_shock3_pct,CBA/J,f,27.79,CBA127f,639,000656,16,-0.36
63905,Bolivar2,act_shock3_pct,CBA/J,f,53.16,CBA128f,639,000656,16,1.44
63905,Bolivar2,act_shock3_pct,CBA/J,f,23.14,CBA129f,639,000656,16,-0.69
63905,Bolivar2,act_shock3_pct,CBA/J,f,13.43,CBA130f,639,000656,16,-1.38
63905,Bolivar2,act_shock3_pct,CBA/J,f,47.87,CBA1f,639,000656,16,1.07
63905,Bolivar2,act_shock3_pct,CBA/J,f,28.0,CBA2f,639,000656,16,-0.34
63905,Bolivar2,act_shock3_pct,CBA/J,f,20.74,CBA3f,639,000656,16,-0.86
63905,Bolivar2,act_shock3_pct,CBA/J,f,63.39,CBA405f,639,000656,16,2.17
63905,Bolivar2,act_shock3_pct,CBA/J,f,50.7,CBA4f,639,000656,16,1.27
63905,Bolivar2,act_shock3_pct,CBA/J,f,28.37,CBA5f,639,000656,16,-0.32
63905,Bolivar2,act_shock3_pct,CBA/J,f,29.39,CBA6f,639,000656,16,-0.25
63905,Bolivar2,act_shock3_pct,CBA/J,f,31.37,CBA7f,639,000656,16,-0.1
63905,Bolivar2,act_shock3_pct,CBA/J,f,33.51,CBA8f,639,000656,16,0.05
63905,Bolivar2,act_shock3_pct,CBA/J,f,18.34,CBA9f,639,000656,16,-1.03
63905,Bolivar2,act_shock3_pct,CBA/J,m,19.68,CBA122m,639,000656,16,-0.55
63905,Bolivar2,act_shock3_pct,CBA/J,m,21.69,CBA123m,639,000656,16,-0.3
63905,Bolivar2,act_shock3_pct,CBA/J,m,22.54,CBA124m,639,000656,16,-0.2
63905,Bolivar2,act_shock3_pct,CBA/J,m,12.79,CBA125m,639,000656,16,-1.4
63905,Bolivar2,act_shock3_pct,CBA/J,m,13.66,CBA126m,639,000656,16,-1.29
63905,Bolivar2,act_shock3_pct,CBA/J,m,26.09,CBA127m,639,000656,16,0.24
63905,Bolivar2,act_shock3_pct,CBA/J,m,24.33,CBA128m,639,000656,16,0.02
63905,Bolivar2,act_shock3_pct,CBA/J,m,36.86,CBA129m,639,000656,16,1.57
63905,Bolivar2,act_shock3_pct,CBA/J,m,22.04,CBA130m,639,000656,16,-0.26
63905,Bolivar2,act_shock3_pct,CBA/J,m,23.63,CBA131m,639,000656,16,-0.06
63905,Bolivar2,act_shock3_pct,CBA/J,m,39.95,CBA728m,639,000656,16,1.95
63905,Bolivar2,act_shock3_pct,CBA/J,m,38.7,CBA730m,639,000656,16,1.79
63905,Bolivar2,act_shock3_pct,CBA/J,m,19.48,CBA731m,639,000656,16,-0.58
63905,Bolivar2,act_shock3_pct,CBA/J,m,25.58,CBA732m,639,000656,16,0.18
63905,Bolivar2,act_shock3_pct,CBA/J,m,17.52,CBA734m,639,000656,16,-0.82
63905,Bolivar2,act_shock3_pct,CBA/J,m,21.38,CBA735m,639,000656,16,-0.34
63905,Bolivar2,act_shock3_pct,CBA/J,m,32.86,CBA736m,639,000656,16,1.07
63905,Bolivar2,act_shock3_pct,CBA/J,m,15.9,CBA737m,639,000656,16,-1.02
63905,Bolivar2,act_shock3_pct,DBA/2J,f,34.67,DBA201f,639,000671,8,1.0
63905,Bolivar2,act_shock3_pct,DBA/2J,f,32.39,DBA202f,639,000671,8,0.82
63905,Bolivar2,act_shock3_pct,DBA/2J,f,55.15,DBA203f,639,000671,8,2.64
63905,Bolivar2,act_shock3_pct,DBA/2J,f,33.2,DBA204f,639,000671,8,0.89
63905,Bolivar2,act_shock3_pct,DBA/2J,f,17.89,DBA205f,639,000671,8,-0.34
63905,Bolivar2,act_shock3_pct,DBA/2J,f,15.31,DBA212f,639,000671,8,-0.54
63905,Bolivar2,act_shock3_pct,DBA/2J,f,11.26,DBA225f,639,000671,8,-0.87
63905,Bolivar2,act_shock3_pct,DBA/2J,f,14.41,DBA226f,639,000671,8,-0.62
63905,Bolivar2,act_shock3_pct,DBA/2J,f,24.4,DBA227f,639,000671,8,0.18
63905,Bolivar2,act_shock3_pct,DBA/2J,f,25.08,DBA228f,639,000671,8,0.24
63905,Bolivar2,act_shock3_pct,DBA/2J,f,11.47,DBA229f,639,000671,8,-0.85
63905,Bolivar2,act_shock3_pct,DBA/2J,f,37.37,DBA235f,639,000671,8,1.22
63905,Bolivar2,act_shock3_pct,DBA/2J,f,21.76,DBA236f,639,000671,8,-0.03
63905,Bolivar2,act_shock3_pct,DBA/2J,f,15.84,DBA348f,639,000671,8,-0.5
63905,Bolivar2,act_shock3_pct,DBA/2J,f,6.12,DBA349f,639,000671,8,-1.28
63905,Bolivar2,act_shock3_pct,DBA/2J,f,18.62,DBA350f,639,000671,8,-0.28
63905,Bolivar2,act_shock3_pct,DBA/2J,f,6.46,DBA351f,639,000671,8,-1.25
63905,Bolivar2,act_shock3_pct,DBA/2J,f,16.57,DBA352f,639,000671,8,-0.44
63905,Bolivar2,act_shock3_pct,DBA/2J,m,59.85,DBA750m,639,000671,8,-0.12
63905,Bolivar2,act_shock3_pct,DBA/2J,m,21.58,DBA751m,639,000671,8,-1.26
63905,Bolivar2,act_shock3_pct,DBA/2J,m,14.85,DBA752m,639,000671,8,-1.46
63905,Bolivar2,act_shock3_pct,DBA/2J,m,31.58,DBA753m,639,000671,8,-0.96
63905,Bolivar2,act_shock3_pct,DBA/2J,m,18.55,DBA754m,639,000671,8,-1.35
63905,Bolivar2,act_shock3_pct,DBA/2J,m,13.51,DBA755m,639,000671,8,-1.5
63905,Bolivar2,act_shock3_pct,DBA/2J,m,34.64,DBA757m,639,000671,8,-0.87
63905,Bolivar2,act_shock3_pct,DBA/2J,m,93.88,DBA857m,639,000671,8,0.89
63905,Bolivar2,act_shock3_pct,DBA/2J,m,106.14,DBA858m,639,000671,8,1.25
63905,Bolivar2,act_shock3_pct,DBA/2J,m,53.99,DBA859m,639,000671,8,-0.3
63905,Bolivar2,act_shock3_pct,DBA/2J,m,97.07,DBA860m,639,000671,8,0.98
63905,Bolivar2,act_shock3_pct,DBA/2J,m,88.36,DBA863m,639,000671,8,0.72
63905,Bolivar2,act_shock3_pct,DBA/2J,m,106.05,DBA864m,639,000671,8,1.25
63905,Bolivar2,act_shock3_pct,DBA/2J,m,86.9,DBA865m,639,000671,8,0.68
63905,Bolivar2,act_shock3_pct,DBA/2J,m,95.59,DBA866m,639,000671,8,0.94
63905,Bolivar2,act_shock3_pct,DBA/2J,m,61.19,DBA867m,639,000671,8,-0.08
63905,Bolivar2,act_shock3_pct,DBA/2J,m,83.87,DBA868m,639,000671,8,0.59
63905,Bolivar2,act_shock3_pct,DBA/2J,m,84.42,DBA869m,639,000671,8,0.61
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,43.62,FVB138f,639,001800,9,1.08
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,22.94,FVB139f,639,001800,9,-0.59
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,14.76,FVB140f,639,001800,9,-1.26
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,22.07,FVB141f,639,001800,9,-0.66
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,36.32,FVB142f,639,001800,9,0.49
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,42.2,FVB148f,639,001800,9,0.96
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,61.2,FVB149f,639,001800,9,2.5
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,28.75,FVB237f,639,001800,9,-0.12
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,28.89,FVB238f,639,001800,9,-0.11
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,29.51,FVB239f,639,001800,9,-0.06
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,38.5,FVB241f,639,001800,9,0.66
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,22.75,FVB242f,639,001800,9,-0.61
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,24.89,FVB243f,639,001800,9,-0.44
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,44.57,FVB244f,639,001800,9,1.16
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,31.44,FVB245f,639,001800,9,0.09
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,11.16,FVB246f,639,001800,9,-1.55
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,18.16,FVB247f,639,001800,9,-0.98
63905,Bolivar2,act_shock3_pct,FVB/NJ,f,23.48,FVB248f,639,001800,9,-0.55
63905,Bolivar2,act_shock3_pct,FVB/NJ,m,41.53,FVB134m,639,001800,9,0.28
63905,Bolivar2,act_shock3_pct,FVB/NJ,m,36.36,FVB135m,639,001800,9,-0.02
63905,Bolivar2,act_shock3_pct,FVB/NJ,m,29.35,FVB136m,639,001800,9,-0.44
63905,Bolivar2,act_shock3_pct,FVB/NJ,m,35.83,FVB137m,639,001800,9,-0.06
63905,Bolivar2,act_shock3_pct,FVB/NJ,m,28.92,FVB138m,639,001800,9,-0.47
63905,Bolivar2,act_shock3_pct,FVB/NJ,m,23.46,FVB140m,639,001800,9,-0.79
63905,Bolivar2,act_shock3_pct,FVB/NJ,m,24.67,FVB141m,639,001800,9,-0.72
63905,Bolivar2,act_shock3_pct,FVB/NJ,m,18.75,FVB142m,639,001800,9,-1.07
63905,Bolivar2,act_shock3_pct,FVB/NJ,m,31.48,FVB143m,639,001800,9,-0.31
63905,Bolivar2,act_shock3_pct,FVB/NJ,m,24.55,FVB144m,639,001800,9,-0.73
