measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112821,Schoonjans1,DCA_liver_HFD,BXD1,m,0.0169,BXD1_HFD_5,1049,,1101,-0.74
112821,Schoonjans1,DCA_liver_HFD,BXD1,m,0.01967,BXD1_HFD_4,1049,,1101,1.15
112821,Schoonjans1,DCA_liver_HFD,BXD1,m,0.01795,BXD1_HFD_3,1049,,1101,-0.03
112821,Schoonjans1,DCA_liver_HFD,BXD1,m,0.0192,BXD1_HFD_2,1049,,1101,0.83
112821,Schoonjans1,DCA_liver_HFD,BXD1,m,0.01623,BXD1_HFD_1,1049,,1101,-1.2
112821,Schoonjans1,DCA_liver_HFD,BXD100,m,0.01167,BXD100_HFD_3_2,1049,,1100,1.16
112821,Schoonjans1,DCA_liver_HFD,BXD100,m,0.01108,BXD100_HFD_4,1049,,1100,0.63
112821,Schoonjans1,DCA_liver_HFD,BXD100,m,0.01144,BXD100_HFD_2_2,1049,,1100,0.95
112821,Schoonjans1,DCA_liver_HFD,BXD100,m,0.01061,BXD100_HFD_2,1049,,1100,0.21
112821,Schoonjans1,DCA_liver_HFD,BXD100,m,0.00982706,BXD100_HFD_3,1049,,1100,-0.49
112821,Schoonjans1,DCA_liver_HFD,BXD100,m,0.00905433,BXD100_HFD_1,1049,,1100,-1.18
112821,Schoonjans1,DCA_liver_HFD,BXD100,m,0.00893491,BXD100_HFD_1_2,1049,,1100,-1.29
112821,Schoonjans1,DCA_liver_HFD,BXD11,m,0.01265,BXD11_HFD_3,1049,,1111,-0.6
112821,Schoonjans1,DCA_liver_HFD,BXD11,m,0.01467,BXD11_HFD_2,1049,,1111,-0.56
112821,Schoonjans1,DCA_liver_HFD,BXD11,m,0.10531,BXD11_HFD_1,1049,,1111,1.15
112821,Schoonjans1,DCA_liver_HFD,BXD12,m,0.01358,BXD12_HFD_3,1049,,3374,0.34
112821,Schoonjans1,DCA_liver_HFD,BXD12,m,0.01223,BXD12_HFD_1,1049,,3374,-0.69
112821,Schoonjans1,DCA_liver_HFD,BXD12,m,0.01193,BXD12_HFD_4,1049,,3374,-0.91
112821,Schoonjans1,DCA_liver_HFD,BXD12,m,0.01478,BXD12_HFD_2,1049,,3374,1.26
112821,Schoonjans1,DCA_liver_HFD,BXD27,m,0.01032,BXD27_HFD_3,1049,,1127,-1.28
112821,Schoonjans1,DCA_liver_HFD,BXD27,m,0.01194,BXD27_HFD_1,1049,,1127,-0.19
112821,Schoonjans1,DCA_liver_HFD,BXD27,m,0.01448,BXD27_HFD_2,1049,,1127,1.52
112821,Schoonjans1,DCA_liver_HFD,BXD27,m,0.01207,BXD27_HFD_4,1049,,1127,-0.1
112821,Schoonjans1,DCA_liver_HFD,BXD27,m,0.0123,BXD27_HFD_5,1049,,1127,0.05
112821,Schoonjans1,DCA_liver_HFD,BXD32,m,0.01014,BXD32_HFD_1,1049,,1132,-1.49
112821,Schoonjans1,DCA_liver_HFD,BXD32,m,0.01675,BXD32_HFD_2,1049,,1132,0.63
112821,Schoonjans1,DCA_liver_HFD,BXD32,m,0.01626,BXD32_HFD_3,1049,,1132,0.48
112821,Schoonjans1,DCA_liver_HFD,BXD32,m,0.01597,BXD32_HFD_4,1049,,1132,0.38
112821,Schoonjans1,DCA_liver_HFD,BXD34,m,0.01117,BXD34_HFD_1,1049,,1134,-0.4
112821,Schoonjans1,DCA_liver_HFD,BXD34,m,0.0107,BXD34_HFD_3,1049,,1134,-0.57
112821,Schoonjans1,DCA_liver_HFD,BXD34,m,0.01643,BXD34_HFD_4,1049,,1134,1.5
112821,Schoonjans1,DCA_liver_HFD,BXD34,m,0.01085,BXD34_HFD_5,1049,,1134,-0.52
112821,Schoonjans1,DCA_liver_HFD,BXD39,m,0.01088,BXD39_HFD_1,1049,,1139,-0.65
112821,Schoonjans1,DCA_liver_HFD,BXD39,m,0.01298,BXD39_HFD_2,1049,,1139,-0.21
112821,Schoonjans1,DCA_liver_HFD,BXD39,m,0.01198,BXD39_HFD_3,1049,,1139,-0.42
112821,Schoonjans1,DCA_liver_HFD,BXD39,m,0.01166,BXD39_HFD_4,1049,,1139,-0.49
112821,Schoonjans1,DCA_liver_HFD,BXD39,m,0.02239,BXD39_HFD_5,1049,,1139,1.77
112821,Schoonjans1,DCA_liver_HFD,BXD40,m,0.01082,BXD40_HFD_1,1049,,1140,0.33
112821,Schoonjans1,DCA_liver_HFD,BXD40,m,0.01134,BXD40_HFD_2,1049,,1140,1.18
112821,Schoonjans1,DCA_liver_HFD,BXD40,m,0.01009,BXD40_HFD_3,1049,,1140,-0.86
112821,Schoonjans1,DCA_liver_HFD,BXD40,m,0.01095,BXD40_HFD_4,1049,,1140,0.55
112821,Schoonjans1,DCA_liver_HFD,BXD40,m,0.00987769,BXD40_HFD_5,1049,,1140,-1.21
112821,Schoonjans1,DCA_liver_HFD,BXD43,m,0.00969026,BXD43_HFD_5,1049,,1143,-1.13
112821,Schoonjans1,DCA_liver_HFD,BXD43,m,0.01053,BXD43_HFD_1,1049,,1143,-0.46
112821,Schoonjans1,DCA_liver_HFD,BXD43,m,0.01306,BXD43_HFD_2,1049,,1143,1.55
112821,Schoonjans1,DCA_liver_HFD,BXD43,m,0.01086,BXD43_HFD_3,1049,,1143,-0.2
112821,Schoonjans1,DCA_liver_HFD,BXD43,m,0.01143,BXD43_HFD_4,1049,,1143,0.25
112821,Schoonjans1,DCA_liver_HFD,BXD45,m,0.01355,BXD45_HFD_2,1049,,1145,1.24
112821,Schoonjans1,DCA_liver_HFD,BXD45,m,0.01045,BXD45_HFD_3,1049,,1145,-1.11
112821,Schoonjans1,DCA_liver_HFD,BXD45,m,0.01301,BXD45_HFD_1,1049,,1145,0.83
112821,Schoonjans1,DCA_liver_HFD,BXD45,m,0.01151,BXD45_HFD_4,1049,,1145,-0.3
112821,Schoonjans1,DCA_liver_HFD,BXD45,m,0.01103,BXD45_HFD_5,1049,,1145,-0.67
112821,Schoonjans1,DCA_liver_HFD,BXD48,m,0.01122,BXD48_HFD_1,1049,,1148,-0.67
112821,Schoonjans1,DCA_liver_HFD,BXD48,m,0.01184,BXD48_HFD_2,1049,,1148,-0.32
112821,Schoonjans1,DCA_liver_HFD,BXD48,m,0.01044,BXD48_HFD_3,1049,,1148,-1.11
112821,Schoonjans1,DCA_liver_HFD,BXD48,m,0.01414,BXD48_HFD_4,1049,,1148,0.99
112821,Schoonjans1,DCA_liver_HFD,BXD48,m,0.01435,BXD48_HFD_5,1049,,1148,1.11
112821,Schoonjans1,DCA_liver_HFD,BXD48a,m,0.01031,BXD48a_HFD_1,1049,,3375,-0.11
112821,Schoonjans1,DCA_liver_HFD,BXD48a,m,0.01179,BXD48a_HFD_2,1049,,3375,1.67
112821,Schoonjans1,DCA_liver_HFD,BXD48a,m,0.00984422,BXD48a_HFD_3,1049,,3375,-0.67
112821,Schoonjans1,DCA_liver_HFD,BXD48a,m,0.01039,BXD48a_HFD_4,1049,,3375,-0.01
112821,Schoonjans1,DCA_liver_HFD,BXD48a,m,0.00967262,BXD48a_HFD_5,1049,,3375,-0.87
112821,Schoonjans1,DCA_liver_HFD,BXD49,m,0.01819,BXD49_HFD_1,1049,,1149,-0.27
112821,Schoonjans1,DCA_liver_HFD,BXD49,m,0.01307,BXD49_HFD_2,1049,,1149,-0.55
112821,Schoonjans1,DCA_liver_HFD,BXD49,m,0.05641,BXD49_HFD_3,1049,,1149,1.77
112821,Schoonjans1,DCA_liver_HFD,BXD49,m,0.01633,BXD49_HFD_4,1049,,1149,-0.37
112821,Schoonjans1,DCA_liver_HFD,BXD49,m,0.0125,BXD49_HFD_5,1049,,1149,-0.58
112821,Schoonjans1,DCA_liver_HFD,BXD51,m,0.01084,BXD51_HFD_3,1049,,1151,-0.35
112821,Schoonjans1,DCA_liver_HFD,BXD51,m,0.01039,BXD51_HFD_1,1049,,1151,-1.01
112821,Schoonjans1,DCA_liver_HFD,BXD51,m,0.01221,BXD51_HFD_2,1049,,1151,1.65
112821,Schoonjans1,DCA_liver_HFD,BXD51,m,0.01082,BXD51_HFD_4,1049,,1151,-0.38
112821,Schoonjans1,DCA_liver_HFD,BXD51,m,0.01114,BXD51_HFD_5,1049,,1151,0.09
112821,Schoonjans1,DCA_liver_HFD,BXD53,m,0.00921,BXD53_HFD_1,1049,,1153,-1.61
112821,Schoonjans1,DCA_liver_HFD,BXD53,m,0.01078,BXD53_HFD_2,1049,,1153,0.27
112821,Schoonjans1,DCA_liver_HFD,BXD53,m,0.01037,BXD53_HFD_3,1049,,1153,-0.22
112821,Schoonjans1,DCA_liver_HFD,BXD53,m,0.01103,BXD53_HFD_4,1049,,1153,0.57
112821,Schoonjans1,DCA_liver_HFD,BXD53,m,0.01137,BXD53_HFD_5,1049,,1153,0.98
112821,Schoonjans1,DCA_liver_HFD,BXD55,m,0.01038,BXD55_HFD_1,1049,,1155,-0.71
112821,Schoonjans1,DCA_liver_HFD,BXD55,m,0.01155,BXD55_HFD_2,1049,,1155,1.09
112821,Schoonjans1,DCA_liver_HFD,BXD55,m,0.01096,BXD55_HFD_3,1049,,1155,0.18
112821,Schoonjans1,DCA_liver_HFD,BXD55,m,0.01132,BXD55_HFD_4,1049,,1155,0.74
112821,Schoonjans1,DCA_liver_HFD,BXD55,m,0.00999015,BXD55_HFD_5,1049,,1155,-1.31
112821,Schoonjans1,DCA_liver_HFD,BXD6,m,0.01256,BXD6_HFD_4,1049,,1106,-0.53
112821,Schoonjans1,DCA_liver_HFD,BXD6,m,0.01191,BXD6_HFD_5,1049,,1106,-0.78
112821,Schoonjans1,DCA_liver_HFD,BXD6,m,0.01287,BXD6_HFD_1,1049,,1106,-0.41
112821,Schoonjans1,DCA_liver_HFD,BXD6,m,0.01846,BXD6_HFD_2,1049,,1106,1.71
112821,Schoonjans1,DCA_liver_HFD,BXD6,m,0.01399,BXD6_HFD_3,1049,,1106,0.01
112821,Schoonjans1,DCA_liver_HFD,BXD62,m,0.00952642,BXD62_HFD_1,1049,,1162,-1.41
112821,Schoonjans1,DCA_liver_HFD,BXD62,m,0.01092,BXD62_HFD_2,1049,,1162,0.98
112821,Schoonjans1,DCA_liver_HFD,BXD62,m,0.01055,BXD62_HFD_3,1049,,1162,0.35
112821,Schoonjans1,DCA_liver_HFD,BXD62,m,0.01077,BXD62_HFD_4,1049,,1162,0.72
112821,Schoonjans1,DCA_liver_HFD,BXD62,m,0.00997537,BXD62_HFD_5,1049,,1162,-0.64
112821,Schoonjans1,DCA_liver_HFD,BXD63,m,0.01103,BXD63_HFD_2,1049,,1163,-0.01
112821,Schoonjans1,DCA_liver_HFD,BXD63,m,0.01008,BXD63_HFD_1,1049,,1163,-0.84
112821,Schoonjans1,DCA_liver_HFD,BXD63,m,0.01044,BXD63_HFD_3,1049,,1163,-0.53
112821,Schoonjans1,DCA_liver_HFD,BXD63,m,0.01297,BXD63_HFD_4,1049,,1163,1.7
112821,Schoonjans1,DCA_liver_HFD,BXD63,m,0.01067,BXD63_HFD_5,1049,,1163,-0.32
112821,Schoonjans1,DCA_liver_HFD,BXD64,m,0.01012,BXD64_HFD_1,1049,,1164,-0.52
112821,Schoonjans1,DCA_liver_HFD,BXD64,m,0.01111,BXD64_HFD_2,1049,,1164,0.11
112821,Schoonjans1,DCA_liver_HFD,BXD64,m,0.00922849,BXD64_HFD_3,1049,,1164,-1.09
112821,Schoonjans1,DCA_liver_HFD,BXD64,m,0.01342,BXD64_HFD_4,1049,,1164,1.58
112821,Schoonjans1,DCA_liver_HFD,BXD64,m,0.01082,BXD64_HFD_5,1049,,1164,-0.08
112821,Schoonjans1,DCA_liver_HFD,BXD66,m,0.0094768,BXD66_HFD_3_2,1049,,1166,-1.15
112821,Schoonjans1,DCA_liver_HFD,BXD66,m,0.0102,BXD66_HFD_4,1049,,1166,-0.22
112821,Schoonjans1,DCA_liver_HFD,BXD66,m,0.01049,BXD66_HFD_5,1049,,1166,0.16
112821,Schoonjans1,DCA_liver_HFD,BXD66,m,0.01064,BXD66_HFD_5_2,1049,,1166,0.35
112821,Schoonjans1,DCA_liver_HFD,BXD66,m,0.00976884,BXD66_HFD_1_2,1049,,1166,-0.77
112821,Schoonjans1,DCA_liver_HFD,BXD66,m,0.01009,BXD66_HFD_2,1049,,1166,-0.36
112821,Schoonjans1,DCA_liver_HFD,BXD66,m,0.0118,BXD66_HFD_1,1049,,1166,1.85
112821,Schoonjans1,DCA_liver_HFD,BXD66,m,0.01126,BXD66_HFD_2_2,1049,,1166,1.15
112821,Schoonjans1,DCA_liver_HFD,BXD66,m,0.00958045,BXD66_HFD_3,1049,,1166,-1.01
112821,Schoonjans1,DCA_liver_HFD,BXD67,m,0.00929429,BXD67_HFD_1,1049,,1167,-1.52
112821,Schoonjans1,DCA_liver_HFD,BXD67,m,0.0104,BXD67_HFD_5,1049,,1167,0.03
112821,Schoonjans1,DCA_liver_HFD,BXD67,m,0.01075,BXD67_HFD_4,1049,,1167,0.52
112821,Schoonjans1,DCA_liver_HFD,BXD67,m,0.01023,BXD67_HFD_3,1049,,1167,-0.21
112821,Schoonjans1,DCA_liver_HFD,BXD67,m,0.01122,BXD67_HFD_2,1049,,1167,1.18
112821,Schoonjans1,DCA_liver_HFD,BXD69,m,0.01144,BXD69_HFD_2,1049,,1169,0.18
112821,Schoonjans1,DCA_liver_HFD,BXD69,m,0.01027,BXD69_HFD_3,1049,,1169,-0.64
112821,Schoonjans1,DCA_liver_HFD,BXD69,m,0.00956845,BXD69_HFD_1,1049,,1169,-1.13
112821,Schoonjans1,DCA_liver_HFD,BXD69,m,0.01128,BXD69_HFD_4,1049,,1169,0.07
112821,Schoonjans1,DCA_liver_HFD,BXD69,m,0.01333,BXD69_HFD_5,1049,,1169,1.51
112821,Schoonjans1,DCA_liver_HFD,BXD73,m,0.00975149,BXD73_HFD_3,1049,,1173,-1.41
112821,Schoonjans1,DCA_liver_HFD,BXD73,m,0.01024,BXD73_HFD_1,1049,,1173,-0.7
112821,Schoonjans1,DCA_liver_HFD,BXD73,m,0.01109,BXD73_HFD_2,1049,,1173,0.54
112821,Schoonjans1,DCA_liver_HFD,BXD73,m,0.01127,BXD73_HFD_4,1049,,1173,0.81
112821,Schoonjans1,DCA_liver_HFD,BXD73,m,0.01124,BXD73_HFD_5,1049,,1173,0.76
112821,Schoonjans1,DCA_liver_HFD,BXD75,m,0.01001,BXD75_HFD_1,1049,,1175,-0.72
112821,Schoonjans1,DCA_liver_HFD,BXD75,m,0.01016,BXD75_HFD_2,1049,,1175,-0.68
112821,Schoonjans1,DCA_liver_HFD,BXD75,m,0.01752,BXD75_HFD_3,1049,,1175,1.42
112821,Schoonjans1,DCA_liver_HFD,BXD75,m,0.01246,BXD75_HFD_4,1049,,1175,-0.02
112821,Schoonjans1,DCA_liver_HFD,BXD77,m,0.00971037,BXD77_HFD_1,1049,,1177,-1.13
112821,Schoonjans1,DCA_liver_HFD,BXD77,m,0.01014,BXD77_HFD_2,1049,,1177,-0.81
112821,Schoonjans1,DCA_liver_HFD,BXD77,m,0.01297,BXD77_HFD_3,1049,,1177,1.34
112821,Schoonjans1,DCA_liver_HFD,BXD77,m,0.0113,BXD77_HFD_4,1049,,1177,0.07
112821,Schoonjans1,DCA_liver_HFD,BXD77,m,0.01189,BXD77_HFD_5,1049,,1177,0.52
112821,Schoonjans1,DCA_liver_HFD,BXD79,m,0.0098723,BXD79_HFD_3,1049,,1179,-0.55
112821,Schoonjans1,DCA_liver_HFD,BXD79,m,0.00932353,BXD79_HFD_1,1049,,1179,-1.34
112821,Schoonjans1,DCA_liver_HFD,BXD79,m,0.01052,BXD79_HFD_2,1049,,1179,0.39
112821,Schoonjans1,DCA_liver_HFD,BXD79,m,0.01038,BXD79_HFD_4,1049,,1179,0.19
112821,Schoonjans1,DCA_liver_HFD,BXD79,m,0.01115,BXD79_HFD_5,1049,,1179,1.31
112821,Schoonjans1,DCA_liver_HFD,BXD8,m,0.01377,BXD8_HFD_4,1049,,1108,-0.12
112821,Schoonjans1,DCA_liver_HFD,BXD8,m,0.01218,BXD8_HFD_1,1049,,1108,-0.91
112821,Schoonjans1,DCA_liver_HFD,BXD8,m,0.01684,BXD8_HFD_2,1049,,1108,1.42
112821,Schoonjans1,DCA_liver_HFD,BXD8,m,0.01322,BXD8_HFD_3,1049,,1108,-0.39
112821,Schoonjans1,DCA_liver_HFD,BXD81,m,0.0113,BXD81_HFD_5,1049,,1181,-0.65
112821,Schoonjans1,DCA_liver_HFD,BXD81,m,0.01085,BXD81_HFD_2,1049,,1181,-0.86
112821,Schoonjans1,DCA_liver_HFD,BXD81,m,0.0147,BXD81_HFD_3,1049,,1181,0.9
112821,Schoonjans1,DCA_liver_HFD,BXD81,m,0.01129,BXD81_HFD_4,1049,,1181,-0.66
112821,Schoonjans1,DCA_liver_HFD,BXD81,m,0.01548,BXD81_HFD_1,1049,,1181,1.26
112821,Schoonjans1,DCA_liver_HFD,BXD84,m,0.0097281,BXD84_HFD_5,1049,,1184,-0.3
112821,Schoonjans1,DCA_liver_HFD,BXD84,m,0.00923419,BXD84_HFD_1,1049,,1184,-1.09
112821,Schoonjans1,DCA_liver_HFD,BXD84,m,0.00947446,BXD84_HFD_2,1049,,1184,-0.7
112821,Schoonjans1,DCA_liver_HFD,BXD84,m,0.01048,BXD84_HFD_3,1049,,1184,0.89
112821,Schoonjans1,DCA_liver_HFD,BXD84,m,0.01067,BXD84_HFD_4,1049,,1184,1.2
112821,Schoonjans1,DCA_liver_HFD,BXD87,m,0.01053,BXD87_HFD_5,1049,,1187,-0.18
112821,Schoonjans1,DCA_liver_HFD,BXD87,m,0.01001,BXD87_HFD_1,1049,,1187,-0.67
112821,Schoonjans1,DCA_liver_HFD,BXD87,m,0.01011,BXD87_HFD_2,1049,,1187,-0.58
112821,Schoonjans1,DCA_liver_HFD,BXD87,m,0.01038,BXD87_HFD_3,1049,,1187,-0.32
112821,Schoonjans1,DCA_liver_HFD,BXD87,m,0.01256,BXD87_HFD_4,1049,,1187,1.75
112821,Schoonjans1,DCA_liver_HFD,BXD89,m,0.01043,BXD89_HFD_4,1049,,1189,0.36
112821,Schoonjans1,DCA_liver_HFD,BXD89,m,0.00913174,BXD89_HFD_1,1049,,1189,-1.67
112821,Schoonjans1,DCA_liver_HFD,BXD89,m,0.01053,BXD89_HFD_2,1049,,1189,0.51
112821,Schoonjans1,DCA_liver_HFD,BXD89,m,0.01013,BXD89_HFD_3,1049,,1189,-0.11
112821,Schoonjans1,DCA_liver_HFD,BXD89,m,0.01078,BXD89_HFD_5,1049,,1189,0.9
112821,Schoonjans1,DCA_liver_HFD,BXD90,m,0.0094152,BXD90_HFD_1,1049,,1190,-0.55
112821,Schoonjans1,DCA_liver_HFD,BXD90,m,0.01113,BXD90_HFD_2,1049,,1190,1.15
112821,Schoonjans1,DCA_liver_HFD,BXD90,m,0.00935452,BXD90_HFD_3,1049,,1190,-0.61
112821,Schoonjans1,DCA_liver_HFD,C57BL/6J,m,0.00988024,C57BL/6J_HFD_1,1049,000664,7,-0.86
112821,Schoonjans1,DCA_liver_HFD,C57BL/6J,m,0.00956175,C57BL/6J_HFD_2,1049,000664,7,-1.27
112821,Schoonjans1,DCA_liver_HFD,C57BL/6J,m,0.01102,C57BL/6J_HFD_3,1049,000664,7,0.62
112821,Schoonjans1,DCA_liver_HFD,C57BL/6J,m,0.01131,C57BL/6J_HFD_4,1049,000664,7,0.99
112821,Schoonjans1,DCA_liver_HFD,C57BL/6J,m,0.01095,C57BL/6J_HFD_5,1049,000664,7,0.53
112821,Schoonjans1,DCA_liver_HFD,DBA/2J,m,0.01029,DBA/2J_HFD_1,1049,000671,8,-0.61
112821,Schoonjans1,DCA_liver_HFD,DBA/2J,m,0.00991525,DBA/2J_HFD_2,1049,000671,8,-0.89
112821,Schoonjans1,DCA_liver_HFD,DBA/2J,m,0.01307,DBA/2J_HFD_3,1049,000671,8,1.52
112821,Schoonjans1,DCA_liver_HFD,DBA/2J,m,0.01175,DBA/2J_HFD_4,1049,000671,8,0.51
112821,Schoonjans1,DCA_liver_HFD,DBA/2J,m,0.0104,DBA/2J_HFD_5,1049,000671,8,-0.52
