measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39410,Crowley1,latency_d30,129S1/SvImJ,m,9,3,394,002448,3,-0.88
39410,Crowley1,latency_d30,129S1/SvImJ,m,15,2,394,002448,3,-0.61
39410,Crowley1,latency_d30,129S1/SvImJ,m,8,1,394,002448,3,-0.92
39410,Crowley1,latency_d30,129S1/SvImJ,m,33,8,394,002448,3,0.18
39410,Crowley1,latency_d30,129S1/SvImJ,m,34,7,394,002448,3,0.23
39410,Crowley1,latency_d30,129S1/SvImJ,m,34,6,394,002448,3,0.23
39410,Crowley1,latency_d30,129S1/SvImJ,m,78,5,394,002448,3,2.17
39410,Crowley1,latency_d30,129S1/SvImJ,m,20,4,394,002448,3,-0.39
39410,Crowley1,latency_d30,A/J,m,300,10,394,000646,4,0.89
39410,Crowley1,latency_d30,A/J,m,188,11,394,000646,4,-0.61
39410,Crowley1,latency_d30,A/J,m,300,12,394,000646,4,0.89
39410,Crowley1,latency_d30,A/J,m,128,13,394,000646,4,-1.41
39410,Crowley1,latency_d30,A/J,m,252,9,394,000646,4,0.25
39410,Crowley1,latency_d30,AKR/J,m,13,18,394,000648,15,-0.60
39410,Crowley1,latency_d30,AKR/J,m,10,14,394,000648,15,-0.72
39410,Crowley1,latency_d30,AKR/J,m,70,15,394,000648,15,1.68
39410,Crowley1,latency_d30,AKR/J,m,32,16,394,000648,15,0.16
39410,Crowley1,latency_d30,AKR/J,m,15,17,394,000648,15,-0.52
39410,Crowley1,latency_d30,BALB/cByJ,m,2,19,394,001026,50,-0.96
39410,Crowley1,latency_d30,BALB/cByJ,m,6,20,394,001026,50,0.79
39410,Crowley1,latency_d30,BALB/cByJ,m,2,21,394,001026,50,-0.96
39410,Crowley1,latency_d30,BALB/cByJ,m,7,23,394,001026,50,1.23
39410,Crowley1,latency_d30,BALB/cByJ,m,4,22,394,001026,50,-0.09
39410,Crowley1,latency_d30,BTBR T<+> Itpr3<tf>/J,m,4,29,394,002282,1,0.68
39410,Crowley1,latency_d30,BTBR T<+> Itpr3<tf>/J,m,3,24,394,002282,1,-0.41
39410,Crowley1,latency_d30,BTBR T<+> Itpr3<tf>/J,m,3,25,394,002282,1,-0.41
39410,Crowley1,latency_d30,BTBR T<+> Itpr3<tf>/J,m,4,26,394,002282,1,0.68
39410,Crowley1,latency_d30,BTBR T<+> Itpr3<tf>/J,m,3,27,394,002282,1,-0.41
39410,Crowley1,latency_d30,BTBR T<+> Itpr3<tf>/J,m,3,28,394,002282,1,-0.41
39410,Crowley1,latency_d30,BTBR T<+> Itpr3<tf>/J,m,5,30,394,002282,1,1.77
39410,Crowley1,latency_d30,BTBR T<+> Itpr3<tf>/J,m,2,31,394,002282,1,-1.50
39410,Crowley1,latency_d30,C3H/HeJ,m,29,36,394,000659,6,1.74
39410,Crowley1,latency_d30,C3H/HeJ,m,14,32,394,000659,6,-0.15
39410,Crowley1,latency_d30,C3H/HeJ,m,11,33,394,000659,6,-0.53
39410,Crowley1,latency_d30,C3H/HeJ,m,9,34,394,000659,6,-0.78
39410,Crowley1,latency_d30,C3H/HeJ,m,13,35,394,000659,6,-0.28
39410,Crowley1,latency_d30,C57BL/6J,m,4,37,394,000664,7,-0.68
39410,Crowley1,latency_d30,C57BL/6J,m,3,41,394,000664,7,-1.16
39410,Crowley1,latency_d30,C57BL/6J,m,8,40,394,000664,7,1.25
39410,Crowley1,latency_d30,C57BL/6J,m,7,39,394,000664,7,0.77
39410,Crowley1,latency_d30,C57BL/6J,m,5,38,394,000664,7,-0.19
39410,Crowley1,latency_d30,C57BLKS/J,m,78,45,394,000662,35,-0.35
39410,Crowley1,latency_d30,C57BLKS/J,m,59,42,394,000662,35,-0.84
39410,Crowley1,latency_d30,C57BLKS/J,m,123,43,394,000662,35,0.80
39410,Crowley1,latency_d30,C57BLKS/J,m,56,46,394,000662,35,-0.91
39410,Crowley1,latency_d30,C57BLKS/J,m,143,44,394,000662,35,1.31
39410,Crowley1,latency_d30,CAST/EiJ,m,3,49,394,000928,2,-0.77
39410,Crowley1,latency_d30,CAST/EiJ,m,2,50,394,000928,2,-1.25
39410,Crowley1,latency_d30,CAST/EiJ,m,5,51,394,000928,2,0.19
39410,Crowley1,latency_d30,CAST/EiJ,m,7,47,394,000928,2,1.16
39410,Crowley1,latency_d30,CAST/EiJ,m,6,48,394,000928,2,0.68
39410,Crowley1,latency_d30,CBA/J,m,47,55,394,000656,16,0.12
39410,Crowley1,latency_d30,CBA/J,m,87,56,394,000656,16,1.50
39410,Crowley1,latency_d30,CBA/J,m,23,54,394,000656,16,-0.71
39410,Crowley1,latency_d30,CBA/J,m,12,53,394,000656,16,-1.09
39410,Crowley1,latency_d30,CBA/J,m,49,52,394,000656,16,0.19
39410,Crowley1,latency_d30,DBA/2J,m,6,59,394,000671,8,-0.31
39410,Crowley1,latency_d30,DBA/2J,m,0,58,394,000671,8,-0.78
39410,Crowley1,latency_d30,DBA/2J,m,2,57,394,000671,8,-0.63
39410,Crowley1,latency_d30,DBA/2J,m,20,65,394,000671,8,0.78
39410,Crowley1,latency_d30,DBA/2J,m,40,64,394,000671,8,2.35
39410,Crowley1,latency_d30,DBA/2J,m,1,63,394,000671,8,-0.70
39410,Crowley1,latency_d30,DBA/2J,m,7,62,394,000671,8,-0.23
39410,Crowley1,latency_d30,DBA/2J,m,10,61,394,000671,8,0.00
39410,Crowley1,latency_d30,DBA/2J,m,4,60,394,000671,8,-0.47
39410,Crowley1,latency_d30,DDY/JclSidSeyFrkJ,m,15,69,394,002243,154,0.93
39410,Crowley1,latency_d30,DDY/JclSidSeyFrkJ,m,16,72,394,002243,154,1.11
39410,Crowley1,latency_d30,DDY/JclSidSeyFrkJ,m,8,71,394,002243,154,-0.30
39410,Crowley1,latency_d30,DDY/JclSidSeyFrkJ,m,4,66,394,002243,154,-1.01
39410,Crowley1,latency_d30,DDY/JclSidSeyFrkJ,m,8,67,394,002243,154,-0.30
39410,Crowley1,latency_d30,DDY/JclSidSeyFrkJ,m,2,68,394,002243,154,-1.36
39410,Crowley1,latency_d30,DDY/JclSidSeyFrkJ,m,15,70,394,002243,154,0.93
39410,Crowley1,latency_d30,FVB/NJ,m,1,76,394,001800,9,-0.94
39410,Crowley1,latency_d30,FVB/NJ,m,6,75,394,001800,9,-0.21
39410,Crowley1,latency_d30,FVB/NJ,m,6,74,394,001800,9,-0.21
39410,Crowley1,latency_d30,FVB/NJ,m,5,77,394,001800,9,-0.35
39410,Crowley1,latency_d30,FVB/NJ,m,19,73,394,001800,9,1.70
39410,Crowley1,latency_d30,KK/HlJ,m,30,79,394,002106,18,-0.53
39410,Crowley1,latency_d30,KK/HlJ,m,194,80,394,002106,18,1.43
39410,Crowley1,latency_d30,KK/HlJ,m,30,81,394,002106,18,-0.53
39410,Crowley1,latency_d30,KK/HlJ,m,2,82,394,002106,18,-0.87
39410,Crowley1,latency_d30,KK/HlJ,m,3,83,394,002106,18,-0.86
39410,Crowley1,latency_d30,KK/HlJ,m,189,84,394,002106,18,1.37
39410,Crowley1,latency_d30,KK/HlJ,m,74,78,394,002106,18,-0.01
39410,Crowley1,latency_d30,MA/MyJ,m,2,89,394,000677,20,-0.47
39410,Crowley1,latency_d30,MA/MyJ,m,21,85,394,000677,20,1.96
39410,Crowley1,latency_d30,MA/MyJ,m,1,86,394,000677,20,-0.60
39410,Crowley1,latency_d30,MA/MyJ,m,0,87,394,000677,20,-0.73
39410,Crowley1,latency_d30,MA/MyJ,m,4,90,394,000677,20,-0.21
39410,Crowley1,latency_d30,MA/MyJ,m,6,88,394,000677,20,0.04
39410,Crowley1,latency_d30,MOLF/EiJ,m,3,94,394,000550,40,-0.66
39410,Crowley1,latency_d30,MOLF/EiJ,m,8,92,394,000550,40,0.71
39410,Crowley1,latency_d30,MOLF/EiJ,m,1,91,394,000550,40,-1.21
39410,Crowley1,latency_d30,MOLF/EiJ,m,10,93,394,000550,40,1.26
39410,Crowley1,latency_d30,MOLF/EiJ,m,5,95,394,000550,40,-0.11
39410,Crowley1,latency_d30,MRL/MpJ,m,21,96,394,000486,58,1.58
39410,Crowley1,latency_d30,MRL/MpJ,m,4,99,394,000486,58,-0.82
39410,Crowley1,latency_d30,MRL/MpJ,m,12,98,394,000486,58,0.31
39410,Crowley1,latency_d30,MRL/MpJ,m,8,97,394,000486,58,-0.25
39410,Crowley1,latency_d30,MRL/MpJ,m,4,100,394,000486,58,-0.82
39410,Crowley1,latency_d30,MSM/MsJ,m,8,105,394,003719,120,0.81
39410,Crowley1,latency_d30,MSM/MsJ,m,4,106,394,003719,120,-0.58
39410,Crowley1,latency_d30,MSM/MsJ,m,6,104,394,003719,120,0.12
39410,Crowley1,latency_d30,MSM/MsJ,m,9,103,394,003719,120,1.16
39410,Crowley1,latency_d30,MSM/MsJ,m,6,102,394,003719,120,0.12
39410,Crowley1,latency_d30,MSM/MsJ,m,1,101,394,003719,120,-1.62
39410,Crowley1,latency_d30,NOD/ShiLtJ,m,4,108,394,001976,13,-0.28
39410,Crowley1,latency_d30,NOD/ShiLtJ,m,14,109,394,001976,13,1.71
39410,Crowley1,latency_d30,NOD/ShiLtJ,m,1,110,394,001976,13,-0.87
39410,Crowley1,latency_d30,NOD/ShiLtJ,m,3,111,394,001976,13,-0.48
39410,Crowley1,latency_d30,NOD/ShiLtJ,m,5,107,394,001976,13,-0.08
39410,Crowley1,latency_d30,NON/ShiLtJ,m,1,114,394,002423,34,-1.11
39410,Crowley1,latency_d30,NON/ShiLtJ,m,1,113,394,002423,34,-1.11
39410,Crowley1,latency_d30,NON/ShiLtJ,m,2,112,394,002423,34,-0.47
39410,Crowley1,latency_d30,NON/ShiLtJ,m,3,119,394,002423,34,0.16
39410,Crowley1,latency_d30,NON/ShiLtJ,m,5,118,394,002423,34,1.42
39410,Crowley1,latency_d30,NON/ShiLtJ,m,2,117,394,002423,34,-0.47
39410,Crowley1,latency_d30,NON/ShiLtJ,m,5,116,394,002423,34,1.42
39410,Crowley1,latency_d30,NON/ShiLtJ,m,3,115,394,002423,34,0.16
39410,Crowley1,latency_d30,NZL/LtJ,m,140,120,394,005067,169,-0.86
39410,Crowley1,latency_d30,NZL/LtJ,m,193,127,394,005067,169,-0.22
39410,Crowley1,latency_d30,NZL/LtJ,m,300,126,394,005067,169,1.07
39410,Crowley1,latency_d30,NZL/LtJ,m,221,125,394,005067,169,0.12
39410,Crowley1,latency_d30,NZL/LtJ,m,300,124,394,005067,169,1.07
39410,Crowley1,latency_d30,NZL/LtJ,m,300,123,394,005067,169,1.07
39410,Crowley1,latency_d30,NZL/LtJ,m,87,122,394,005067,169,-1.50
39410,Crowley1,latency_d30,NZL/LtJ,m,150,121,394,005067,169,-0.74
39410,Crowley1,latency_d30,NZO/HlLtJ,m,98,131,394,002105,122,-1.45
39410,Crowley1,latency_d30,NZO/HlLtJ,m,189,128,394,002105,122,0.35
39410,Crowley1,latency_d30,NZO/HlLtJ,m,214,129,394,002105,122,0.85
39410,Crowley1,latency_d30,NZO/HlLtJ,m,184,130,394,002105,122,0.25
39410,Crowley1,latency_d30,NZW/LacJ,m,154,133,394,001058,36,0.13
39410,Crowley1,latency_d30,NZW/LacJ,m,231,136,394,001058,36,1.53
39410,Crowley1,latency_d30,NZW/LacJ,m,145,135,394,001058,36,-0.03
39410,Crowley1,latency_d30,NZW/LacJ,m,80,134,394,001058,36,-1.21
39410,Crowley1,latency_d30,NZW/LacJ,m,123,132,394,001058,36,-0.43
39410,Crowley1,latency_d30,PWK/PhJ,m,4,141,394,003715,217,0.63
39410,Crowley1,latency_d30,PWK/PhJ,m,5,137,394,003715,217,1.26
39410,Crowley1,latency_d30,PWK/PhJ,m,1,138,394,003715,217,-1.26
39410,Crowley1,latency_d30,PWK/PhJ,m,3,139,394,003715,217,0.00
39410,Crowley1,latency_d30,PWK/PhJ,m,2,140,394,003715,217,-0.63
39410,Crowley1,latency_d30,SJL/J,m,81,146,394,000686,17,1.24
39410,Crowley1,latency_d30,SJL/J,m,11,142,394,000686,17,-1.06
39410,Crowley1,latency_d30,SJL/J,m,21,145,394,000686,17,-0.73
39410,Crowley1,latency_d30,SJL/J,m,69,143,394,000686,17,0.85
39410,Crowley1,latency_d30,SJL/J,m,34,144,394,000686,17,-0.30
39410,Crowley1,latency_d30,SM/J,m,9,153,394,000687,31,1.55
39410,Crowley1,latency_d30,SM/J,m,2,152,394,000687,31,-0.93
39410,Crowley1,latency_d30,SM/J,m,7,151,394,000687,31,0.84
39410,Crowley1,latency_d30,SM/J,m,3,147,394,000687,31,-0.58
39410,Crowley1,latency_d30,SM/J,m,7,148,394,000687,31,0.84
39410,Crowley1,latency_d30,SM/J,m,3,149,394,000687,31,-0.58
39410,Crowley1,latency_d30,SM/J,m,5,154,394,000687,31,0.13
39410,Crowley1,latency_d30,SM/J,m,1,150,394,000687,31,-1.28
39410,Crowley1,latency_d30,WSB/EiJ,m,5,155,394,001145,42,1.26
39410,Crowley1,latency_d30,WSB/EiJ,m,4,157,394,001145,42,0.63
39410,Crowley1,latency_d30,WSB/EiJ,m,3,158,394,001145,42,0.00
39410,Crowley1,latency_d30,WSB/EiJ,m,2,159,394,001145,42,-0.63
39410,Crowley1,latency_d30,WSB/EiJ,m,1,156,394,001145,42,-1.26
