measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33249,Maurer1,ST_ctrl,129S1/SvImJ,m,38.7,829,332,002448,3,-0.89
33249,Maurer1,ST_ctrl,129S1/SvImJ,m,42.7,830,332,002448,3,-0.19
33249,Maurer1,ST_ctrl,129S1/SvImJ,m,45.4,831,332,002448,3,0.29
33249,Maurer1,ST_ctrl,129S1/SvImJ,m,38.9,832,332,002448,3,-0.86
33249,Maurer1,ST_ctrl,129S1/SvImJ,m,46.7,833,332,002448,3,0.52
33249,Maurer1,ST_ctrl,129S1/SvImJ,m,41.8,834,332,002448,3,-0.35
33249,Maurer1,ST_ctrl,129S1/SvImJ,m,39.1,835,332,002448,3,-0.82
33249,Maurer1,ST_ctrl,129S1/SvImJ,m,34.6,836,332,002448,3,-1.62
33249,Maurer1,ST_ctrl,129S1/SvImJ,m,40.9,824,332,002448,3,-0.51
33249,Maurer1,ST_ctrl,129S1/SvImJ,m,44.5,825,332,002448,3,0.13
33249,Maurer1,ST_ctrl,129S1/SvImJ,m,53.1,826,332,002448,3,1.64
33249,Maurer1,ST_ctrl,129S1/SvImJ,m,53,827,332,002448,3,1.63
33249,Maurer1,ST_ctrl,129S1/SvImJ,m,49.6,828,332,002448,3,1.03
33249,Maurer1,ST_ctrl,A/J,m,38.3,733,332,000646,4,0.42
33249,Maurer1,ST_ctrl,A/J,m,34.2,734,332,000646,4,0.07
33249,Maurer1,ST_ctrl,A/J,m,31,727,332,000646,4,-0.20
33249,Maurer1,ST_ctrl,A/J,m,45.8,726,332,000646,4,1.07
33249,Maurer1,ST_ctrl,A/J,m,7.41,725,332,000646,4,-2.23
33249,Maurer1,ST_ctrl,A/J,m,33,724,332,000646,4,-0.03
33249,Maurer1,ST_ctrl,A/J,m,18.5,730,332,000646,4,-1.28
33249,Maurer1,ST_ctrl,A/J,m,43,729,332,000646,4,0.83
33249,Maurer1,ST_ctrl,A/J,m,36.1,728,332,000646,4,0.23
33249,Maurer1,ST_ctrl,A/J,m,33,731,332,000646,4,-0.03
33249,Maurer1,ST_ctrl,A/J,m,46.7,732,332,000646,4,1.14
33249,Maurer1,ST_ctrl,AKR/J,m,46.6,1435,332,000648,15,-0.15
33249,Maurer1,ST_ctrl,AKR/J,m,43.6,1400,332,000648,15,-0.65
33249,Maurer1,ST_ctrl,AKR/J,m,48.1,1401,332,000648,15,0.10
33249,Maurer1,ST_ctrl,AKR/J,m,41.9,1403,332,000648,15,-0.93
33249,Maurer1,ST_ctrl,AKR/J,m,40,1405,332,000648,15,-1.24
33249,Maurer1,ST_ctrl,AKR/J,m,53.8,1406,332,000648,15,1.04
33249,Maurer1,ST_ctrl,AKR/J,m,48.1,1407,332,000648,15,0.10
33249,Maurer1,ST_ctrl,AKR/J,m,58.1,1408,332,000648,15,1.75
33249,Maurer1,ST_ctrl,BALB/cByJ,m,48.3,209,332,001026,50,-0.05
33249,Maurer1,ST_ctrl,BALB/cByJ,m,48.1,208,332,001026,50,-0.10
33249,Maurer1,ST_ctrl,BALB/cByJ,m,48.1,207,332,001026,50,-0.10
33249,Maurer1,ST_ctrl,BALB/cByJ,m,41.4,206,332,001026,50,-1.63
33249,Maurer1,ST_ctrl,BALB/cByJ,m,53.1,220,332,001026,50,1.05
33249,Maurer1,ST_ctrl,BALB/cByJ,m,55.2,219,332,001026,50,1.53
33249,Maurer1,ST_ctrl,BALB/cByJ,m,44.1,217,332,001026,50,-1.01
33249,Maurer1,ST_ctrl,BALB/cByJ,m,52,216,332,001026,50,0.80
33249,Maurer1,ST_ctrl,BALB/cByJ,m,46.4,210,332,001026,50,-0.49
33249,Maurer1,ST_ctrl,BALB/cJ,m,41.3,1613,332,000651,5,0.22
33249,Maurer1,ST_ctrl,BALB/cJ,m,43.5,1614,332,000651,5,0.65
33249,Maurer1,ST_ctrl,BALB/cJ,m,41.2,1615,332,000651,5,0.20
33249,Maurer1,ST_ctrl,BALB/cJ,m,49.6,1632,332,000651,5,1.82
33249,Maurer1,ST_ctrl,BALB/cJ,m,30,1633,332,000651,5,-1.96
33249,Maurer1,ST_ctrl,BALB/cJ,m,43.1,1600,332,000651,5,0.57
33249,Maurer1,ST_ctrl,BALB/cJ,m,40.8,1601,332,000651,5,0.13
33249,Maurer1,ST_ctrl,BALB/cJ,m,36.5,1610,332,000651,5,-0.70
33249,Maurer1,ST_ctrl,BALB/cJ,m,38.6,1611,332,000651,5,-0.30
33249,Maurer1,ST_ctrl,BALB/cJ,m,36.8,1612,332,000651,5,-0.64
33249,Maurer1,ST_ctrl,BTBR T<+> Itpr3<tf>/J,m,43,2200,332,002282,1,-0.24
33249,Maurer1,ST_ctrl,BTBR T<+> Itpr3<tf>/J,m,44.5,2223,332,002282,1,0.13
33249,Maurer1,ST_ctrl,BTBR T<+> Itpr3<tf>/J,m,47.6,2222,332,002282,1,0.91
33249,Maurer1,ST_ctrl,BTBR T<+> Itpr3<tf>/J,m,42,2221,332,002282,1,-0.50
33249,Maurer1,ST_ctrl,BTBR T<+> Itpr3<tf>/J,m,51.8,2220,332,002282,1,1.97
33249,Maurer1,ST_ctrl,BTBR T<+> Itpr3<tf>/J,m,37.3,2204,332,002282,1,-1.68
33249,Maurer1,ST_ctrl,BTBR T<+> Itpr3<tf>/J,m,41.5,2203,332,002282,1,-0.62
33249,Maurer1,ST_ctrl,BTBR T<+> Itpr3<tf>/J,m,42.5,2202,332,002282,1,-0.37
33249,Maurer1,ST_ctrl,BTBR T<+> Itpr3<tf>/J,m,42.7,2201,332,002282,1,-0.32
33249,Maurer1,ST_ctrl,BTBR T<+> Itpr3<tf>/J,m,46.8,2224,332,002282,1,0.71
33249,Maurer1,ST_ctrl,C3H/HeJ,m,47.7,1318,332,000659,6,0.86
33249,Maurer1,ST_ctrl,C3H/HeJ,m,38.7,1319,332,000659,6,-0.08
33249,Maurer1,ST_ctrl,C3H/HeJ,m,42.9,1320,332,000659,6,0.36
33249,Maurer1,ST_ctrl,C3H/HeJ,m,40.6,1321,332,000659,6,0.12
33249,Maurer1,ST_ctrl,C3H/HeJ,m,40.4,1300,332,000659,6,0.10
33249,Maurer1,ST_ctrl,C3H/HeJ,m,34.1,1301,332,000659,6,-0.57
33249,Maurer1,ST_ctrl,C3H/HeJ,m,38.3,1302,332,000659,6,-0.13
33249,Maurer1,ST_ctrl,C3H/HeJ,m,47.1,1315,332,000659,6,0.80
33249,Maurer1,ST_ctrl,C3H/HeJ,m,16,1316,332,000659,6,-2.47
33249,Maurer1,ST_ctrl,C3H/HeJ,m,49.1,1317,332,000659,6,1.01
33249,Maurer1,ST_ctrl,C3H/HeOuJ,m,43.8,335,332,000635,93,-0.97
33249,Maurer1,ST_ctrl,C3H/HeOuJ,m,51,334,332,000635,93,0.82
33249,Maurer1,ST_ctrl,C3H/HeOuJ,m,39.7,333,332,000635,93,-1.99
33249,Maurer1,ST_ctrl,C3H/HeOuJ,m,46.8,332,332,000635,93,-0.22
33249,Maurer1,ST_ctrl,C3H/HeOuJ,m,48.3,310,332,000635,93,0.15
33249,Maurer1,ST_ctrl,C3H/HeOuJ,m,52.5,309,332,000635,93,1.19
33249,Maurer1,ST_ctrl,C3H/HeOuJ,m,46.9,308,332,000635,93,-0.20
33249,Maurer1,ST_ctrl,C3H/HeOuJ,m,49,307,332,000635,93,0.32
33249,Maurer1,ST_ctrl,C3H/HeOuJ,m,51.3,306,332,000635,93,0.89
33249,Maurer1,ST_ctrl,C57BL/6J,m,40.9,169,332,000664,7,0.26
33249,Maurer1,ST_ctrl,C57BL/6J,m,42.9,168,332,000664,7,0.86
33249,Maurer1,ST_ctrl,C57BL/6J,m,40,171,332,000664,7,-0.01
33249,Maurer1,ST_ctrl,C57BL/6J,m,41.5,170,332,000664,7,0.44
33249,Maurer1,ST_ctrl,C57BL/6J,m,44,184,332,000664,7,1.19
33249,Maurer1,ST_ctrl,C57BL/6J,m,41.1,185,332,000664,7,0.32
33249,Maurer1,ST_ctrl,C57BL/6J,m,32.6,183,332,000664,7,-2.25
33249,Maurer1,ST_ctrl,C57BL/6J,m,39.4,186,332,000664,7,-0.19
33249,Maurer1,ST_ctrl,C57BL/6J,m,38,187,332,000664,7,-0.62
33249,Maurer1,ST_ctrl,C57BLKS/J,m,45,1923,332,000662,35,-0.83
33249,Maurer1,ST_ctrl,C57BLKS/J,m,48,1904,332,000662,35,-0.08
33249,Maurer1,ST_ctrl,C57BLKS/J,m,48.3,1901,332,000662,35,-0.01
33249,Maurer1,ST_ctrl,C57BLKS/J,m,50,1902,332,000662,35,0.42
33249,Maurer1,ST_ctrl,C57BLKS/J,m,48.7,1924,332,000662,35,0.09
33249,Maurer1,ST_ctrl,C57BLKS/J,m,52.8,1903,332,000662,35,1.12
33249,Maurer1,ST_ctrl,C57BLKS/J,m,55.4,1900,332,000662,35,1.77
33249,Maurer1,ST_ctrl,C57BLKS/J,m,43.7,1920,332,000662,35,-1.16
33249,Maurer1,ST_ctrl,C57BLKS/J,m,49.2,1921,332,000662,35,0.22
33249,Maurer1,ST_ctrl,C57BLKS/J,m,42.2,1922,332,000662,35,-1.53
33249,Maurer1,ST_ctrl,C58/J,m,45.9,1016,332,000669,28,0.24
33249,Maurer1,ST_ctrl,C58/J,m,48.4,1024,332,000669,28,0.56
33249,Maurer1,ST_ctrl,C58/J,m,56.7,1025,332,000669,28,1.60
33249,Maurer1,ST_ctrl,C58/J,m,60.1,1026,332,000669,28,2.03
33249,Maurer1,ST_ctrl,C58/J,m,40.1,1039,332,000669,28,-0.49
33249,Maurer1,ST_ctrl,C58/J,m,36.9,1040,332,000669,28,-0.89
33249,Maurer1,ST_ctrl,C58/J,m,39.4,1015,332,000669,28,-0.58
33249,Maurer1,ST_ctrl,C58/J,m,44.1,1003,332,000669,28,0.02
33249,Maurer1,ST_ctrl,C58/J,m,43.1,1000,332,000669,28,-0.11
33249,Maurer1,ST_ctrl,C58/J,m,33.5,1001,332,000669,28,-1.32
33249,Maurer1,ST_ctrl,C58/J,m,36.9,1002,332,000669,28,-0.89
33249,Maurer1,ST_ctrl,C58/J,m,42.6,1017,332,000669,28,-0.17
33249,Maurer1,ST_ctrl,CBA/J,m,45,620,332,000656,16,0.46
33249,Maurer1,ST_ctrl,CBA/J,m,40.8,622,332,000656,16,-0.03
33249,Maurer1,ST_ctrl,CBA/J,m,22.8,621,332,000656,16,-2.15
33249,Maurer1,ST_ctrl,CBA/J,m,44.6,619,332,000656,16,0.42
33249,Maurer1,ST_ctrl,CBA/J,m,43.8,618,332,000656,16,0.32
33249,Maurer1,ST_ctrl,CBA/J,m,52.5,604,332,000656,16,1.35
33249,Maurer1,ST_ctrl,CBA/J,m,39.9,603,332,000656,16,-0.14
33249,Maurer1,ST_ctrl,CBA/J,m,39,602,332,000656,16,-0.24
33249,Maurer1,ST_ctrl,DBA/2J,m,53.2,503,332,000671,8,0.20
33249,Maurer1,ST_ctrl,DBA/2J,m,29,538,332,000671,8,-1.43
33249,Maurer1,ST_ctrl,DBA/2J,m,35.1,536,332,000671,8,-1.02
33249,Maurer1,ST_ctrl,DBA/2J,m,56.1,504,332,000671,8,0.39
33249,Maurer1,ST_ctrl,DBA/2J,m,63.3,501,332,000671,8,0.88
33249,Maurer1,ST_ctrl,DBA/2J,m,64.8,502,332,000671,8,0.98
33249,Maurer1,ST_ctrl,FVB/NJ,m,39.7,1239,332,001800,9,-0.39
33249,Maurer1,ST_ctrl,FVB/NJ,m,40.9,1240,332,001800,9,-0.13
33249,Maurer1,ST_ctrl,FVB/NJ,m,46.6,1241,332,001800,9,1.12
33249,Maurer1,ST_ctrl,FVB/NJ,m,38.2,1203,332,001800,9,-0.71
33249,Maurer1,ST_ctrl,FVB/NJ,m,50.8,1223,332,001800,9,2.04
33249,Maurer1,ST_ctrl,FVB/NJ,m,42.2,1224,332,001800,9,0.16
33249,Maurer1,ST_ctrl,FVB/NJ,m,37.6,1204,332,001800,9,-0.85
33249,Maurer1,ST_ctrl,FVB/NJ,m,34.7,1200,332,001800,9,-1.48
33249,Maurer1,ST_ctrl,FVB/NJ,m,36.6,1201,332,001800,9,-1.06
33249,Maurer1,ST_ctrl,FVB/NJ,m,41.4,1202,332,001800,9,-0.02
33249,Maurer1,ST_ctrl,FVB/NJ,m,44.4,1225,332,001800,9,0.64
33249,Maurer1,ST_ctrl,FVB/NJ,m,44.6,1226,332,001800,9,0.68
33249,Maurer1,ST_ctrl,I/LnJ,m,38.1,2330,332,000674,30,-0.45
33249,Maurer1,ST_ctrl,I/LnJ,m,9.88,2321,332,000674,30,-1.22
33249,Maurer1,ST_ctrl,I/LnJ,m,34.8,2310,332,000674,30,-0.54
33249,Maurer1,ST_ctrl,I/LnJ,m,109,2332,332,000674,30,1.49
33249,Maurer1,ST_ctrl,I/LnJ,m,37.6,2331,332,000674,30,-0.46
33249,Maurer1,ST_ctrl,I/LnJ,m,119,2309,332,000674,30,1.76
33249,Maurer1,ST_ctrl,I/LnJ,m,33.9,2308,332,000674,30,-0.56
33249,Maurer1,ST_ctrl,I/LnJ,m,43.3,2307,332,000674,30,-0.31
33249,Maurer1,ST_ctrl,I/LnJ,m,64.7,2300,332,000674,30,0.28
33249,Maurer1,ST_ctrl,KK/HlJ,m,39.9,2108,332,002106,18,-1.02
33249,Maurer1,ST_ctrl,KK/HlJ,m,42.9,2107,332,002106,18,-0.04
33249,Maurer1,ST_ctrl,KK/HlJ,m,42.4,2106,332,002106,18,-0.20
33249,Maurer1,ST_ctrl,KK/HlJ,m,43.4,2101,332,002106,18,0.12
33249,Maurer1,ST_ctrl,KK/HlJ,m,36.4,2100,332,002106,18,-2.15
33249,Maurer1,ST_ctrl,KK/HlJ,m,46.5,2120,332,002106,18,1.13
33249,Maurer1,ST_ctrl,KK/HlJ,m,45.8,2121,332,002106,18,0.90
33249,Maurer1,ST_ctrl,KK/HlJ,m,45.8,2122,332,002106,18,0.90
33249,Maurer1,ST_ctrl,KK/HlJ,m,42.4,2123,332,002106,18,-0.20
33249,Maurer1,ST_ctrl,KK/HlJ,m,44.8,2124,332,002106,18,0.58
33249,Maurer1,ST_ctrl,LP/J,m,38.9,1835,332,000676,10,0.59
33249,Maurer1,ST_ctrl,LP/J,m,40.8,1813,332,000676,10,1.36
33249,Maurer1,ST_ctrl,LP/J,m,39.1,1800,332,000676,10,0.68
33249,Maurer1,ST_ctrl,LP/J,m,36.7,1801,332,000676,10,-0.29
33249,Maurer1,ST_ctrl,LP/J,m,37.8,1802,332,000676,10,0.15
33249,Maurer1,ST_ctrl,LP/J,m,36.1,1822,332,000676,10,-0.53
33249,Maurer1,ST_ctrl,LP/J,m,32.5,1823,332,000676,10,-1.99
33249,Maurer1,ST_ctrl,LP/J,m,37.5,1834,332,000676,10,0.03
33249,Maurer1,ST_ctrl,NOD/ShiLtJ,m,45.5,901,332,001976,13,0.91
33249,Maurer1,ST_ctrl,NOD/ShiLtJ,m,40.7,933,332,001976,13,-0.31
33249,Maurer1,ST_ctrl,NOD/ShiLtJ,m,35,902,332,001976,13,-1.75
33249,Maurer1,ST_ctrl,NOD/ShiLtJ,m,45.9,903,332,001976,13,1.01
33249,Maurer1,ST_ctrl,NOD/ShiLtJ,m,43.6,904,332,001976,13,0.42
33249,Maurer1,ST_ctrl,NOD/ShiLtJ,m,40.1,905,332,001976,13,-0.46
33249,Maurer1,ST_ctrl,NOD/ShiLtJ,m,37.8,900,332,001976,13,-1.04
33249,Maurer1,ST_ctrl,NOD/ShiLtJ,m,41.9,906,332,001976,13,-0.01
33249,Maurer1,ST_ctrl,NOD/ShiLtJ,m,46.8,932,332,001976,13,1.23
33249,Maurer1,ST_ctrl,NZB/BlNJ,m,35.1,1720,332,000684,11,0.40
33249,Maurer1,ST_ctrl,NZB/BlNJ,m,35.2,1701,332,000684,11,0.42
33249,Maurer1,ST_ctrl,NZB/BlNJ,m,37.8,1702,332,000684,11,0.98
33249,Maurer1,ST_ctrl,NZB/BlNJ,m,37.7,1703,332,000684,11,0.95
33249,Maurer1,ST_ctrl,NZB/BlNJ,m,25.1,1716,332,000684,11,-1.72
33249,Maurer1,ST_ctrl,NZB/BlNJ,m,34.2,1717,332,000684,11,0.21
33249,Maurer1,ST_ctrl,NZB/BlNJ,m,33.6,1718,332,000684,11,0.08
33249,Maurer1,ST_ctrl,NZB/BlNJ,m,26.9,1719,332,000684,11,-1.34
33249,Maurer1,ST_ctrl,PL/J,m,34.7,1518,332,000680,14,-0.85
33249,Maurer1,ST_ctrl,PL/J,m,50.4,1508,332,000680,14,1.20
33249,Maurer1,ST_ctrl,PL/J,m,44.7,1507,332,000680,14,0.46
33249,Maurer1,ST_ctrl,PL/J,m,41.2,1502,332,000680,14,0.00
33249,Maurer1,ST_ctrl,PL/J,m,45.7,1501,332,000680,14,0.59
33249,Maurer1,ST_ctrl,PL/J,m,43.7,1500,332,000680,14,0.33
33249,Maurer1,ST_ctrl,PL/J,m,36.9,1519,332,000680,14,-0.56
33249,Maurer1,ST_ctrl,PL/J,m,43.2,1515,332,000680,14,0.26
33249,Maurer1,ST_ctrl,PL/J,m,23.9,1516,332,000680,14,-2.26
33249,Maurer1,ST_ctrl,PL/J,m,47.5,1517,332,000680,14,0.82
33249,Maurer1,ST_ctrl,SJL/J,m,29.1,452,332,000686,17,-1.52
33249,Maurer1,ST_ctrl,SJL/J,m,33.1,430,332,000686,17,0.62
33249,Maurer1,ST_ctrl,SJL/J,m,35,431,332,000686,17,1.64
33249,Maurer1,ST_ctrl,SJL/J,m,31.4,432,332,000686,17,-0.29
33249,Maurer1,ST_ctrl,SJL/J,m,31.2,433,332,000686,17,-0.39
33249,Maurer1,ST_ctrl,SJL/J,m,30.1,448,332,000686,17,-0.98
33249,Maurer1,ST_ctrl,SJL/J,m,31.2,449,332,000686,17,-0.39
33249,Maurer1,ST_ctrl,SJL/J,m,34,450,332,000686,17,1.11
33249,Maurer1,ST_ctrl,SJL/J,m,32.3,451,332,000686,17,0.20
33249,Maurer1,ST_ctrl,SM/J,m,66.2,1101,332,000687,31,1.84
33249,Maurer1,ST_ctrl,SM/J,m,45.6,1100,332,000687,31,-0.34
33249,Maurer1,ST_ctrl,SM/J,m,41.3,1145,332,000687,31,-0.79
33249,Maurer1,ST_ctrl,SM/J,m,35.6,1144,332,000687,31,-1.40
33249,Maurer1,ST_ctrl,SM/J,m,47.6,1141,332,000687,31,-0.13
33249,Maurer1,ST_ctrl,SM/J,m,52.7,1140,332,000687,31,0.41
33249,Maurer1,ST_ctrl,SM/J,m,48.9,1120,332,000687,31,0.01
33249,Maurer1,ST_ctrl,SM/J,m,36.4,1119,332,000687,31,-1.31
33249,Maurer1,ST_ctrl,SM/J,m,55.9,1118,332,000687,31,0.75
33249,Maurer1,ST_ctrl,SM/J,m,48.8,1117,332,000687,31,0.00
33249,Maurer1,ST_ctrl,SM/J,m,46.5,1116,332,000687,31,-0.24
33249,Maurer1,ST_ctrl,SM/J,m,66.6,1115,332,000687,31,1.88
33249,Maurer1,ST_ctrl,SM/J,m,50.9,1103,332,000687,31,0.22
33249,Maurer1,ST_ctrl,SM/J,m,40.4,1102,332,000687,31,-0.89
33249,Maurer1,ST_ctrl,SWR/J,m,46,2021,332,000689,12,0.49
33249,Maurer1,ST_ctrl,SWR/J,m,40.7,2031,332,000689,12,-0.20
33249,Maurer1,ST_ctrl,SWR/J,m,38.5,2005,332,000689,12,-0.49
33249,Maurer1,ST_ctrl,SWR/J,m,41.1,2004,332,000689,12,-0.15
33249,Maurer1,ST_ctrl,SWR/J,m,33.5,2003,332,000689,12,-1.14
33249,Maurer1,ST_ctrl,SWR/J,m,35.3,2002,332,000689,12,-0.91
33249,Maurer1,ST_ctrl,SWR/J,m,45.6,2001,332,000689,12,0.44
33249,Maurer1,ST_ctrl,SWR/J,m,33.5,2000,332,000689,12,-1.14
33249,Maurer1,ST_ctrl,SWR/J,m,53.3,2020,332,000689,12,1.45
33249,Maurer1,ST_ctrl,SWR/J,m,54.9,2030,332,000689,12,1.66
