measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22616,Bodnar1,chow_kcal9,A/J,m,24.4,des8:4m,226,000646,4,0.99
22616,Bodnar1,chow_kcal9,A/J,m,17.0,des1:4m,226,000646,4,0.21
22616,Bodnar1,chow_kcal9,A/J,m,13.2,des2:4m,226,000646,4,-0.19
22616,Bodnar1,chow_kcal9,A/J,m,26.5,asc9:4m,226,000646,4,1.22
22616,Bodnar1,chow_kcal9,A/J,m,24.9,des7:4m,226,000646,4,1.05
22616,Bodnar1,chow_kcal9,A/J,m,19.1,des6:4m,226,000646,4,0.43
22616,Bodnar1,chow_kcal9,A/J,m,1.06,asc5:4m,226,000646,4,-1.47
22616,Bodnar1,chow_kcal9,A/J,m,8.48,asc10:4m,226,000646,4,-0.69
22616,Bodnar1,chow_kcal9,A/J,m,0,asc4:4m,226,000646,4,-1.59
22616,Bodnar1,chow_kcal9,A/J,m,15.4,des3:4m,226,000646,4,0.04
22616,Bodnar1,chow_kcal9,AKR/J,m,16.4,asc4:15m,226,000648,15,-1.36
22616,Bodnar1,chow_kcal9,AKR/J,m,26.0,des7:15m,226,000648,15,0.50
22616,Bodnar1,chow_kcal9,AKR/J,m,31.8,asc10:15m,226,000648,15,1.62
22616,Bodnar1,chow_kcal9,AKR/J,m,20.7,des3:15m,226,000648,15,-0.53
22616,Bodnar1,chow_kcal9,AKR/J,m,29.1,des6:15m,226,000648,15,1.10
22616,Bodnar1,chow_kcal9,AKR/J,m,17.5,asc5:15m,226,000648,15,-1.15
22616,Bodnar1,chow_kcal9,AKR/J,m,24.4,asc9:15m,226,000648,15,0.19
22616,Bodnar1,chow_kcal9,AKR/J,m,18.0,des2:15m,226,000648,15,-1.05
22616,Bodnar1,chow_kcal9,AKR/J,m,26.5,des8:15m,226,000648,15,0.59
22616,Bodnar1,chow_kcal9,AKR/J,m,23.9,des1:15m,226,000648,15,0.09
22616,Bodnar1,chow_kcal9,BALB/cJ,m,27.0,asc1:5m,226,000651,5,1.12
22616,Bodnar1,chow_kcal9,BALB/cJ,m,24.4,asc9:5m,226,000651,5,0.54
22616,Bodnar1,chow_kcal9,BALB/cJ,m,19.6,des7:5m,226,000651,5,-0.52
22616,Bodnar1,chow_kcal9,BALB/cJ,m,22.8,des6:5m,226,000651,5,0.19
22616,Bodnar1,chow_kcal9,BALB/cJ,m,21.2,asc10:5m,226,000651,5,-0.16
22616,Bodnar1,chow_kcal9,BALB/cJ,m,15.4,des5:5m,226,000651,5,-1.45
22616,Bodnar1,chow_kcal9,BALB/cJ,m,30.2,asc2:5m,226,000651,5,1.83
22616,Bodnar1,chow_kcal9,BALB/cJ,m,16.4,des8:5m,226,000651,5,-1.23
22616,Bodnar1,chow_kcal9,BALB/cJ,m,20.1,des4:5m,226,000651,5,-0.41
22616,Bodnar1,chow_kcal9,BALB/cJ,m,22.3,asc3:5m,226,000651,5,0.08
22616,Bodnar1,chow_kcal9,C3H/HeJ,m,16.4,des5:6m,226,000659,6,-0.50
22616,Bodnar1,chow_kcal9,C3H/HeJ,m,19.6,asc1:6m,226,000659,6,0.11
22616,Bodnar1,chow_kcal9,C3H/HeJ,m,20.7,des6:6m,226,000659,6,0.32
22616,Bodnar1,chow_kcal9,C3H/HeJ,m,18.6,des7:6m,226,000659,6,-0.08
22616,Bodnar1,chow_kcal9,C3H/HeJ,m,16.4,des8:6m,226,000659,6,-0.50
22616,Bodnar1,chow_kcal9,C3H/HeJ,m,21.2,asc10:6m,226,000659,6,0.41
22616,Bodnar1,chow_kcal9,C3H/HeJ,m,30.2,asc9:6m,226,000659,6,2.12
22616,Bodnar1,chow_kcal9,C3H/HeJ,m,22.3,asc2:6m,226,000659,6,0.62
22616,Bodnar1,chow_kcal9,C3H/HeJ,m,14.3,asc3:6m,226,000659,6,-0.90
22616,Bodnar1,chow_kcal9,C3H/HeJ,m,10.6,des4:6m,226,000659,6,-1.60
22616,Bodnar1,chow_kcal9,C57BL/10J,m,6.89,des5:38m,226,000665,38,-0.14
22616,Bodnar1,chow_kcal9,C57BL/10J,m,8.48,asc9:38m,226,000665,38,0.21
22616,Bodnar1,chow_kcal9,C57BL/10J,m,17.0,asc10:38m,226,000665,38,2.14
22616,Bodnar1,chow_kcal9,C57BL/10J,m,2.12,des3:38m,226,000665,38,-1.22
22616,Bodnar1,chow_kcal9,C57BL/10J,m,0.530,des4:38m,226,000665,38,-1.58
22616,Bodnar1,chow_kcal9,C57BL/10J,m,6.36,des2:38m,226,000665,38,-0.26
22616,Bodnar1,chow_kcal9,C57BL/10J,m,7.42,asc7:38m,226,000665,38,-0.02
22616,Bodnar1,chow_kcal9,C57BL/10J,m,7.95,des1:38m,226,000665,38,0.09
22616,Bodnar1,chow_kcal9,C57BL/10J,m,9.54,asc6:38m,226,000665,38,0.45
22616,Bodnar1,chow_kcal9,C57BL/10J,m,9.01,asc8:38m,226,000665,38,0.33
22616,Bodnar1,chow_kcal9,C57BL/6J,m,12.7,des5:7m,226,000664,7,-0.61
22616,Bodnar1,chow_kcal9,C57BL/6J,m,16.4,asc1:7m,226,000664,7,0.13
22616,Bodnar1,chow_kcal9,C57BL/6J,m,19.6,asc10:7m,226,000664,7,0.78
22616,Bodnar1,chow_kcal9,C57BL/6J,m,19.1,asc2:7m,226,000664,7,0.68
22616,Bodnar1,chow_kcal9,C57BL/6J,m,10.6,asc3:7m,226,000664,7,-1.03
22616,Bodnar1,chow_kcal9,C57BL/6J,m,10.1,asc9:7m,226,000664,7,-1.13
22616,Bodnar1,chow_kcal9,C57BL/6J,m,12.7,des4:7m,226,000664,7,-0.61
22616,Bodnar1,chow_kcal9,C57BL/6J,m,26.5,des6:7m,226,000664,7,2.16
22616,Bodnar1,chow_kcal9,C57BL/6J,m,13.8,des7:7m,226,000664,7,-0.39
22616,Bodnar1,chow_kcal9,C57BL/6J,m,15.9,des8:7m,226,000664,7,0.03
22616,Bodnar1,chow_kcal9,CBA/J,m,18.0,des3:16m,226,000656,16,1.32
22616,Bodnar1,chow_kcal9,CBA/J,m,11.1,des2:16m,226,000656,16,-0.46
22616,Bodnar1,chow_kcal9,CBA/J,m,14.3,asc9:16m,226,000656,16,0.36
22616,Bodnar1,chow_kcal9,CBA/J,m,9.01,des5:16m,226,000656,16,-1.00
22616,Bodnar1,chow_kcal9,CBA/J,m,18.6,asc7:16m,226,000656,16,1.47
22616,Bodnar1,chow_kcal9,CBA/J,m,7.42,des1:16m,226,000656,16,-1.41
22616,Bodnar1,chow_kcal9,CBA/J,m,14.8,asc10:16m,226,000656,16,0.49
22616,Bodnar1,chow_kcal9,CBA/J,m,12.7,des4:16m,226,000656,16,-0.05
22616,Bodnar1,chow_kcal9,CBA/J,m,10.1,asc8:16m,226,000656,16,-0.72
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,6.36,des12,226,cd-1-igs-mouse,866,-1.20
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,26.0,asc5:866m,226,cd-1-igs-mouse,866,0.50
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,27.0,asc4:866m,226,cd-1-igs-mouse,866,0.58
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,27.6,asc3:866m,226,cd-1-igs-mouse,866,0.63
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,12.7,asc2:866m,226,cd-1-igs-mouse,866,-0.65
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,22.8,des9,226,cd-1-igs-mouse,866,0.22
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,26.0,asc1:866m,226,cd-1-igs-mouse,866,0.50
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,9.54,asc16,226,cd-1-igs-mouse,866,-0.92
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,15.9,asc17,226,cd-1-igs-mouse,866,-0.37
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,11.1,asc18,226,cd-1-igs-mouse,866,-0.79
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,57.2,des6:866m,226,cd-1-igs-mouse,866,3.19
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,19.6,asc19,226,cd-1-igs-mouse,866,-0.06
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,12.2,asc20,226,cd-1-igs-mouse,866,-0.69
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,33.4,des10,226,cd-1-igs-mouse,866,1.13
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,10.6,des15,226,cd-1-igs-mouse,866,-0.83
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,13.2,des11,226,cd-1-igs-mouse,866,-0.61
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,20.7,des7:866m,226,cd-1-igs-mouse,866,0.04
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,13.2,des13,226,cd-1-igs-mouse,866,-0.61
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,12.2,des14,226,cd-1-igs-mouse,866,-0.69
22616,Bodnar1,chow_kcal9,Crl:CD-1(ICR),m,27.6,des8:866m,226,cd-1-igs-mouse,866,0.63
22616,Bodnar1,chow_kcal9,DBA/2J,m,19.6,asc2:8m,226,000671,8,-0.30
22616,Bodnar1,chow_kcal9,DBA/2J,m,31.3,asc9:8m,226,000671,8,2.18
22616,Bodnar1,chow_kcal9,DBA/2J,m,13.8,des5:8m,226,000671,8,-1.52
22616,Bodnar1,chow_kcal9,DBA/2J,m,16.4,asc3:8m,226,000671,8,-0.97
22616,Bodnar1,chow_kcal9,DBA/2J,m,19.6,des4:8m,226,000671,8,-0.30
22616,Bodnar1,chow_kcal9,DBA/2J,m,21.2,asc1:8m,226,000671,8,0.04
22616,Bodnar1,chow_kcal9,DBA/2J,m,19.1,asc10:8m,226,000671,8,-0.40
22616,Bodnar1,chow_kcal9,DBA/2J,m,22.3,des7:8m,226,000671,8,0.27
22616,Bodnar1,chow_kcal9,DBA/2J,m,22.3,des8:8m,226,000671,8,0.27
22616,Bodnar1,chow_kcal9,DBA/2J,m,24.4,des6:8m,226,000671,8,0.72
22616,Bodnar1,chow_kcal9,SJL/J,m,10.1,asc9:17m,226,000686,17,0.70
22616,Bodnar1,chow_kcal9,SJL/J,m,7.42,des5:17m,226,000686,17,-0.13
22616,Bodnar1,chow_kcal9,SJL/J,m,13.8,asc8:17m,226,000686,17,1.85
22616,Bodnar1,chow_kcal9,SJL/J,m,7.95,des2:17m,226,000686,17,0.03
22616,Bodnar1,chow_kcal9,SJL/J,m,6.36,asc7:17m,226,000686,17,-0.46
22616,Bodnar1,chow_kcal9,SJL/J,m,8.48,des3:17m,226,000686,17,0.20
22616,Bodnar1,chow_kcal9,SJL/J,m,7.95,asc6:17m,226,000686,17,0.03
22616,Bodnar1,chow_kcal9,SJL/J,m,1.59,des4:17m,226,000686,17,-1.94
22616,Bodnar1,chow_kcal9,SJL/J,m,6.89,des1:17m,226,000686,17,-0.29
22616,Bodnar1,chow_kcal9,SWR/J,m,13.2,des7:12m,226,000689,12,0.13
22616,Bodnar1,chow_kcal9,SWR/J,m,8.48,asc5:12m,226,000689,12,-1.31
22616,Bodnar1,chow_kcal9,SWR/J,m,12.7,des6:12m,226,000689,12,-0.02
22616,Bodnar1,chow_kcal9,SWR/J,m,13.2,des8:12m,226,000689,12,0.13
22616,Bodnar1,chow_kcal9,SWR/J,m,15.4,asc9:12m,226,000689,12,0.81
22616,Bodnar1,chow_kcal9,SWR/J,m,6.89,asc4:12m,226,000689,12,-1.80
22616,Bodnar1,chow_kcal9,SWR/J,m,18.0,des3:12m,226,000689,12,1.60
22616,Bodnar1,chow_kcal9,SWR/J,m,11.7,des1:12m,226,000689,12,-0.33
22616,Bodnar1,chow_kcal9,SWR/J,m,15.4,des2:12m,226,000689,12,0.81
22616,Bodnar1,chow_kcal9,SWR/J,m,12.7,asc10:12m,226,000689,12,-0.02
