measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD1,m,0.336,BXD1_CD_4,1049,,1101,-0.58
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD1,m,0.322,BXD1_CD_2,1049,,1101,-0.58
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD1,m,38.985,BXD1_CD_1,1049,,1101,1.15
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD100,m,0.524,BXD100_CD_1,1049,,1100,-0.38
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD100,m,0.578,BXD100_CD_3,1049,,1100,-0.25
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD100,m,1.256,BXD100_CD_2,1049,,1100,1.45
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD100,m,0.346,BXD100_CD_5,1049,,1100,-0.83
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD11,m,1.312,BXD11_CD_3,1049,,1111,-0.27
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD11,m,1.648,BXD11_CD_2,1049,,1111,0.26
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD11,m,2.246,BXD11_CD_1,1049,,1111,1.2
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD11,m,0.726,BXD11_CD_4,1049,,1111,-1.19
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD12,m,1.894,BXD12_CD_4,1049,,3374,-0.54
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD12,m,30.1,BXD12_CD_1,1049,,3374,1.15
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD12,m,0.578,BXD12_CD_3,1049,,3374,-0.62
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD27,m,0.65,BXD27_CD_4,1049,,1127,-0.62
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD27,m,1.244,BXD27_CD_1,1049,,1127,-0.36
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD27,m,0.9,BXD27_CD_2,1049,,1127,-0.51
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD27,m,5.346,BXD27_CD_3,1049,,1127,1.49
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD32,m,3.336,BXD32_CD_1,1049,,1132,-0.78
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD32,m,8.304,BXD32_CD_2,1049,,1132,0.26
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD32,m,14.508,BXD32_CD_3,1049,,1132,1.56
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD32,m,6.472,BXD32_CD_4,1049,,1132,-0.12
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD32,m,2.6,BXD32_CD_5,1049,,1132,-0.93
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD34,m,15.84,BXD34_CD_1,1049,,1134,1.21
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD34,m,0.752,BXD34_CD_2,1049,,1134,-1.12
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD34,m,9.298,BXD34_CD_3,1049,,1134,0.2
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD34,m,12.01,BXD34_CD_4,1049,,1134,0.62
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD34,m,2.104,BXD34_CD_5,1049,,1134,-0.91
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD39,m,6.024,BXD39_CD_2,1049,,1139,0.71
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD39,m,0.41,BXD39_CD_5,1049,,1139,-0.71
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD40,m,1.236,BXD40_CD_2,1049,,1140,-1.39
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD40,m,11.364,BXD40_CD_3,1049,,1140,0.05
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD40,m,13.834,BXD40_CD_4,1049,,1140,0.4
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD40,m,17.64,BXD40_CD_5,1049,,1140,0.94
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD43,m,0.234,BXD43_CD_3,1049,,1143,-0.72
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD43,m,0.714,BXD43_CD_1_2,1049,,1143,1.53
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD43,m,0.224,BXD43_CD_1_3,1049,,1143,-0.77
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD43,m,0.6,BXD43_CD_2,1049,,1143,1.0
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD43,m,0.258,BXD43_CD_2_2,1049,,1143,-0.61
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD43,m,0.298,BXD43_CD_3_2,1049,,1143,-0.42
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD45,m,15.328,BXD45_CD_1,1049,,1145,1.28
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD45,m,2.992,BXD45_CD_2,1049,,1145,-0.62
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD45,m,8.918,BXD45_CD_3,1049,,1145,0.29
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD45,m,0.89,BXD45_CD_5,1049,,1145,-0.95
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD48,m,1.54,BXD48_CD_2,1049,,1148,-0.9
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD48,m,3.262,BXD48_CD_1,1049,,1148,0.92
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD48,m,1.206,BXD48_CD_3,1049,,1148,-1.25
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD48,m,2.856,BXD48_CD_4,1049,,1148,0.49
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD48,m,3.088,BXD48_CD_5,1049,,1148,0.74
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD48a,m,6.344,BXD48a_CD_2,1049,,3375,0.63
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD48a,m,7.334,BXD48a_CD_3,1049,,3375,1.0
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD48a,m,3.414,BXD48a_CD_4,1049,,3375,-0.45
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD48a,m,1.41,BXD48a_CD_1,1049,,3375,-1.18
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD49,m,4.312,BXD49_CD_1,1049,,1149,-0.81
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD49,m,41.236,BXD49_CD_2,1049,,1149,-0.54
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD49,m,3.16,BXD49_CD_3,1049,,1149,-0.81
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD49,m,290.7,BXD49_CD_4,1049,,1149,1.26
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD49,m,241.6,BXD49_CD_5,1049,,1149,0.9
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD53,m,1.858,BXD53_CD_1,1049,,1153,-0.46
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD53,m,35.962,BXD53_CD_2,1049,,1153,1.5
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD53,m,0.514,BXD53_CD_3,1049,,1153,-0.54
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD53,m,1.124,BXD53_CD_5,1049,,1153,-0.5
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD55,m,75.38,BXD55_CD_1,1049,,1155,1.77
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD55,m,15.084,BXD55_CD_2,1049,,1155,-0.61
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD55,m,19.25,BXD55_CD_3,1049,,1155,-0.44
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD55,m,18.368,BXD55_CD_4,1049,,1155,-0.48
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD55,m,24.028,BXD55_CD_5,1049,,1155,-0.25
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD6,m,19.688,BXD6_CD_6,1049,,1106,-0.79
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD6,m,43.914,BXD6_CD_5,1049,,1106,-0.14
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD6,m,80.29,BXD6_CD_1,1049,,1106,0.84
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD6,m,7.506,BXD6_CD_2,1049,,1106,-1.11
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD6,m,93.69,BXD6_CD_4,1049,,1106,1.2
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD62,m,1.006,BXD62_CD_2,1049,,1162,1.01
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD62,m,0.25,BXD62_CD_4,1049,,1162,-1.18
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD62,m,0.87,BXD62_CD_5,1049,,1162,0.62
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD62,m,0.498,BXD62_CD_1,1049,,1162,-0.46
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD63,m,1.896,BXD63_CD_2,1049,,1163,1.23
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD63,m,0.398,BXD63_CD_3,1049,,1163,-0.92
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD63,m,0.55,BXD63_CD_4,1049,,1163,-0.7
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD63,m,1.318,BXD63_CD_5,1049,,1163,0.4
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD64,m,0.704,BXD64_CD_4,1049,,1164,0.83
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD64,m,0.64,BXD64_CD_5,1049,,1164,0.52
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD64,m,0.246,BXD64_CD_1,1049,,1164,-1.43
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD64,m,0.552,BXD64_CD_3,1049,,1164,0.08
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD66,m,0.544,BXD66_CD_1,1049,,1166,0.71
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD66,m,0.506,BXD66_CD_5,1049,,1166,-0.71
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD67,m,0.32,BXD67_CD_1,1049,,1167,-1.15
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD67,m,0.782,BXD67_CD_3,1049,,1167,0.54
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD67,m,0.804,BXD67_CD_5,1049,,1167,0.62
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD69,m,1.248,BXD69_CD_5,1049,,1169,-0.68
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD69,m,1.54,BXD69_CD_4,1049,,1169,-0.29
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD69,m,3.096,BXD69_CD_3,1049,,1169,1.76
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD69,m,1.37,BXD69_CD_2,1049,,1169,-0.52
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD69,m,1.56,BXD69_CD_1,1049,,1169,-0.27
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD73,m,0.278,BXD73_CD_1,1049,,1173,-0.82
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD73,m,15.526,BXD73_CD_3,1049,,1173,0.31
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD73,m,28.82,BXD73_CD_4,1049,,1173,1.28
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD73,m,0.884,BXD73_CD_5,1049,,1173,-0.77
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD75,m,2.616,BXD75_CD_1,1049,,1175,-0.68
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD75,m,3.052,BXD75_CD_2,1049,,1175,-0.5
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD75,m,5.4792,BXD75_CD_3,1049,,1175,0.49
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD75,m,2.208,BXD75_CD_4,1049,,1175,-0.84
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD75,m,8.0385,BXD75_CD_5,1049,,1175,1.53
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD77,m,14.174,BXD77_CD_1,1049,,1177,1.72
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD77,m,2.578,BXD77_CD_2,1049,,1177,-0.6
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD77,m,3.794,BXD77_CD_3,1049,,1177,-0.36
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD77,m,1.846,BXD77_CD_4,1049,,1177,-0.75
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD77,m,5.546,BXD77_CD_5,1049,,1177,-0.01
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD79,m,0.854,BXD79_CD_4,1049,,1179,1.17
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD79,m,0.392,BXD79_CD_1,1049,,1179,-1.39
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD79,m,0.618,BXD79_CD_2,1049,,1179,-0.14
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD79,m,0.574,BXD79_CD_3,1049,,1179,-0.38
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD79,m,0.774,BXD79_CD_5,1049,,1179,0.73
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD8,m,0.208,BXD8_CD_2,1049,,1108,-1.54
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD8,m,0.354,BXD8_CD_1,1049,,1108,0.56
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD8,m,0.394,BXD8_CD_5,1049,,1108,1.13
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD8,m,0.314,BXD8_CD_4,1049,,1108,-0.02
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD8,m,0.306,BXD8_CD_3,1049,,1108,-0.13
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD81,m,6.65,BXD81_CD_3,1049,,1181,0.71
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD81,m,4.1944,BXD81_CD_4,1049,,1181,-0.71
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD84,m,0.268,BXD84_CD_1,1049,,1184,-1.15
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD84,m,0.56,BXD84_CD_4,1049,,1184,0.61
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD84,m,0.548,BXD84_CD_5,1049,,1184,0.54
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD87,m,12.402,BXD87_CD_3,1049,,1187,-0.41
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD87,m,74.03,BXD87_CD_4,1049,,1187,1.79
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD87,m,9.346,BXD87_CD_5,1049,,1187,-0.52
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD87,m,11.824,BXD87_CD_2,1049,,1187,-0.43
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD87,m,11.516,BXD87_CD_1,1049,,1187,-0.44
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD89,m,0.258,BXD89_CD_4,1049,,1189,-1.0
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD89,m,1.282,BXD89_CD_2,1049,,1189,0.07
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD89,m,0.808,BXD89_CD_6,1049,,1189,-0.42
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD89,m,2.506,BXD89_CD_1,1049,,1189,1.35
112648,Schoonjans1,keto_DCA_plasma_t0_CD,BXD90,m,3.732,BXD90_CD_5,1049,,1190,0.0
112648,Schoonjans1,keto_DCA_plasma_t0_CD,C57BL/6J,m,9.7,C57BL/6J_CD_1,1049,000664,7,-0.46
112648,Schoonjans1,keto_DCA_plasma_t0_CD,C57BL/6J,m,31.478,C57BL/6J_CD_2,1049,000664,7,0.8
112648,Schoonjans1,keto_DCA_plasma_t0_CD,C57BL/6J,m,5.696,C57BL/6J_CD_3,1049,000664,7,-0.69
112648,Schoonjans1,keto_DCA_plasma_t0_CD,C57BL/6J,m,0.912,C57BL/6J_CD_4,1049,000664,7,-0.97
112648,Schoonjans1,keto_DCA_plasma_t0_CD,C57BL/6J,m,40.43,C57BL/6J_CD_5,1049,000664,7,1.32
112648,Schoonjans1,keto_DCA_plasma_t0_CD,DBA/2J,m,0.378,DBA/2J_CD_3,1049,000671,8,-0.58
112648,Schoonjans1,keto_DCA_plasma_t0_CD,DBA/2J,m,0.968,DBA/2J_CD_1,1049,000671,8,-0.21
112648,Schoonjans1,keto_DCA_plasma_t0_CD,DBA/2J,m,0.212,DBA/2J_CD_2,1049,000671,8,-0.68
112648,Schoonjans1,keto_DCA_plasma_t0_CD,DBA/2J,m,3.636,DBA/2J_CD_4,1049,000671,8,1.47
