measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111246,Auwerx1,ogtt_gluc_t15_CD,BXD1,m,187.0,001-0523,1023,,1101,-1.55
111246,Auwerx1,ogtt_gluc_t15_CD,BXD1,m,282.0,001-0522,1023,,1101,1.13
111246,Auwerx1,ogtt_gluc_t15_CD,BXD1,m,261.0,001-0521,1023,,1101,0.54
111246,Auwerx1,ogtt_gluc_t15_CD,BXD1,m,236.0,001-0525,1023,,1101,-0.16
111246,Auwerx1,ogtt_gluc_t15_CD,BXD1,m,243.0,001-0524,1023,,1101,0.03
111246,Auwerx1,ogtt_gluc_t15_CD,BXD100,m,248.0,100-0152,1023,,1100,-1.12
111246,Auwerx1,ogtt_gluc_t15_CD,BXD100,m,445.0,100-0153,1023,,1100,0.81
111246,Auwerx1,ogtt_gluc_t15_CD,BXD100,m,393.0,100-0154,1023,,1100,0.3
111246,Auwerx1,ogtt_gluc_t15_CD,BXD101,m,311.0,101-0392,1023,,1091,0.05
111246,Auwerx1,ogtt_gluc_t15_CD,BXD101,m,319.0,101-0393,1023,,1091,0.45
111246,Auwerx1,ogtt_gluc_t15_CD,BXD101,m,328.0,101-0394,1023,,1091,0.9
111246,Auwerx1,ogtt_gluc_t15_CD,BXD101,m,282.0,101-0391,1023,,1091,-1.41
111246,Auwerx1,ogtt_gluc_t15_CD,BXD11,m,260.0,011-0585,1023,,1111,0.29
111246,Auwerx1,ogtt_gluc_t15_CD,BXD11,m,303.0,011-0586,1023,,1111,0.91
111246,Auwerx1,ogtt_gluc_t15_CD,BXD11,m,255.0,011-0587,1023,,1111,0.22
111246,Auwerx1,ogtt_gluc_t15_CD,BXD11,m,141.0,011-0583,1023,,1111,-1.43
111246,Auwerx1,ogtt_gluc_t15_CD,BXD12,m,178.0,012-0082,1023,,3374,-1.34
111246,Auwerx1,ogtt_gluc_t15_CD,BXD12,m,234.0,012-0012,1023,,3374,1.08
111246,Auwerx1,ogtt_gluc_t15_CD,BXD12,m,218.0,012-0052,1023,,3374,0.39
111246,Auwerx1,ogtt_gluc_t15_CD,BXD12,m,192.0,012-0018,1023,,3374,-0.73
111246,Auwerx1,ogtt_gluc_t15_CD,BXD12,m,223.0,012-0016,1023,,3374,0.6
111246,Auwerx1,ogtt_gluc_t15_CD,BXD16,m,367.0,016-0046,1023,,1116,0.48
111246,Auwerx1,ogtt_gluc_t15_CD,BXD16,m,356.0,016-0056,1023,,1116,0.32
111246,Auwerx1,ogtt_gluc_t15_CD,BXD16,m,233.0,016-0066,1023,,1116,-1.48
111246,Auwerx1,ogtt_gluc_t15_CD,BXD16,m,381.0,016-0016,1023,,1116,0.68
111246,Auwerx1,ogtt_gluc_t15_CD,BXD2,m,251.0,002-0576,1023,,1102,0.39
111246,Auwerx1,ogtt_gluc_t15_CD,BXD2,m,284.0,002-0574,1023,,1102,1.23
111246,Auwerx1,ogtt_gluc_t15_CD,BXD2,m,207.0,002-0575,1023,,1102,-0.73
111246,Auwerx1,ogtt_gluc_t15_CD,BXD2,m,201.0,002-0577,1023,,1102,-0.89
111246,Auwerx1,ogtt_gluc_t15_CD,BXD27,m,381.0,027-1131,1023,,1127,-0.01
111246,Auwerx1,ogtt_gluc_t15_CD,BXD27,m,329.0,027-1127,1023,,1127,-0.98
111246,Auwerx1,ogtt_gluc_t15_CD,BXD27,m,471.0,027-1128,1023,,1127,1.67
111246,Auwerx1,ogtt_gluc_t15_CD,BXD27,m,358.0,027-1129,1023,,1127,-0.44
111246,Auwerx1,ogtt_gluc_t15_CD,BXD27,m,369.0,027-1130,1023,,1127,-0.24
111246,Auwerx1,ogtt_gluc_t15_CD,BXD32,m,288.0,032-0479,1023,,1132,0.62
111246,Auwerx1,ogtt_gluc_t15_CD,BXD32,m,236.0,032-0480,1023,,1132,-1.69
111246,Auwerx1,ogtt_gluc_t15_CD,BXD32,m,285.0,032-0481,1023,,1132,0.49
111246,Auwerx1,ogtt_gluc_t15_CD,BXD32,m,290.0,032-0482,1023,,1132,0.71
111246,Auwerx1,ogtt_gluc_t15_CD,BXD32,m,271.0,032-0483,1023,,1132,-0.13
111246,Auwerx1,ogtt_gluc_t15_CD,BXD34,m,364.0,034-1313,1023,,1134,-0.41
111246,Auwerx1,ogtt_gluc_t15_CD,BXD34,m,430.0,034-1314,1023,,1134,0.69
111246,Auwerx1,ogtt_gluc_t15_CD,BXD34,m,445.0,034-1315,1023,,1134,0.94
111246,Auwerx1,ogtt_gluc_t15_CD,BXD34,m,315.0,034-1316,1023,,1134,-1.22
111246,Auwerx1,ogtt_gluc_t15_CD,BXD39,m,346.0,039-0540,1023,,1139,-1.02
111246,Auwerx1,ogtt_gluc_t15_CD,BXD39,m,436.0,039-0541,1023,,1139,0.45
111246,Auwerx1,ogtt_gluc_t15_CD,BXD39,m,339.0,039-0542,1023,,1139,-1.13
111246,Auwerx1,ogtt_gluc_t15_CD,BXD39,m,453.0,039-0543,1023,,1139,0.73
111246,Auwerx1,ogtt_gluc_t15_CD,BXD39,m,468.0,039-0544,1023,,1139,0.97
111246,Auwerx1,ogtt_gluc_t15_CD,BXD40,m,209.0,040-0485,1023,,1140,-1.42
111246,Auwerx1,ogtt_gluc_t15_CD,BXD40,m,350.0,040-0486,1023,,1140,0.48
111246,Auwerx1,ogtt_gluc_t15_CD,BXD40,m,379.0,040-0484,1023,,1140,0.87
111246,Auwerx1,ogtt_gluc_t15_CD,BXD40,m,319.0,040-0487,1023,,1140,0.06
111246,Auwerx1,ogtt_gluc_t15_CD,BXD43,m,342.0,043-0221,1023,,1143,-0.71
111246,Auwerx1,ogtt_gluc_t15_CD,BXD43,m,415.0,043-0223,1023,,1143,1.35
111246,Auwerx1,ogtt_gluc_t15_CD,BXD43,m,339.0,043-0224,1023,,1143,-0.8
111246,Auwerx1,ogtt_gluc_t15_CD,BXD43,m,373.0,043-0225,1023,,1143,0.16
111246,Auwerx1,ogtt_gluc_t15_CD,BXD44,m,336.0,044-0003,1023,,1144,-0.48
111246,Auwerx1,ogtt_gluc_t15_CD,BXD44,m,311.0,044-0001,1023,,1144,-0.8
111246,Auwerx1,ogtt_gluc_t15_CD,BXD44,m,303.0,044-0002,1023,,1144,-0.91
111246,Auwerx1,ogtt_gluc_t15_CD,BXD44,m,399.0,044-0004,1023,,1144,0.34
111246,Auwerx1,ogtt_gluc_t15_CD,BXD44,m,433.0,044-0005,1023,,1144,0.78
111246,Auwerx1,ogtt_gluc_t15_CD,BXD44,m,537.0,44-2-0176,1023,,1144,2.12
111246,Auwerx1,ogtt_gluc_t15_CD,BXD44,m,321.0,44-2-0177,1023,,1144,-0.67
111246,Auwerx1,ogtt_gluc_t15_CD,BXD44,m,400.0,44-2-0178,1023,,1144,0.35
111246,Auwerx1,ogtt_gluc_t15_CD,BXD44,m,317.0,44-2-0179,1023,,1144,-0.72
111246,Auwerx1,ogtt_gluc_t15_CD,BXD45,m,348.0,045-0033,1023,,1145,1.14
111246,Auwerx1,ogtt_gluc_t15_CD,BXD45,m,323.0,045-0031,1023,,1145,0.12
111246,Auwerx1,ogtt_gluc_t15_CD,BXD45,m,288.0,045-0032,1023,,1145,-1.3
111246,Auwerx1,ogtt_gluc_t15_CD,BXD45,m,321.0,045-0034,1023,,1145,0.04
111246,Auwerx1,ogtt_gluc_t15_CD,BXD48,m,323.0,048-0291,1023,,1148,0.15
111246,Auwerx1,ogtt_gluc_t15_CD,BXD48,m,264.0,048-0292,1023,,1148,-1.29
111246,Auwerx1,ogtt_gluc_t15_CD,BXD48,m,316.0,048-0293,1023,,1148,-0.02
111246,Auwerx1,ogtt_gluc_t15_CD,BXD48,m,364.0,048-0294,1023,,1148,1.15
111246,Auwerx1,ogtt_gluc_t15_CD,BXD48a,m,333.0,096-0141,1023,,3375,0.09
111246,Auwerx1,ogtt_gluc_t15_CD,BXD48a,m,275.0,096-0145,1023,,3375,-0.77
111246,Auwerx1,ogtt_gluc_t15_CD,BXD48a,m,292.0,096-0142,1023,,3375,-0.52
111246,Auwerx1,ogtt_gluc_t15_CD,BXD48a,m,293.0,096-0143,1023,,3375,-0.5
111246,Auwerx1,ogtt_gluc_t15_CD,BXD48a,m,441.0,096-0144,1023,,3375,1.7
111246,Auwerx1,ogtt_gluc_t15_CD,BXD49,m,309.0,049-0303,1023,,1149,-0.06
111246,Auwerx1,ogtt_gluc_t15_CD,BXD49,m,355.0,049-0301,1023,,1149,1.42
111246,Auwerx1,ogtt_gluc_t15_CD,BXD49,m,284.0,049-0302,1023,,1149,-0.87
111246,Auwerx1,ogtt_gluc_t15_CD,BXD49,m,296.0,049-0304,1023,,1149,-0.48
111246,Auwerx1,ogtt_gluc_t15_CD,BXD50,m,297.0,050-0421,1023,,1150,0.79
111246,Auwerx1,ogtt_gluc_t15_CD,BXD50,m,288.0,050-0423,1023,,1150,0.61
111246,Auwerx1,ogtt_gluc_t15_CD,BXD50,m,188.0,050-0424,1023,,1150,-1.42
111246,Auwerx1,ogtt_gluc_t15_CD,BXD50,m,259.0,050-0425,1023,,1150,0.02
111246,Auwerx1,ogtt_gluc_t15_CD,BXD51,m,259.0,051-0021,1023,,1151,0.89
111246,Auwerx1,ogtt_gluc_t15_CD,BXD51,m,256.0,051-0022,1023,,1151,0.83
111246,Auwerx1,ogtt_gluc_t15_CD,BXD51,m,165.0,051-0023,1023,,1151,-1.04
111246,Auwerx1,ogtt_gluc_t15_CD,BXD51,m,183.0,051-0024,1023,,1151,-0.67
111246,Auwerx1,ogtt_gluc_t15_CD,BXD53,m,463.0,053-0545,1023,,1153,1.44
111246,Auwerx1,ogtt_gluc_t15_CD,BXD53,m,224.0,053-0546,1023,,1153,-1.34
111246,Auwerx1,ogtt_gluc_t15_CD,BXD53,m,330.0,053-0547,1023,,1153,-0.11
111246,Auwerx1,ogtt_gluc_t15_CD,BXD53,m,358.0,053-0548,1023,,1153,0.22
111246,Auwerx1,ogtt_gluc_t15_CD,BXD53,m,321.0,053-0549,1023,,1153,-0.21
111246,Auwerx1,ogtt_gluc_t15_CD,BXD55,m,199.0,055-0051,1023,,1155,0.49
111246,Auwerx1,ogtt_gluc_t15_CD,BXD55,m,199.0,055-0052,1023,,1155,0.49
111246,Auwerx1,ogtt_gluc_t15_CD,BXD55,m,185.0,055-0053,1023,,1155,0.05
111246,Auwerx1,ogtt_gluc_t15_CD,BXD55,m,206.0,055-0054,1023,,1155,0.71
111246,Auwerx1,ogtt_gluc_t15_CD,BXD55,m,128.0,055-0055,1023,,1155,-1.74
111246,Auwerx1,ogtt_gluc_t15_CD,BXD56,m,346.0,056-0401,1023,,1156,1.01
111246,Auwerx1,ogtt_gluc_t15_CD,BXD56,m,205.0,056-0402,1023,,1156,-0.8
111246,Auwerx1,ogtt_gluc_t15_CD,BXD56,m,355.0,056-0403,1023,,1156,1.13
111246,Auwerx1,ogtt_gluc_t15_CD,BXD56,m,193.0,056-0404,1023,,1156,-0.96
111246,Auwerx1,ogtt_gluc_t15_CD,BXD56,m,238.0,056-0405,1023,,1156,-0.38
111246,Auwerx1,ogtt_gluc_t15_CD,BXD6,m,181.0,006-0006-CD,1023,,1106,-1.45
111246,Auwerx1,ogtt_gluc_t15_CD,BXD6,m,311.0,006-0016-CD,1023,,1106,0.5
111246,Auwerx1,ogtt_gluc_t15_CD,BXD6,m,258.0,006-0026-CD,1023,,1106,-0.3
111246,Auwerx1,ogtt_gluc_t15_CD,BXD6,m,361.0,006-0036-CD,1023,,1106,1.25
111246,Auwerx1,ogtt_gluc_t15_CD,BXD6,m,278.0,006-0046-CD,1023,,1106,0.0
111246,Auwerx1,ogtt_gluc_t15_CD,BXD60,m,240.0,060-0213,1023,,1160,0.39
111246,Auwerx1,ogtt_gluc_t15_CD,BXD60,m,195.0,060-0214,1023,,1160,-0.21
111246,Auwerx1,ogtt_gluc_t15_CD,BXD60,m,278.0,060-0215,1023,,1160,0.89
111246,Auwerx1,ogtt_gluc_t15_CD,BXD60,m,87.0,060-0211,1023,,1160,-1.64
111246,Auwerx1,ogtt_gluc_t15_CD,BXD60,m,253.0,060-0212,1023,,1160,0.56
111246,Auwerx1,ogtt_gluc_t15_CD,BXD61,m,240.0,061-0086,1023,,1161,1.15
111246,Auwerx1,ogtt_gluc_t15_CD,BXD61,m,188.0,061-0087,1023,,1161,-0.68
111246,Auwerx1,ogtt_gluc_t15_CD,BXD61,m,194.0,061-0088,1023,,1161,-0.47
111246,Auwerx1,ogtt_gluc_t15_CD,BXD62,m,259.0,062-0193,1023,,1162,-0.45
111246,Auwerx1,ogtt_gluc_t15_CD,BXD62,m,294.0,062-0194,1023,,1162,0.75
111246,Auwerx1,ogtt_gluc_t15_CD,BXD62,m,237.0,062-0191,1023,,1162,-1.2
111246,Auwerx1,ogtt_gluc_t15_CD,BXD62,m,298.0,062-0192,1023,,1162,0.89
111246,Auwerx1,ogtt_gluc_t15_CD,BXD63,m,405.0,063-0189,1023,,1163,1.1
111246,Auwerx1,ogtt_gluc_t15_CD,BXD63,m,340.0,063-0186,1023,,1163,-0.07
111246,Auwerx1,ogtt_gluc_t15_CD,BXD63,m,299.0,063-0187,1023,,1163,-0.81
111246,Auwerx1,ogtt_gluc_t15_CD,BXD63,m,281.0,063-0188,1023,,1163,-1.13
111246,Auwerx1,ogtt_gluc_t15_CD,BXD63,m,395.0,063-0190,1023,,1163,0.92
111246,Auwerx1,ogtt_gluc_t15_CD,BXD64,m,154.0,064-0316,1023,,1164,-1.35
111246,Auwerx1,ogtt_gluc_t15_CD,BXD64,m,310.0,064-0317,1023,,1164,0.95
111246,Auwerx1,ogtt_gluc_t15_CD,BXD64,m,280.0,064-0318,1023,,1164,0.51
111246,Auwerx1,ogtt_gluc_t15_CD,BXD64,m,238.0,064-0319,1023,,1164,-0.11
111246,Auwerx1,ogtt_gluc_t15_CD,BXD65,m,312.0,065-0261,1023,,1165,0.13
111246,Auwerx1,ogtt_gluc_t15_CD,BXD65,m,356.0,065-0264,1023,,1165,0.75
111246,Auwerx1,ogtt_gluc_t15_CD,BXD65,m,199.0,065-0263,1023,,1165,-1.45
111246,Auwerx1,ogtt_gluc_t15_CD,BXD65,m,343.0,065-0262,1023,,1165,0.57
111246,Auwerx1,ogtt_gluc_t15_CD,BXD65a,m,276.0,097-0431,1023,,3376,-0.7
111246,Auwerx1,ogtt_gluc_t15_CD,BXD65a,m,493.0,097-0435,1023,,3376,1.56
111246,Auwerx1,ogtt_gluc_t15_CD,BXD65a,m,260.0,097-0434,1023,,3376,-0.87
111246,Auwerx1,ogtt_gluc_t15_CD,BXD65a,m,305.0,097-0433,1023,,3376,-0.4
111246,Auwerx1,ogtt_gluc_t15_CD,BXD65a,m,382.0,097-0432,1023,,3376,0.4
111246,Auwerx1,ogtt_gluc_t15_CD,BXD65b,m,282.0,92a-0234,1023,,3377,-0.33
111246,Auwerx1,ogtt_gluc_t15_CD,BXD65b,m,324.0,92a-0233,1023,,3377,1.04
111246,Auwerx1,ogtt_gluc_t15_CD,BXD65b,m,308.0,92a-0232,1023,,3377,0.52
111246,Auwerx1,ogtt_gluc_t15_CD,BXD65b,m,254.0,92a-0231,1023,,3377,-1.24
111246,Auwerx1,ogtt_gluc_t15_CD,BXD66,m,236.0,066-0102,1023,,1166,0.05
111246,Auwerx1,ogtt_gluc_t15_CD,BXD66,m,280.0,066-0101,1023,,1166,1.32
111246,Auwerx1,ogtt_gluc_t15_CD,BXD66,m,197.0,066-0103,1023,,1166,-1.08
111246,Auwerx1,ogtt_gluc_t15_CD,BXD66,m,224.0,066-0104,1023,,1166,-0.3
111246,Auwerx1,ogtt_gluc_t15_CD,BXD67,m,299.0,067-0555,1023,,1167,0.26
111246,Auwerx1,ogtt_gluc_t15_CD,BXD67,m,302.0,067-0556,1023,,1167,0.35
111246,Auwerx1,ogtt_gluc_t15_CD,BXD67,m,235.0,067-0557,1023,,1167,-1.74
111246,Auwerx1,ogtt_gluc_t15_CD,BXD67,m,300.0,067-0558,1023,,1167,0.29
111246,Auwerx1,ogtt_gluc_t15_CD,BXD67,m,318.0,067-0559,1023,,1167,0.85
111246,Auwerx1,ogtt_gluc_t15_CD,BXD68,m,440.0,068-0331,1023,,1168,1.77
111246,Auwerx1,ogtt_gluc_t15_CD,BXD68,m,371.0,068-0332,1023,,1168,-0.64
111246,Auwerx1,ogtt_gluc_t15_CD,BXD68,m,374.0,068-0333,1023,,1168,-0.54
111246,Auwerx1,ogtt_gluc_t15_CD,BXD68,m,381.0,068-0334,1023,,1168,-0.29
111246,Auwerx1,ogtt_gluc_t15_CD,BXD68,m,381.0,068-0335,1023,,1168,-0.29
111246,Auwerx1,ogtt_gluc_t15_CD,BXD69,m,600.0,069-0255,1023,,1169,1.14
111246,Auwerx1,ogtt_gluc_t15_CD,BXD69,m,544.0,069-0254,1023,,1169,0.57
111246,Auwerx1,ogtt_gluc_t15_CD,BXD69,m,464.0,069-0253,1023,,1169,-0.25
111246,Auwerx1,ogtt_gluc_t15_CD,BXD69,m,495.0,069-0252,1023,,1169,0.07
111246,Auwerx1,ogtt_gluc_t15_CD,BXD69,m,339.0,069-0251,1023,,1169,-1.52
111246,Auwerx1,ogtt_gluc_t15_CD,BXD70,m,214.0,070-0061,1023,,1170,-0.17
111246,Auwerx1,ogtt_gluc_t15_CD,BXD70,m,300.0,070-0062,1023,,1170,1.14
111246,Auwerx1,ogtt_gluc_t15_CD,BXD70,m,244.0,070-0063,1023,,1170,0.29
111246,Auwerx1,ogtt_gluc_t15_CD,BXD70,m,142.0,070-0064,1023,,1170,-1.26
111246,Auwerx1,ogtt_gluc_t15_CD,BXD71,m,284.0,071-0361,1023,,1171,-0.18
111246,Auwerx1,ogtt_gluc_t15_CD,BXD71,m,259.0,071-0362,1023,,1171,-0.94
111246,Auwerx1,ogtt_gluc_t15_CD,BXD71,m,336.0,071-0363,1023,,1171,1.41
111246,Auwerx1,ogtt_gluc_t15_CD,BXD71,m,280.0,071-0364,1023,,1171,-0.3
111246,Auwerx1,ogtt_gluc_t15_CD,BXD73,m,269.0,073-0043,1023,,1173,1.32
111246,Auwerx1,ogtt_gluc_t15_CD,BXD73,m,181.0,073-0041,1023,,1173,-0.93
111246,Auwerx1,ogtt_gluc_t15_CD,BXD73,m,194.0,073-0042,1023,,1173,-0.59
111246,Auwerx1,ogtt_gluc_t15_CD,BXD73,m,225.0,073-0044,1023,,1173,0.2
111246,Auwerx1,ogtt_gluc_t15_CD,BXD73a,m,261.0,080-0114,1023,,3378,-0.54
111246,Auwerx1,ogtt_gluc_t15_CD,BXD73a,m,335.0,080-0113,1023,,3378,1.22
111246,Auwerx1,ogtt_gluc_t15_CD,BXD73a,m,240.0,080-0111,1023,,3378,-1.04
111246,Auwerx1,ogtt_gluc_t15_CD,BXD73a,m,299.0,080-0112,1023,,3378,0.36
111246,Auwerx1,ogtt_gluc_t15_CD,BXD73b,m,268.0,103-0884,1023,,3379,-0.74
111246,Auwerx1,ogtt_gluc_t15_CD,BXD73b,m,303.0,103-0888,1023,,3379,0.12
111246,Auwerx1,ogtt_gluc_t15_CD,BXD73b,m,356.0,103-0883,1023,,3379,1.43
111246,Auwerx1,ogtt_gluc_t15_CD,BXD73b,m,252.0,103-0887,1023,,3379,-1.13
111246,Auwerx1,ogtt_gluc_t15_CD,BXD73b,m,311.0,103-0882,1023,,3379,0.32
111246,Auwerx1,ogtt_gluc_t15_CD,BXD75,m,241.0,075-0074,1023,,1175,0.04
111246,Auwerx1,ogtt_gluc_t15_CD,BXD75,m,226.0,075-0071,1023,,1175,-0.62
111246,Auwerx1,ogtt_gluc_t15_CD,BXD75,m,240.0,075-0072,1023,,1175,0.0
111246,Auwerx1,ogtt_gluc_t15_CD,BXD75,m,276.0,075-0073,1023,,1175,1.6
111246,Auwerx1,ogtt_gluc_t15_CD,BXD75,m,217.0,075-0075,1023,,1175,-1.02
111246,Auwerx1,ogtt_gluc_t15_CD,BXD77,m,278.0,077-0511,1023,,1177,-1.4
111246,Auwerx1,ogtt_gluc_t15_CD,BXD77,m,328.0,077-0512,1023,,1177,0.62
111246,Auwerx1,ogtt_gluc_t15_CD,BXD77,m,295.0,077-0513,1023,,1177,-0.71
111246,Auwerx1,ogtt_gluc_t15_CD,BXD77,m,327.0,077-0514,1023,,1177,0.58
111246,Auwerx1,ogtt_gluc_t15_CD,BXD77,m,335.0,077-0515,1023,,1177,0.9
111246,Auwerx1,ogtt_gluc_t15_CD,BXD79,m,146.0,079-0440,1023,,1179,-0.62
111246,Auwerx1,ogtt_gluc_t15_CD,BXD79,m,178.0,079-0441,1023,,1179,0.51
111246,Auwerx1,ogtt_gluc_t15_CD,BXD79,m,201.0,079-0442,1023,,1179,1.33
111246,Auwerx1,ogtt_gluc_t15_CD,BXD79,m,128.0,079-0443,1023,,1179,-1.26
111246,Auwerx1,ogtt_gluc_t15_CD,BXD79,m,165.0,079-0444,1023,,1179,0.05
111246,Auwerx1,ogtt_gluc_t15_CD,BXD8,m,288.0,008-0591,1023,,1108,1.36
111246,Auwerx1,ogtt_gluc_t15_CD,BXD8,m,252.0,008-0589,1023,,1108,-0.49
111246,Auwerx1,ogtt_gluc_t15_CD,BXD8,m,263.0,008-0588,1023,,1108,0.08
111246,Auwerx1,ogtt_gluc_t15_CD,BXD8,m,243.0,008-0590,1023,,1108,-0.95
111246,Auwerx1,ogtt_gluc_t15_CD,BXD81,m,308.0,081-0323,1023,,1181,0.58
111246,Auwerx1,ogtt_gluc_t15_CD,BXD81,m,317.0,081-0322,1023,,1181,0.97
111246,Auwerx1,ogtt_gluc_t15_CD,BXD81,m,266.0,081-0321,1023,,1181,-1.28
111246,Auwerx1,ogtt_gluc_t15_CD,BXD81,m,289.0,081-0324,1023,,1181,-0.27
111246,Auwerx1,ogtt_gluc_t15_CD,BXD83,m,256.0,083-0163,1023,,1183,1.12
111246,Auwerx1,ogtt_gluc_t15_CD,BXD83,m,222.0,083-0161,1023,,1183,-0.31
111246,Auwerx1,ogtt_gluc_t15_CD,BXD83,m,210.0,083-0162,1023,,1183,-0.81
111246,Auwerx1,ogtt_gluc_t15_CD,BXD84,m,223.0,084-0735,1023,,1184,0.14
111246,Auwerx1,ogtt_gluc_t15_CD,BXD84,m,240.0,084-0717,1023,,1184,1.45
111246,Auwerx1,ogtt_gluc_t15_CD,BXD84,m,210.0,084-0732,1023,,1184,-0.86
111246,Auwerx1,ogtt_gluc_t15_CD,BXD84,m,225.0,084-0733,1023,,1184,0.29
111246,Auwerx1,ogtt_gluc_t15_CD,BXD84,m,208.0,084-0734,1023,,1184,-1.02
111246,Auwerx1,ogtt_gluc_t15_CD,BXD85,m,319.0,085-0371,1023,,1185,-0.65
111246,Auwerx1,ogtt_gluc_t15_CD,BXD85,m,377.0,085-0372,1023,,1185,0.2
111246,Auwerx1,ogtt_gluc_t15_CD,BXD85,m,289.0,085-0373,1023,,1185,-1.09
111246,Auwerx1,ogtt_gluc_t15_CD,BXD85,m,364.0,085-0374,1023,,1185,0.01
111246,Auwerx1,ogtt_gluc_t15_CD,BXD85,m,468.0,085-0375,1023,,1185,1.53
111246,Auwerx1,ogtt_gluc_t15_CD,BXD87,m,344.0,087-0095,1023,,1187,1.57
111246,Auwerx1,ogtt_gluc_t15_CD,BXD87,m,250.0,087-0094,1023,,1187,-0.37
111246,Auwerx1,ogtt_gluc_t15_CD,BXD87,m,269.0,087-0093,1023,,1187,0.02
111246,Auwerx1,ogtt_gluc_t15_CD,BXD87,m,266.0,087-0092,1023,,1187,-0.04
111246,Auwerx1,ogtt_gluc_t15_CD,BXD87,m,210.0,087-0091,1023,,1187,-1.19
111246,Auwerx1,ogtt_gluc_t15_CD,BXD89,m,274.0,089-0211,1023,,1189,0.57
111246,Auwerx1,ogtt_gluc_t15_CD,BXD89,m,272.0,089-0212,1023,,1189,0.36
111246,Auwerx1,ogtt_gluc_t15_CD,BXD89,m,274.0,089-0213,1023,,1189,0.57
111246,Auwerx1,ogtt_gluc_t15_CD,BXD89,m,254.0,089-0214,1023,,1189,-1.49
111246,Auwerx1,ogtt_gluc_t15_CD,BXD90,m,272.0,090-0204,1023,,1190,0.96
111246,Auwerx1,ogtt_gluc_t15_CD,BXD90,m,233.0,090-0201,1023,,1190,-0.91
111246,Auwerx1,ogtt_gluc_t15_CD,BXD90,m,235.0,090-0202,1023,,1190,-0.81
111246,Auwerx1,ogtt_gluc_t15_CD,BXD90,m,268.0,090-0203,1023,,1190,0.77
111246,Auwerx1,ogtt_gluc_t15_CD,BXD95,m,256.0,095-0241,1023,,1195,-0.31
111246,Auwerx1,ogtt_gluc_t15_CD,BXD95,m,335.0,095-0242,1023,,1195,1.49
111246,Auwerx1,ogtt_gluc_t15_CD,BXD95,m,244.0,095-0243,1023,,1195,-0.59
111246,Auwerx1,ogtt_gluc_t15_CD,BXD95,m,244.0,095-0244,1023,,1195,-0.59
111246,Auwerx1,ogtt_gluc_t15_CD,BXD98,m,305.0,098-0412,1023,,1198,-0.35
111246,Auwerx1,ogtt_gluc_t15_CD,BXD98,m,263.0,098-0413,1023,,1198,-1.12
111246,Auwerx1,ogtt_gluc_t15_CD,BXD98,m,411.0,098-0414,1023,,1198,1.59
111246,Auwerx1,ogtt_gluc_t15_CD,BXD98,m,310.0,098-0415,1023,,1198,-0.26
111246,Auwerx1,ogtt_gluc_t15_CD,BXD98,m,332.0,098-0426,1023,,1198,0.14
111246,Auwerx1,ogtt_gluc_t15_CD,BXD99,m,181.0,099-0341,1023,,1199,-0.79
111246,Auwerx1,ogtt_gluc_t15_CD,BXD99,m,285.0,099-0342,1023,,1199,1.69
111246,Auwerx1,ogtt_gluc_t15_CD,BXD99,m,185.0,099-0343,1023,,1199,-0.7
111246,Auwerx1,ogtt_gluc_t15_CD,BXD99,m,215.0,099-0344,1023,,1199,0.02
111246,Auwerx1,ogtt_gluc_t15_CD,BXD99,m,205.0,099-0345,1023,,1199,-0.22
111246,Auwerx1,ogtt_gluc_t15_CD,C57BL/6J,m,235.0,BL6-0121,1023,000664,7,-1.02
111246,Auwerx1,ogtt_gluc_t15_CD,C57BL/6J,m,268.0,BL6-0122,1023,000664,7,-0.45
111246,Auwerx1,ogtt_gluc_t15_CD,C57BL/6J,m,304.0,BL6-0123,1023,000664,7,0.16
111246,Auwerx1,ogtt_gluc_t15_CD,C57BL/6J,m,371.0,BL6-0124,1023,000664,7,1.31
111246,Auwerx1,ogtt_gluc_t15_CD,DBA/2J,m,212.0,DBA-0135,1023,000671,8,0.51
111246,Auwerx1,ogtt_gluc_t15_CD,DBA/2J,m,242.0,DBA-0131,1023,000671,8,1.09
111246,Auwerx1,ogtt_gluc_t15_CD,DBA/2J,m,164.0,DBA-0133,1023,000671,8,-0.43
111246,Auwerx1,ogtt_gluc_t15_CD,DBA/2J,m,126.0,DBA-0134,1023,000671,8,-1.17
