measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55522,GMC06,HDL,129S1/SvImJ,f,2.581,30250371,550,002448,3,-0.61
55522,GMC06,HDL,129S1/SvImJ,f,2.583,30250373,550,002448,3,-0.59
55522,GMC06,HDL,129S1/SvImJ,f,2.441,30250374,550,002448,3,-1.51
55522,GMC06,HDL,129S1/SvImJ,f,2.501,30250377,550,002448,3,-1.12
55522,GMC06,HDL,129S1/SvImJ,f,2.596,30260209,550,002448,3,-0.51
55522,GMC06,HDL,129S1/SvImJ,f,2.852,30260210,550,002448,3,1.15
55522,GMC06,HDL,129S1/SvImJ,f,2.687,30260211,550,002448,3,0.08
55522,GMC06,HDL,129S1/SvImJ,f,2.788,30260212,550,002448,3,0.73
55522,GMC06,HDL,129S1/SvImJ,f,2.583,30270554,550,002448,3,-0.59
55522,GMC06,HDL,129S1/SvImJ,f,2.537,30270555,550,002448,3,-0.89
55522,GMC06,HDL,129S1/SvImJ,f,2.873,30270556,550,002448,3,1.29
55522,GMC06,HDL,129S1/SvImJ,f,2.964,30270557,550,002448,3,1.87
55522,GMC06,HDL,129S1/SvImJ,f,2.692,30280250,550,002448,3,0.11
55522,GMC06,HDL,129S1/SvImJ,f,2.876,30280251,550,002448,3,1.30
55522,GMC06,HDL,129S1/SvImJ,f,2.682,30280252,550,002448,3,0.05
55522,GMC06,HDL,129S1/SvImJ,f,2.558,30280253,550,002448,3,-0.76
55522,GMC06,HDL,129S1/SvImJ,m,2.896,30250370,550,002448,3,-0.32
55522,GMC06,HDL,129S1/SvImJ,m,2.658,30250372,550,002448,3,-1.01
55522,GMC06,HDL,129S1/SvImJ,m,2.661,30250375,550,002448,3,-1.00
55522,GMC06,HDL,129S1/SvImJ,m,2.581,30250376,550,002448,3,-1.24
55522,GMC06,HDL,129S1/SvImJ,m,3.059,30260206,550,002448,3,0.16
55522,GMC06,HDL,129S1/SvImJ,m,3.049,30260207,550,002448,3,0.13
55522,GMC06,HDL,129S1/SvImJ,m,2.878,30260208,550,002448,3,-0.37
55522,GMC06,HDL,129S1/SvImJ,m,3.452,30270558,550,002448,3,1.30
55522,GMC06,HDL,129S1/SvImJ,m,2.338,30270559,550,002448,3,-1.95
55522,GMC06,HDL,129S1/SvImJ,m,3.134,30270560,550,002448,3,0.38
55522,GMC06,HDL,129S1/SvImJ,m,3.201,30270561,550,002448,3,0.57
55522,GMC06,HDL,129S1/SvImJ,m,3.235,30270562,550,002448,3,0.67
55522,GMC06,HDL,129S1/SvImJ,m,3.17,30280246,550,002448,3,0.48
55522,GMC06,HDL,129S1/SvImJ,m,3.16,30280247,550,002448,3,0.45
55522,GMC06,HDL,129S1/SvImJ,m,3.708,30280248,550,002448,3,2.05
55522,GMC06,HDL,129S1/SvImJ,m,2.899,30280249,550,002448,3,-0.31
55522,GMC06,HDL,A/J,f,1.458,30250366,550,000646,4,0.71
55522,GMC06,HDL,A/J,f,1.384,30250367,550,000646,4,-0.09
55522,GMC06,HDL,A/J,f,1.347,30250368,550,000646,4,-0.48
55522,GMC06,HDL,A/J,f,1.422,30250369,550,000646,4,0.32
55522,GMC06,HDL,A/J,f,1.492,30260202,550,000646,4,1.08
55522,GMC06,HDL,A/J,f,1.43,30260203,550,000646,4,0.41
55522,GMC06,HDL,A/J,f,1.192,30260204,550,000646,4,-2.15
55522,GMC06,HDL,A/J,f,1.301,30260205,550,000646,4,-0.98
55522,GMC06,HDL,A/J,f,1.539,30270575,550,000646,4,1.58
55522,GMC06,HDL,A/J,f,1.332,30270576,550,000646,4,-0.65
55522,GMC06,HDL,A/J,f,1.458,30270577,550,000646,4,0.71
55522,GMC06,HDL,A/J,f,1.303,30270578,550,000646,4,-0.96
55522,GMC06,HDL,A/J,f,1.44,30280285,550,000646,4,0.52
55522,GMC06,HDL,A/J,f,1.386,30280286,550,000646,4,-0.06
55522,GMC06,HDL,A/J,f,1.288,30280287,550,000646,4,-1.12
55522,GMC06,HDL,A/J,f,1.5,30280288,550,000646,4,1.16
55522,GMC06,HDL,A/J,m,1.453,30250362,550,000646,4,-1.87
55522,GMC06,HDL,A/J,m,1.557,30250363,550,000646,4,-0.73
55522,GMC06,HDL,A/J,m,1.683,30250364,550,000646,4,0.64
55522,GMC06,HDL,A/J,m,1.51,30250365,550,000646,4,-1.25
55522,GMC06,HDL,A/J,m,1.802,30260198,550,000646,4,1.94
55522,GMC06,HDL,A/J,m,1.655,30260199,550,000646,4,0.34
55522,GMC06,HDL,A/J,m,1.671,30260200,550,000646,4,0.51
55522,GMC06,HDL,A/J,m,1.655,30260201,550,000646,4,0.34
55522,GMC06,HDL,A/J,m,1.606,30270579,550,000646,4,-0.20
55522,GMC06,HDL,A/J,m,1.567,30270580,550,000646,4,-0.62
55522,GMC06,HDL,A/J,m,1.549,30270581,550,000646,4,-0.82
55522,GMC06,HDL,A/J,m,1.629,30270582,550,000646,4,0.05
55522,GMC06,HDL,A/J,m,1.546,30280281,550,000646,4,-0.85
55522,GMC06,HDL,A/J,m,1.652,30280282,550,000646,4,0.31
55522,GMC06,HDL,A/J,m,1.764,30280283,550,000646,4,1.53
55522,GMC06,HDL,A/J,m,1.686,30280284,550,000646,4,0.68
55522,GMC06,HDL,C57BL/6J,f,1.598,30250378,550,000664,7,-0.71
55522,GMC06,HDL,C57BL/6J,f,1.565,30250379,550,000664,7,-1.07
55522,GMC06,HDL,C57BL/6J,f,1.784,30250380,550,000664,7,1.32
55522,GMC06,HDL,C57BL/6J,f,1.521,30250381,550,000664,7,-1.56
55522,GMC06,HDL,C57BL/6J,f,1.696,30260217,550,000664,7,0.35
55522,GMC06,HDL,C57BL/6J,f,1.647,30260218,550,000664,7,-0.18
55522,GMC06,HDL,C57BL/6J,f,1.655,30260219,550,000664,7,-0.09
55522,GMC06,HDL,C57BL/6J,f,1.743,30260220,550,000664,7,0.87
55522,GMC06,HDL,C57BL/6J,f,1.58,30270612,550,000664,7,-0.91
55522,GMC06,HDL,C57BL/6J,f,1.805,30270613,550,000664,7,1.54
55522,GMC06,HDL,C57BL/6J,f,1.782,30270614,550,000664,7,1.29
55522,GMC06,HDL,C57BL/6J,f,1.691,30270615,550,000664,7,0.30
55522,GMC06,HDL,C57BL/6J,f,1.72,30280242,550,000664,7,0.62
55522,GMC06,HDL,C57BL/6J,f,1.508,30280243,550,000664,7,-1.70
55522,GMC06,HDL,C57BL/6J,f,1.671,30280244,550,000664,7,0.08
55522,GMC06,HDL,C57BL/6J,f,1.65,30280245,550,000664,7,-0.15
55522,GMC06,HDL,C57BL/6J,m,1.903,30250382,550,000664,7,-0.71
55522,GMC06,HDL,C57BL/6J,m,1.989,30250383,550,000664,7,-0.27
55522,GMC06,HDL,C57BL/6J,m,2.152,30250384,550,000664,7,0.58
55522,GMC06,HDL,C57BL/6J,m,2.007,30250385,550,000664,7,-0.17
55522,GMC06,HDL,C57BL/6J,m,2.071,30260213,550,000664,7,0.16
55522,GMC06,HDL,C57BL/6J,m,2.162,30260214,550,000664,7,0.63
55522,GMC06,HDL,C57BL/6J,m,2.027,30260215,550,000664,7,-0.07
55522,GMC06,HDL,C57BL/6J,m,2.058,30260216,550,000664,7,0.09
55522,GMC06,HDL,C57BL/6J,m,2.221,30270608,550,000664,7,0.94
55522,GMC06,HDL,C57BL/6J,m,2.188,30270609,550,000664,7,0.76
55522,GMC06,HDL,C57BL/6J,m,2.214,30270610,550,000664,7,0.90
55522,GMC06,HDL,C57BL/6J,m,2.224,30270611,550,000664,7,0.95
55522,GMC06,HDL,C57BL/6J,m,1.965,30280238,550,000664,7,-0.39
55522,GMC06,HDL,C57BL/6J,m,1.477,30280239,550,000664,7,-2.92
55522,GMC06,HDL,C57BL/6J,m,2.17,30280240,550,000664,7,0.67
55522,GMC06,HDL,C57BL/6J,m,1.821,30280241,550,000664,7,-1.14
55522,GMC06,HDL,NOD/ShiLtJ,f,1.621,30250323,550,001976,13,0.61
55522,GMC06,HDL,NOD/ShiLtJ,f,1.508,30250324,550,001976,13,0.18
55522,GMC06,HDL,NOD/ShiLtJ,f,1.683,30250327,550,001976,13,0.85
55522,GMC06,HDL,NOD/ShiLtJ,f,1.518,30250328,550,001976,13,0.22
55522,GMC06,HDL,NOD/ShiLtJ,f,1.722,30260232,550,001976,13,1.00
55522,GMC06,HDL,NOD/ShiLtJ,f,1.505,30260233,550,001976,13,0.17
55522,GMC06,HDL,NOD/ShiLtJ,f,1.081,30260234,550,001976,13,-1.46
55522,GMC06,HDL,NOD/ShiLtJ,f,1.536,30260235,550,001976,13,0.28
55522,GMC06,HDL,NOD/ShiLtJ,f,1.438,30270587,550,001976,13,-0.09
55522,GMC06,HDL,NOD/ShiLtJ,f,1.316,30270588,550,001976,13,-0.56
55522,GMC06,HDL,NOD/ShiLtJ,f,1.8,30270589,550,001976,13,1.30
55522,GMC06,HDL,NOD/ShiLtJ,f,1.65,30270590,550,001976,13,0.72
55522,GMC06,HDL,NOD/ShiLtJ,f,1.433,30280275,550,001976,13,-0.11
55522,GMC06,HDL,NOD/ShiLtJ,f,1.262,30280276,550,001976,13,-0.77
55522,GMC06,HDL,NOD/ShiLtJ,f,0.959,30280277,550,001976,13,-1.93
55522,GMC06,HDL,NOD/ShiLtJ,f,1.65,30280278,550,001976,13,0.72
55522,GMC06,HDL,NOD/ShiLtJ,f,1.709,30280279,550,001976,13,0.95
55522,GMC06,HDL,NOD/ShiLtJ,f,0.921,30280280,550,001976,13,-2.08
55522,GMC06,HDL,NOD/ShiLtJ,m,1.968,30250321,550,001976,13,-1.18
55522,GMC06,HDL,NOD/ShiLtJ,m,2.02,30250322,550,001976,13,-0.84
55522,GMC06,HDL,NOD/ShiLtJ,m,2.149,30250325,550,001976,13,0.02
55522,GMC06,HDL,NOD/ShiLtJ,m,1.981,30250326,550,001976,13,-1.10
55522,GMC06,HDL,NOD/ShiLtJ,m,2.239,30260228,550,001976,13,0.61
55522,GMC06,HDL,NOD/ShiLtJ,m,2.278,30260229,550,001976,13,0.87
55522,GMC06,HDL,NOD/ShiLtJ,m,2.229,30260230,550,001976,13,0.55
55522,GMC06,HDL,NOD/ShiLtJ,m,2.149,30260231,550,001976,13,0.02
55522,GMC06,HDL,NOD/ShiLtJ,m,2.444,30270583,550,001976,13,1.97
55522,GMC06,HDL,NOD/ShiLtJ,m,2.265,30270584,550,001976,13,0.79
55522,GMC06,HDL,NOD/ShiLtJ,m,2.051,30270585,550,001976,13,-0.63
55522,GMC06,HDL,NOD/ShiLtJ,m,2.185,30270586,550,001976,13,0.26
55522,GMC06,HDL,NOD/ShiLtJ,m,2.312,30280271,550,001976,13,1.10
55522,GMC06,HDL,NOD/ShiLtJ,m,1.857,30280272,550,001976,13,-1.92
55522,GMC06,HDL,NOD/ShiLtJ,m,2.162,30280273,550,001976,13,0.10
55522,GMC06,HDL,NOD/ShiLtJ,m,2.053,30280274,550,001976,13,-0.62
55522,GMC06,HDL,NZO/HlLtJ,f,3.227,30250329,550,002105,122,-0.25
55522,GMC06,HDL,NZO/HlLtJ,f,3.258,30250330,550,002105,122,-0.11
55522,GMC06,HDL,NZO/HlLtJ,f,3.194,30250331,550,002105,122,-0.40
55522,GMC06,HDL,NZO/HlLtJ,f,3.194,30250332,550,002105,122,-0.40
55522,GMC06,HDL,NZO/HlLtJ,f,3.046,30260182,550,002105,122,-1.08
55522,GMC06,HDL,NZO/HlLtJ,f,3.341,30260183,550,002105,122,0.27
55522,GMC06,HDL,NZO/HlLtJ,f,3.499,30260184,550,002105,122,1.00
55522,GMC06,HDL,NZO/HlLtJ,f,3.38,30260185,550,002105,122,0.45
55522,GMC06,HDL,NZO/HlLtJ,f,3.946,30270595,550,002105,122,3.05
55522,GMC06,HDL,NZO/HlLtJ,f,3.364,30270596,550,002105,122,0.38
55522,GMC06,HDL,NZO/HlLtJ,f,3.346,30270597,550,002105,122,0.30
55522,GMC06,HDL,NZO/HlLtJ,f,3.315,30270598,550,002105,122,0.15
55522,GMC06,HDL,NZO/HlLtJ,f,3.271,30280258,550,002105,122,-0.05
55522,GMC06,HDL,NZO/HlLtJ,f,3.126,30280259,550,002105,122,-0.71
55522,GMC06,HDL,NZO/HlLtJ,f,3.251,30280260,550,002105,122,-0.14
55522,GMC06,HDL,NZO/HlLtJ,f,3.049,30280261,550,002105,122,-1.06
55522,GMC06,HDL,NZO/HlLtJ,f,2.974,30289716,550,002105,122,-1.41
55522,GMC06,HDL,NZO/HlLtJ,m,3.703,30250333,550,002105,122,-0.32
55522,GMC06,HDL,NZO/HlLtJ,m,3.473,30250334,550,002105,122,-0.79
55522,GMC06,HDL,NZO/HlLtJ,m,3.45,30250335,550,002105,122,-0.84
55522,GMC06,HDL,NZO/HlLtJ,m,3.02,30250336,550,002105,122,-1.72
55522,GMC06,HDL,NZO/HlLtJ,m,4.099,30260179,550,002105,122,0.48
55522,GMC06,HDL,NZO/HlLtJ,m,4.373,30260180,550,002105,122,1.04
55522,GMC06,HDL,NZO/HlLtJ,m,3.975,30260181,550,002105,122,0.23
55522,GMC06,HDL,NZO/HlLtJ,m,4.443,30270591,550,002105,122,1.19
55522,GMC06,HDL,NZO/HlLtJ,m,2.971,30270592,550,002105,122,-1.82
55522,GMC06,HDL,NZO/HlLtJ,m,4.125,30270593,550,002105,122,0.54
55522,GMC06,HDL,NZO/HlLtJ,m,4.29,30270594,550,002105,122,0.87
55522,GMC06,HDL,NZO/HlLtJ,m,4.091,30280254,550,002105,122,0.47
55522,GMC06,HDL,NZO/HlLtJ,m,4.233,30280255,550,002105,122,0.76
55522,GMC06,HDL,NZO/HlLtJ,m,3.876,30280256,550,002105,122,0.03
55522,GMC06,HDL,NZO/HlLtJ,m,4.401,30280257,550,002105,122,1.10
55522,GMC06,HDL,NZO/HlLtJ,m,3.271,30289720,550,002105,122,-1.21
