measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.26728,DO101,1016,009376,70,2.51
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28408,DO102,1016,009376,70,-0.16
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28397,DO103,1016,009376,70,-0.14
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27223,DO104,1016,009376,70,1.73
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28744,DO105,1016,009376,70,-0.69
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29007,DO107,1016,009376,70,-1.11
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28483,DO109,1016,009376,70,-0.28
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28522,DO110,1016,009376,70,-0.34
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29163,DO112,1016,009376,70,-1.36
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27758,DO113,1016,009376,70,0.87
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28626,DO114,1016,009376,70,-0.51
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27858,DO116,1016,009376,70,0.72
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28101,DO117,1016,009376,70,0.33
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27962,DO118,1016,009376,70,0.55
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28745,DO119,1016,009376,70,-0.69
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28619,DO120,1016,009376,70,-0.49
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28205,DO121,1016,009376,70,0.16
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28634,DO122,1016,009376,70,-0.52
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27484,DO123,1016,009376,70,1.31
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28197,DO124,1016,009376,70,0.18
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27987,DO125,1016,009376,70,0.51
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27682,DO126,1016,009376,70,1.0
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28344,DO127,1016,009376,70,-0.06
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27825,DO128,1016,009376,70,0.77
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27294,DO129,1016,009376,70,1.61
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29159,DO131,1016,009376,70,-1.35
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27478,DO132,1016,009376,70,1.32
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27679,DO133,1016,009376,70,1.0
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27551,DO134,1016,009376,70,1.2
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27882,DO135,1016,009376,70,0.68
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28522,DO136,1016,009376,70,-0.34
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27909,DO137,1016,009376,70,0.63
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28866,DO138,1016,009376,70,-0.89
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28767,DO139,1016,009376,70,-0.73
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29076,DO140,1016,009376,70,-1.22
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28605,DO161,1016,009376,70,-0.47
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28456,DO162,1016,009376,70,-0.24
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27737,DO163,1016,009376,70,0.91
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28003,DO164,1016,009376,70,0.49
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28809,DO165,1016,009376,70,-0.8
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28831,DO166,1016,009376,70,-0.83
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29139,DO167,1016,009376,70,-1.32
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28086,DO168,1016,009376,70,0.35
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27623,DO169,1016,009376,70,1.09
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27979,DO170,1016,009376,70,0.52
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28338,DO171,1016,009376,70,-0.05
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27967,DO172,1016,009376,70,0.54
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29468,DO173,1016,009376,70,-1.84
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27492,DO174,1016,009376,70,1.3
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27513,DO175,1016,009376,70,1.26
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2752,DO191,1016,009376,70,1.25
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.26904,DO192,1016,009376,70,2.23
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28347,DO193,1016,009376,70,-0.06
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28771,DO194,1016,009376,70,-0.74
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27667,DO195,1016,009376,70,1.02
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28668,DO196,1016,009376,70,-0.57
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27874,DO197,1016,009376,70,0.69
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28729,DO198,1016,009376,70,-0.67
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28151,DO199,1016,009376,70,0.25
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28504,DO200,1016,009376,70,-0.31
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27619,DO201,1016,009376,70,1.1
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27838,DO202,1016,009376,70,0.75
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28086,DO203,1016,009376,70,0.35
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27468,DO204,1016,009376,70,1.34
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29093,DO205,1016,009376,70,-1.25
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28568,DO226,1016,009376,70,-0.41
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27953,DO227,1016,009376,70,0.56
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27716,DO228,1016,009376,70,0.94
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28452,DO229,1016,009376,70,-0.23
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28496,DO230,1016,009376,70,-0.3
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28479,DO231,1016,009376,70,-0.27
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28823,DO232,1016,009376,70,-0.82
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2756,DO233,1016,009376,70,1.19
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27943,DO234,1016,009376,70,0.58
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28517,DO235,1016,009376,70,-0.33
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28234,DO251,1016,009376,70,0.12
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27577,DO252,1016,009376,70,1.16
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28138,DO253,1016,009376,70,0.27
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27385,DO254,1016,009376,70,1.47
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28971,DO255,1016,009376,70,-1.05
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29085,DO256,1016,009376,70,-1.24
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28121,DO257,1016,009376,70,0.3
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28461,DO258,1016,009376,70,-0.24
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28279,DO259,1016,009376,70,0.05
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28249,DO260,1016,009376,70,0.09
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2853,DO271,1016,009376,70,-0.35
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27979,DO272,1016,009376,70,0.52
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27435,DO273,1016,009376,70,1.39
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27724,DO274,1016,009376,70,0.93
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28014,DO275,1016,009376,70,0.47
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28409,DO276,1016,009376,70,-0.16
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27164,DO277,1016,009376,70,1.82
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29521,DO278,1016,009376,70,-1.93
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27962,DO279,1016,009376,70,0.55
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27825,DO280,1016,009376,70,0.77
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28246,DO281,1016,009376,70,0.1
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27228,DO282,1016,009376,70,1.72
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27228,DO283,1016,009376,70,1.72
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27477,DO284,1016,009376,70,1.32
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29038,DO285,1016,009376,70,-1.16
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29007,DO296,1016,009376,70,-1.11
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28919,DO297,1016,009376,70,-0.97
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27699,DO298,1016,009376,70,0.97
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2782,DO299,1016,009376,70,0.78
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28173,DO300,1016,009376,70,0.21
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.281,DO301,1016,009376,70,0.33
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28319,DO302,1016,009376,70,-0.02
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28765,DO303,1016,009376,70,-0.73
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27148,DO304,1016,009376,70,1.84
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28501,DO305,1016,009376,70,-0.31
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28686,DO306,1016,009376,70,-0.6
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28772,DO307,1016,009376,70,-0.74
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28131,DO308,1016,009376,70,0.28
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27808,DO309,1016,009376,70,0.8
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28761,DO310,1016,009376,70,-0.72
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27729,DO321,1016,009376,70,0.92
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29179,DO322,1016,009376,70,-1.38
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29181,DO323,1016,009376,70,-1.39
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27411,DO324,1016,009376,70,1.43
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27977,DO325,1016,009376,70,0.53
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28247,DO326,1016,009376,70,0.1
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28768,DO328,1016,009376,70,-0.73
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27514,DO329,1016,009376,70,1.26
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27921,DO330,1016,009376,70,0.62
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28554,DO331,1016,009376,70,-0.39
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28231,DO332,1016,009376,70,0.12
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27889,DO333,1016,009376,70,0.67
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28014,DO334,1016,009376,70,0.47
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28424,DO335,1016,009376,70,-0.18
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28573,DO336,1016,009376,70,-0.42
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28645,DO337,1016,009376,70,-0.54
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29317,DO338,1016,009376,70,-1.6
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28957,DO339,1016,009376,70,-1.03
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27995,DO340,1016,009376,70,0.5
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27686,DO341,1016,009376,70,0.99
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28178,DO342,1016,009376,70,0.21
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27344,DO343,1016,009376,70,1.53
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28835,DO344,1016,009376,70,-0.84
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28681,DO345,1016,009376,70,-0.59
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27408,DO346,1016,009376,70,1.43
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28456,DO347,1016,009376,70,-0.24
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27898,DO348,1016,009376,70,0.65
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28404,DO349,1016,009376,70,-0.15
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27463,DO350,1016,009376,70,1.34
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28961,DO351,1016,009376,70,-1.04
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29117,DO352,1016,009376,70,-1.29
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27725,DO354,1016,009376,70,0.93
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28082,DO355,1016,009376,70,0.36
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28933,DO356,1016,009376,70,-0.99
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27654,DO357,1016,009376,70,1.04
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27522,DO358,1016,009376,70,1.25
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28581,DO359,1016,009376,70,-0.43
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28467,DO360,1016,009376,70,-0.25
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27525,DO362,1016,009376,70,1.25
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28916,DO363,1016,009376,70,-0.97
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28302,DO364,1016,009376,70,0.01
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28194,DO365,1016,009376,70,0.18
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28057,DO366,1016,009376,70,0.4
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27728,DO367,1016,009376,70,0.92
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28314,DO368,1016,009376,70,-0.01
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28362,DO369,1016,009376,70,-0.09
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28292,DO370,1016,009376,70,0.03
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2756,DO41,1016,009376,70,1.19
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28217,DO42,1016,009376,70,0.14
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28586,DO421,1016,009376,70,-0.44
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28597,DO422,1016,009376,70,-0.46
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27652,DO423,1016,009376,70,1.04
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27261,DO424,1016,009376,70,1.67
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28611,DO425,1016,009376,70,-0.48
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.26928,DO426,1016,009376,70,2.19
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2838,DO427,1016,009376,70,-0.11
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28037,DO428,1016,009376,70,0.43
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27587,DO429,1016,009376,70,1.15
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27999,DO43,1016,009376,70,0.49
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2868,DO430,1016,009376,70,-0.59
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.26262,DO431,1016,009376,70,3.25
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.295,DO432,1016,009376,70,-1.9
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27886,DO433,1016,009376,70,0.67
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28847,DO434,1016,009376,70,-0.86
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28223,DO435,1016,009376,70,0.14
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29094,DO436,1016,009376,70,-1.25
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27173,DO437,1016,009376,70,1.81
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28874,DO438,1016,009376,70,-0.9
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28282,DO439,1016,009376,70,0.04
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27739,DO44,1016,009376,70,0.9
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28681,DO440,1016,009376,70,-0.59
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2868,DO441,1016,009376,70,-0.59
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28754,DO442,1016,009376,70,-0.71
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28774,DO443,1016,009376,70,-0.74
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28217,DO444,1016,009376,70,0.14
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28355,DO445,1016,009376,70,-0.07
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27707,DO446,1016,009376,70,0.96
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29076,DO447,1016,009376,70,-1.22
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28735,DO448,1016,009376,70,-0.68
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28505,DO449,1016,009376,70,-0.31
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28344,DO45,1016,009376,70,-0.06
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28958,DO450,1016,009376,70,-1.03
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29011,DO451,1016,009376,70,-1.12
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27925,DO452,1016,009376,70,0.61
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28595,DO453,1016,009376,70,-0.46
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29381,DO454,1016,009376,70,-1.71
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27816,DO455,1016,009376,70,0.78
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27944,DO456,1016,009376,70,0.58
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28685,DO457,1016,009376,70,-0.6
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28359,DO458,1016,009376,70,-0.08
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28419,DO459,1016,009376,70,-0.18
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28,DO46,1016,009376,70,0.49
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27477,DO460,1016,009376,70,1.32
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27124,DO461,1016,009376,70,1.88
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28302,DO462,1016,009376,70,0.01
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29135,DO463,1016,009376,70,-1.31
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27859,DO464,1016,009376,70,0.71
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28075,DO465,1016,009376,70,0.37
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27994,DO466,1016,009376,70,0.5
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28264,DO467,1016,009376,70,0.07
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2857,DO468,1016,009376,70,-0.42
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28095,DO469,1016,009376,70,0.34
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28466,DO47,1016,009376,70,-0.25
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28898,DO470,1016,009376,70,-0.94
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27573,DO48,1016,009376,70,1.17
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2797,DO49,1016,009376,70,0.54
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27797,DO50,1016,009376,70,0.81
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28016,DO51,1016,009376,70,0.46
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29124,DO52,1016,009376,70,-1.3
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27628,DO53,1016,009376,70,1.08
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.286,DO54,1016,009376,70,-0.46
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28109,DO55,1016,009376,70,0.32
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27819,DO56,1016,009376,70,0.78
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27951,DO57,1016,009376,70,0.57
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29118,DO58,1016,009376,70,-1.29
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28471,DO59,1016,009376,70,-0.26
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27823,DO60,1016,009376,70,0.77
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28403,DP_DO1_001_f,1016,009376,70,-0.15
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29426,DP_DO1_002_f,1016,009376,70,-1.78
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28145,DP_DO1_003_f,1016,009376,70,0.26
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2799,DP_DO1_004_f,1016,009376,70,0.51
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28989,DP_DO1_005_f,1016,009376,70,-1.08
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2872,DP_DO1_007_f,1016,009376,70,-0.66
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2886,DP_DO1_008_f,1016,009376,70,-0.88
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28653,DP_DO1_009_f,1016,009376,70,-0.55
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28618,DP_DO1_010_f,1016,009376,70,-0.49
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28096,DP_DO1_011_f,1016,009376,70,0.34
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27798,DP_DO1_017_f,1016,009376,70,0.81
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28921,DP_DO1_038_f,1016,009376,70,-0.97
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27672,DP_DO1_039_f,1016,009376,70,1.01
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28355,DP_DO1_040_f,1016,009376,70,-0.07
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2834,DP_DO1_041_f,1016,009376,70,-0.05
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29569,DP_DO1_042_f,1016,009376,70,-2.01
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2806,DP_DO1_043_f,1016,009376,70,0.39
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27666,DP_DO1_044_f,1016,009376,70,1.02
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28436,DP_DO1_045_f,1016,009376,70,-0.2
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28511,DP_DO1_046_f,1016,009376,70,-0.32
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27907,DP_DO1_047_f,1016,009376,70,0.64
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28706,DP_DO1_048_f,1016,009376,70,-0.63
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28403,DP_DO1_062_f,1016,009376,70,-0.15
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27589,DP_DO1_063_f,1016,009376,70,1.14
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28186,DP_DO1_064_f,1016,009376,70,0.19
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28816,DP_DO1_065_f,1016,009376,70,-0.81
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2834,DP_DO1_066_f,1016,009376,70,-0.05
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29319,DP_DO1_067_f,1016,009376,70,-1.61
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28919,DP_DO1_068_f,1016,009376,70,-0.97
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2927,DP_DO1_069_f,1016,009376,70,-1.53
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28092,DP_DO1_070_f,1016,009376,70,0.34
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2818,DP_DO1_071_f,1016,009376,70,0.2
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2831,DP_DO1_072_f,1016,009376,70,0.0
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28745,DP_DO1_073_f,1016,009376,70,-0.69
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2814,DP_DO1_074_f,1016,009376,70,0.27
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27823,DP_DO1_075_f,1016,009376,70,0.77
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28407,DP_DO1_076_f,1016,009376,70,-0.16
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29128,DP_DO1_077_f,1016,009376,70,-1.3
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29906,DP_DO1_078_f,1016,009376,70,-2.54
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27744,DP_DO1_079_f,1016,009376,70,0.9
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27861,DP_DO1_080_f,1016,009376,70,0.71
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28491,DP_DO1_081_f,1016,009376,70,-0.29
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27655,DP_DO1_082_f,1016,009376,70,1.04
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28597,DP_DO1_083_f,1016,009376,70,-0.46
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29325,DP_DO1_097_f,1016,009376,70,-1.62
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29056,DP_DO1_098_f,1016,009376,70,-1.19
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28189,DP_DO1_099_f,1016,009376,70,0.19
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2831,DP_DO1_100_f,1016,009376,70,0.0
