measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56112,GMC12,heart_rate,129S1/SvImJ,f,600,30250371,550,002448,3,-0.44
56112,GMC12,heart_rate,129S1/SvImJ,f,672.9,30250373,550,002448,3,0.56
56112,GMC12,heart_rate,129S1/SvImJ,f,657.53,30250374,550,002448,3,0.35
56112,GMC12,heart_rate,129S1/SvImJ,f,669.53,30250377,550,002448,3,0.52
56112,GMC12,heart_rate,129S1/SvImJ,f,637.17,30260209,550,002448,3,0.07
56112,GMC12,heart_rate,129S1/SvImJ,f,634.36,30260210,550,002448,3,0.03
56112,GMC12,heart_rate,129S1/SvImJ,f,654.55,30260211,550,002448,3,0.31
56112,GMC12,heart_rate,129S1/SvImJ,f,712.87,30260212,550,002448,3,1.11
56112,GMC12,heart_rate,129S1/SvImJ,f,388.73,30270554,550,002448,3,-3.35
56112,GMC12,heart_rate,129S1/SvImJ,f,631.8,30270555,550,002448,3,0.00
56112,GMC12,heart_rate,129S1/SvImJ,f,612.66,30270556,550,002448,3,-0.26
56112,GMC12,heart_rate,129S1/SvImJ,f,642.56,30270557,550,002448,3,0.15
56112,GMC12,heart_rate,129S1/SvImJ,f,581.17,30280250,550,002448,3,-0.70
56112,GMC12,heart_rate,129S1/SvImJ,f,664.45,30280251,550,002448,3,0.45
56112,GMC12,heart_rate,129S1/SvImJ,f,688.02,30280252,550,002448,3,0.77
56112,GMC12,heart_rate,129S1/SvImJ,f,661.76,30280253,550,002448,3,0.41
56112,GMC12,heart_rate,129S1/SvImJ,m,648.65,30250370,550,002448,3,0.87
56112,GMC12,heart_rate,129S1/SvImJ,m,587.76,30250372,550,002448,3,0.46
56112,GMC12,heart_rate,129S1/SvImJ,m,589.29,30250375,550,002448,3,0.47
56112,GMC12,heart_rate,129S1/SvImJ,m,566.93,30250376,550,002448,3,0.31
56112,GMC12,heart_rate,129S1/SvImJ,m,658.09,30260206,550,002448,3,0.94
56112,GMC12,heart_rate,129S1/SvImJ,m,321.25,30260207,550,002448,3,-1.36
56112,GMC12,heart_rate,129S1/SvImJ,m,603.62,30260208,550,002448,3,0.56
56112,GMC12,heart_rate,129S1/SvImJ,m,272.54,30270558,550,002448,3,-1.70
56112,GMC12,heart_rate,129S1/SvImJ,m,288.85,30270559,550,002448,3,-1.58
56112,GMC12,heart_rate,129S1/SvImJ,m,649.66,30270560,550,002448,3,0.88
56112,GMC12,heart_rate,129S1/SvImJ,m,307.79,30270561,550,002448,3,-1.46
56112,GMC12,heart_rate,129S1/SvImJ,m,420.76,30270562,550,002448,3,-0.68
56112,GMC12,heart_rate,129S1/SvImJ,m,625.65,30280246,550,002448,3,0.71
56112,GMC12,heart_rate,129S1/SvImJ,m,633.98,30280247,550,002448,3,0.77
56112,GMC12,heart_rate,129S1/SvImJ,m,651.82,30280248,550,002448,3,0.89
56112,GMC12,heart_rate,129S1/SvImJ,m,508.56,30280249,550,002448,3,-0.08
56112,GMC12,heart_rate,A/J,f,660.55,30250366,550,000646,4,-0.06
56112,GMC12,heart_rate,A/J,f,640,30250367,550,000646,4,-0.31
56112,GMC12,heart_rate,A/J,f,660.55,30250368,550,000646,4,-0.06
56112,GMC12,heart_rate,A/J,f,692.31,30250369,550,000646,4,0.33
56112,GMC12,heart_rate,A/J,f,774.99,30260202,550,000646,4,1.35
56112,GMC12,heart_rate,A/J,f,699.03,30260203,550,000646,4,0.41
56112,GMC12,heart_rate,A/J,f,730.4,30260204,550,000646,4,0.80
56112,GMC12,heart_rate,A/J,f,727.27,30260205,550,000646,4,0.76
56112,GMC12,heart_rate,A/J,f,627.94,30270575,550,000646,4,-0.46
56112,GMC12,heart_rate,A/J,f,691.24,30270576,550,000646,4,0.32
56112,GMC12,heart_rate,A/J,f,652.03,30270577,550,000646,4,-0.17
56112,GMC12,heart_rate,A/J,f,672.27,30270578,550,000646,4,0.08
56112,GMC12,heart_rate,A/J,f,416.78,30280286,550,000646,4,-3.07
56112,GMC12,heart_rate,A/J,f,718.16,30280287,550,000646,4,0.65
56112,GMC12,heart_rate,A/J,f,618.81,30280288,550,000646,4,-0.58
56112,GMC12,heart_rate,A/J,m,669.77,30250362,550,000646,4,0.07
56112,GMC12,heart_rate,A/J,m,669.77,30250363,550,000646,4,0.07
56112,GMC12,heart_rate,A/J,m,651.58,30250364,550,000646,4,-0.09
56112,GMC12,heart_rate,A/J,m,623.38,30250365,550,000646,4,-0.34
56112,GMC12,heart_rate,A/J,m,837.21,30260198,550,000646,4,1.52
56112,GMC12,heart_rate,A/J,m,725.58,30260199,550,000646,4,0.55
56112,GMC12,heart_rate,A/J,m,738.46,30260200,550,000646,4,0.66
56112,GMC12,heart_rate,A/J,m,742.82,30260201,550,000646,4,0.70
56112,GMC12,heart_rate,A/J,m,730.58,30270579,550,000646,4,0.59
56112,GMC12,heart_rate,A/J,m,677.58,30270580,550,000646,4,0.13
56112,GMC12,heart_rate,A/J,m,719.25,30270581,550,000646,4,0.50
56112,GMC12,heart_rate,A/J,m,762.2,30270582,550,000646,4,0.87
56112,GMC12,heart_rate,A/J,m,379.77,30280281,550,000646,4,-2.45
56112,GMC12,heart_rate,A/J,m,502.56,30280282,550,000646,4,-1.38
56112,GMC12,heart_rate,A/J,m,497.37,30280283,550,000646,4,-1.43
56112,GMC12,heart_rate,A/J,m,665.05,30280284,550,000646,4,0.03
56112,GMC12,heart_rate,C57BL/6J,f,595.04,30250378,550,000664,7,-0.18
56112,GMC12,heart_rate,C57BL/6J,f,727.27,30250379,550,000664,7,0.76
56112,GMC12,heart_rate,C57BL/6J,f,723.62,30250380,550,000664,7,0.74
56112,GMC12,heart_rate,C57BL/6J,f,642.86,30250381,550,000664,7,0.16
56112,GMC12,heart_rate,C57BL/6J,f,643.39,30260217,550,000664,7,0.16
56112,GMC12,heart_rate,C57BL/6J,f,681.41,30260218,550,000664,7,0.44
56112,GMC12,heart_rate,C57BL/6J,f,677.35,30260219,550,000664,7,0.41
56112,GMC12,heart_rate,C57BL/6J,f,713.3,30260220,550,000664,7,0.66
56112,GMC12,heart_rate,C57BL/6J,f,670.22,30270612,550,000664,7,0.36
56112,GMC12,heart_rate,C57BL/6J,f,698.81,30270613,550,000664,7,0.56
56112,GMC12,heart_rate,C57BL/6J,f,242.07,30270614,550,000664,7,-2.71
56112,GMC12,heart_rate,C57BL/6J,f,721.15,30270615,550,000664,7,0.72
56112,GMC12,heart_rate,C57BL/6J,f,664.92,30280242,550,000664,7,0.32
56112,GMC12,heart_rate,C57BL/6J,f,618.49,30280243,550,000664,7,-0.01
56112,GMC12,heart_rate,C57BL/6J,f,586.51,30280244,550,000664,7,-0.24
56112,GMC12,heart_rate,C57BL/6J,f,322.87,30280245,550,000664,7,-2.13
56112,GMC12,heart_rate,C57BL/6J,m,734.69,30250382,550,000664,7,0.74
56112,GMC12,heart_rate,C57BL/6J,m,695.65,30250383,550,000664,7,0.33
56112,GMC12,heart_rate,C57BL/6J,m,682.46,30250384,550,000664,7,0.19
56112,GMC12,heart_rate,C57BL/6J,m,727.27,30250385,550,000664,7,0.66
56112,GMC12,heart_rate,C57BL/6J,m,734.69,30260213,550,000664,7,0.74
56112,GMC12,heart_rate,C57BL/6J,m,733.14,30260214,550,000664,7,0.72
56112,GMC12,heart_rate,C57BL/6J,m,689,30260215,550,000664,7,0.26
56112,GMC12,heart_rate,C57BL/6J,m,779.22,30260216,550,000664,7,1.20
56112,GMC12,heart_rate,C57BL/6J,m,671.29,30270608,550,000664,7,0.07
56112,GMC12,heart_rate,C57BL/6J,m,605.69,30270609,550,000664,7,-0.62
56112,GMC12,heart_rate,C57BL/6J,m,588.2,30270610,550,000664,7,-0.80
56112,GMC12,heart_rate,C57BL/6J,m,722.6,30270611,550,000664,7,0.61
56112,GMC12,heart_rate,C57BL/6J,m,677.51,30280238,550,000664,7,0.14
56112,GMC12,heart_rate,C57BL/6J,m,378.79,30280239,550,000664,7,-3.00
56112,GMC12,heart_rate,C57BL/6J,m,580.59,30280240,550,000664,7,-0.88
56112,GMC12,heart_rate,C57BL/6J,m,628.93,30280241,550,000664,7,-0.37
56112,GMC12,heart_rate,CAST/EiJ,f,738.46,30250354,550,000928,2,0.11
56112,GMC12,heart_rate,CAST/EiJ,f,699.03,30250355,550,000928,2,-0.46
56112,GMC12,heart_rate,CAST/EiJ,f,689,30250356,550,000928,2,-0.61
56112,GMC12,heart_rate,CAST/EiJ,f,765.96,30250357,550,000928,2,0.51
56112,GMC12,heart_rate,CAST/EiJ,f,723.62,30250360,550,000928,2,-0.11
56112,GMC12,heart_rate,CAST/EiJ,f,761.9,30250361,550,000928,2,0.45
56112,GMC12,heart_rate,CAST/EiJ,f,776.13,30260175,550,000928,2,0.66
56112,GMC12,heart_rate,CAST/EiJ,f,836.12,30260176,550,000928,2,1.54
56112,GMC12,heart_rate,CAST/EiJ,f,692.31,30260177,550,000928,2,-0.56
56112,GMC12,heart_rate,CAST/EiJ,f,786.89,30260178,550,000928,2,0.82
56112,GMC12,heart_rate,CAST/EiJ,f,765.83,30270618,550,000928,2,0.51
56112,GMC12,heart_rate,CAST/EiJ,f,792.95,30270619,550,000928,2,0.91
56112,GMC12,heart_rate,CAST/EiJ,f,754.72,30270620,550,000928,2,0.35
56112,GMC12,heart_rate,CAST/EiJ,f,704.61,30270621,550,000928,2,-0.38
56112,GMC12,heart_rate,CAST/EiJ,f,746.89,30270622,550,000928,2,0.23
56112,GMC12,heart_rate,CAST/EiJ,f,777.3,30270623,550,000928,2,0.68
56112,GMC12,heart_rate,CAST/EiJ,f,728.86,30270624,550,000928,2,-0.03
56112,GMC12,heart_rate,CAST/EiJ,f,611.58,30280305,550,000928,2,-1.74
56112,GMC12,heart_rate,CAST/EiJ,f,534.05,30280306,550,000928,2,-2.87
56112,GMC12,heart_rate,CAST/EiJ,m,742.27,30250352,550,000928,2,0.82
56112,GMC12,heart_rate,CAST/EiJ,m,730.96,30250353,550,000928,2,0.65
56112,GMC12,heart_rate,CAST/EiJ,m,750,30250358,550,000928,2,0.93
56112,GMC12,heart_rate,CAST/EiJ,m,730.96,30250359,550,000928,2,0.65
56112,GMC12,heart_rate,CAST/EiJ,m,666.67,30260171,550,000928,2,-0.27
56112,GMC12,heart_rate,CAST/EiJ,m,753.93,30260172,550,000928,2,0.98
56112,GMC12,heart_rate,CAST/EiJ,m,724.46,30260173,550,000928,2,0.56
56112,GMC12,heart_rate,CAST/EiJ,m,661.38,30270616,550,000928,2,-0.34
56112,GMC12,heart_rate,CAST/EiJ,m,708.66,30280298,550,000928,2,0.33
56112,GMC12,heart_rate,CAST/EiJ,m,544.52,30280300,550,000928,2,-2.02
56112,GMC12,heart_rate,CAST/EiJ,m,692.31,30280301,550,000928,2,0.10
56112,GMC12,heart_rate,CAST/EiJ,m,728.16,30280309,550,000928,2,0.61
56112,GMC12,heart_rate,CAST/EiJ,m,592.4,30280310,550,000928,2,-1.33
56112,GMC12,heart_rate,CAST/EiJ,m,568.83,30280311,550,000928,2,-1.67
56112,GMC12,heart_rate,NOD/ShiLtJ,f,709.36,30250323,550,001976,13,0.10
56112,GMC12,heart_rate,NOD/ShiLtJ,f,716.42,30250324,550,001976,13,0.21
56112,GMC12,heart_rate,NOD/ShiLtJ,f,648.65,30250327,550,001976,13,-0.84
56112,GMC12,heart_rate,NOD/ShiLtJ,f,685.71,30250328,550,001976,13,-0.26
56112,GMC12,heart_rate,NOD/ShiLtJ,f,827.4,30260232,550,001976,13,1.94
56112,GMC12,heart_rate,NOD/ShiLtJ,f,691.3,30260233,550,001976,13,-0.18
56112,GMC12,heart_rate,NOD/ShiLtJ,f,702.44,30260234,550,001976,13,0.00
56112,GMC12,heart_rate,NOD/ShiLtJ,f,778.01,30260235,550,001976,13,1.17
56112,GMC12,heart_rate,NOD/ShiLtJ,f,712.87,30270587,550,001976,13,0.16
56112,GMC12,heart_rate,NOD/ShiLtJ,f,774.86,30270588,550,001976,13,1.12
56112,GMC12,heart_rate,NOD/ShiLtJ,f,774.99,30270589,550,001976,13,1.12
56112,GMC12,heart_rate,NOD/ShiLtJ,f,580.59,30270590,550,001976,13,-1.90
56112,GMC12,heart_rate,NOD/ShiLtJ,f,662.3,30280275,550,001976,13,-0.63
56112,GMC12,heart_rate,NOD/ShiLtJ,f,783.15,30280276,550,001976,13,1.25
56112,GMC12,heart_rate,NOD/ShiLtJ,f,661.38,30280277,550,001976,13,-0.64
56112,GMC12,heart_rate,NOD/ShiLtJ,f,664.01,30280278,550,001976,13,-0.60
56112,GMC12,heart_rate,NOD/ShiLtJ,f,646.78,30280279,550,001976,13,-0.87
56112,GMC12,heart_rate,NOD/ShiLtJ,f,627.9,30280280,550,001976,13,-1.16
56112,GMC12,heart_rate,NOD/ShiLtJ,m,685.71,30250321,550,001976,13,-0.69
56112,GMC12,heart_rate,NOD/ShiLtJ,m,699.03,30250322,550,001976,13,-0.28
56112,GMC12,heart_rate,NOD/ShiLtJ,m,699.03,30250325,550,001976,13,-0.28
56112,GMC12,heart_rate,NOD/ShiLtJ,m,699.03,30250326,550,001976,13,-0.28
56112,GMC12,heart_rate,NOD/ShiLtJ,m,660.94,30260228,550,001976,13,-1.47
56112,GMC12,heart_rate,NOD/ShiLtJ,m,719.17,30260229,550,001976,13,0.35
56112,GMC12,heart_rate,NOD/ShiLtJ,m,708.72,30260230,550,001976,13,0.02
56112,GMC12,heart_rate,NOD/ShiLtJ,m,738.46,30260231,550,001976,13,0.95
56112,GMC12,heart_rate,NOD/ShiLtJ,m,739.49,30270583,550,001976,13,0.98
56112,GMC12,heart_rate,NOD/ShiLtJ,m,778.28,30270584,550,001976,13,2.19
56112,GMC12,heart_rate,NOD/ShiLtJ,m,669.99,30270585,550,001976,13,-1.18
56112,GMC12,heart_rate,NOD/ShiLtJ,m,748.6,30270586,550,001976,13,1.26
56112,GMC12,heart_rate,NOD/ShiLtJ,m,659.82,30280271,550,001976,13,-1.50
56112,GMC12,heart_rate,NOD/ShiLtJ,m,712.81,30280272,550,001976,13,0.15
56112,GMC12,heart_rate,NOD/ShiLtJ,m,699.03,30280273,550,001976,13,-0.28
56112,GMC12,heart_rate,NOD/ShiLtJ,m,709.81,30280274,550,001976,13,0.06
56112,GMC12,heart_rate,NZO/HlLtJ,f,566.93,30250329,550,002105,122,-0.65
56112,GMC12,heart_rate,NZO/HlLtJ,f,612.77,30250330,550,002105,122,-0.17
56112,GMC12,heart_rate,NZO/HlLtJ,f,750,30250331,550,002105,122,1.27
56112,GMC12,heart_rate,NZO/HlLtJ,f,712.87,30250332,550,002105,122,0.88
56112,GMC12,heart_rate,NZO/HlLtJ,f,649.77,30260182,550,002105,122,0.21
56112,GMC12,heart_rate,NZO/HlLtJ,f,457.14,30260183,550,002105,122,-1.81
56112,GMC12,heart_rate,NZO/HlLtJ,f,534.41,30260184,550,002105,122,-1.00
56112,GMC12,heart_rate,NZO/HlLtJ,f,442.22,30260185,550,002105,122,-1.96
56112,GMC12,heart_rate,NZO/HlLtJ,f,647.02,30270595,550,002105,122,0.19
56112,GMC12,heart_rate,NZO/HlLtJ,f,633.71,30270596,550,002105,122,0.05
56112,GMC12,heart_rate,NZO/HlLtJ,f,707.55,30270597,550,002105,122,0.82
56112,GMC12,heart_rate,NZO/HlLtJ,f,655.64,30270598,550,002105,122,0.28
56112,GMC12,heart_rate,NZO/HlLtJ,f,636,30280258,550,002105,122,0.07
56112,GMC12,heart_rate,NZO/HlLtJ,f,529.21,30280259,550,002105,122,-1.05
56112,GMC12,heart_rate,NZO/HlLtJ,f,717.27,30280260,550,002105,122,0.92
56112,GMC12,heart_rate,NZO/HlLtJ,f,684.1,30280261,550,002105,122,0.57
56112,GMC12,heart_rate,NZO/HlLtJ,f,762.13,30289716,550,002105,122,1.39
56112,GMC12,heart_rate,NZO/HlLtJ,m,695.65,30250333,550,002105,122,0.69
56112,GMC12,heart_rate,NZO/HlLtJ,m,705.88,30250334,550,002105,122,0.76
56112,GMC12,heart_rate,NZO/HlLtJ,m,163.27,30250335,550,002105,122,-2.96
56112,GMC12,heart_rate,NZO/HlLtJ,m,521.74,30250336,550,002105,122,-0.50
56112,GMC12,heart_rate,NZO/HlLtJ,m,606.47,30260179,550,002105,122,0.08
56112,GMC12,heart_rate,NZO/HlLtJ,m,704.61,30260180,550,002105,122,0.75
56112,GMC12,heart_rate,NZO/HlLtJ,m,537.71,30260181,550,002105,122,-0.40
56112,GMC12,heart_rate,NZO/HlLtJ,m,722.14,30260188,550,002105,122,0.87
56112,GMC12,heart_rate,NZO/HlLtJ,m,597.93,30270591,550,002105,122,0.02
56112,GMC12,heart_rate,NZO/HlLtJ,m,688.02,30270592,550,002105,122,0.63
56112,GMC12,heart_rate,NZO/HlLtJ,m,735.11,30270593,550,002105,122,0.96
56112,GMC12,heart_rate,NZO/HlLtJ,m,658.76,30270594,550,002105,122,0.43
56112,GMC12,heart_rate,NZO/HlLtJ,m,497.51,30280254,550,002105,122,-0.67
56112,GMC12,heart_rate,NZO/HlLtJ,m,436.87,30280255,550,002105,122,-1.09
56112,GMC12,heart_rate,NZO/HlLtJ,m,569.53,30280256,550,002105,122,-0.18
56112,GMC12,heart_rate,NZO/HlLtJ,m,531.71,30280257,550,002105,122,-0.44
56112,GMC12,heart_rate,NZO/HlLtJ,m,750,30289720,550,002105,122,1.06
56112,GMC12,heart_rate,PWK/PhJ,f,123.71,30250338,550,003715,217,-0.80
56112,GMC12,heart_rate,PWK/PhJ,f,150.94,30250339,550,003715,217,-0.61
56112,GMC12,heart_rate,PWK/PhJ,f,177.12,30250342,550,003715,217,-0.43
56112,GMC12,heart_rate,PWK/PhJ,f,126.98,30250343,550,003715,217,-0.78
56112,GMC12,heart_rate,PWK/PhJ,f,470.96,30260225,550,003715,217,1.60
56112,GMC12,heart_rate,PWK/PhJ,f,176.9,30260226,550,003715,217,-0.43
56112,GMC12,heart_rate,PWK/PhJ,f,256.69,30260227,550,003715,217,0.12
56112,GMC12,heart_rate,PWK/PhJ,f,159.44,30270602,550,003715,217,-0.55
56112,GMC12,heart_rate,PWK/PhJ,f,135.3,30270603,550,003715,217,-0.72
56112,GMC12,heart_rate,PWK/PhJ,f,174.83,30270604,550,003715,217,-0.45
56112,GMC12,heart_rate,PWK/PhJ,f,244.75,30270605,550,003715,217,0.04
56112,GMC12,heart_rate,PWK/PhJ,f,392.29,30280332,550,003715,217,1.05
56112,GMC12,heart_rate,PWK/PhJ,f,527.35,30280333,550,003715,217,1.98
56112,GMC12,heart_rate,PWK/PhJ,f,584.11,30280335,550,003715,217,2.38
56112,GMC12,heart_rate,PWK/PhJ,f,172.41,30280336,550,003715,217,-0.46
56112,GMC12,heart_rate,PWK/PhJ,f,151.44,30289699,550,003715,217,-0.61
56112,GMC12,heart_rate,PWK/PhJ,f,123.79,30289700,550,003715,217,-0.80
56112,GMC12,heart_rate,PWK/PhJ,f,137.08,30289701,550,003715,217,-0.71
56112,GMC12,heart_rate,PWK/PhJ,f,263.68,30289702,550,003715,217,0.17
56112,GMC12,heart_rate,PWK/PhJ,m,657.53,30250337,550,003715,217,1.11
56112,GMC12,heart_rate,PWK/PhJ,m,782.61,30250341,550,003715,217,1.80
56112,GMC12,heart_rate,PWK/PhJ,m,636,30260221,550,003715,217,0.99
56112,GMC12,heart_rate,PWK/PhJ,m,400,30260222,550,003715,217,-0.32
56112,GMC12,heart_rate,PWK/PhJ,m,327.27,30260223,550,003715,217,-0.72
56112,GMC12,heart_rate,PWK/PhJ,m,525,30260224,550,003715,217,0.38
56112,GMC12,heart_rate,PWK/PhJ,m,233.43,30270599,550,003715,217,-1.24
56112,GMC12,heart_rate,PWK/PhJ,m,704.67,30270600,550,003715,217,1.37
56112,GMC12,heart_rate,PWK/PhJ,m,577.09,30270601,550,003715,217,0.66
56112,GMC12,heart_rate,PWK/PhJ,m,412.26,30270606,550,003715,217,-0.25
56112,GMC12,heart_rate,PWK/PhJ,m,308.11,30280324,550,003715,217,-0.82
56112,GMC12,heart_rate,PWK/PhJ,m,171.62,30280325,550,003715,217,-1.58
56112,GMC12,heart_rate,PWK/PhJ,m,320.81,30280326,550,003715,217,-0.75
56112,GMC12,heart_rate,PWK/PhJ,m,473.95,30280327,550,003715,217,0.09
56112,GMC12,heart_rate,PWK/PhJ,m,303.59,30280328,550,003715,217,-0.85
56112,GMC12,heart_rate,PWK/PhJ,m,658.04,30289695,550,003715,217,1.11
56112,GMC12,heart_rate,PWK/PhJ,m,451.67,30289696,550,003715,217,-0.03
56112,GMC12,heart_rate,PWK/PhJ,m,324.44,30289697,550,003715,217,-0.73
56112,GMC12,heart_rate,PWK/PhJ,m,231.35,30289698,550,003715,217,-1.25
56112,GMC12,heart_rate,PWK/PhJ,m,642.86,30289703,550,003715,217,1.03
56112,GMC12,heart_rate,WSB/EiJ,f,827.59,30250348,550,001145,42,1.02
56112,GMC12,heart_rate,WSB/EiJ,f,634.36,30250349,550,001145,42,-0.75
56112,GMC12,heart_rate,WSB/EiJ,f,576,30250350,550,001145,42,-1.29
56112,GMC12,heart_rate,WSB/EiJ,f,837.21,30250351,550,001145,42,1.11
56112,GMC12,heart_rate,WSB/EiJ,f,824.33,30260190,550,001145,42,0.99
56112,GMC12,heart_rate,WSB/EiJ,f,815.22,30260191,550,001145,42,0.90
56112,GMC12,heart_rate,WSB/EiJ,f,808.99,30260192,550,001145,42,0.85
56112,GMC12,heart_rate,WSB/EiJ,f,800.96,30260193,550,001145,42,0.77
56112,GMC12,heart_rate,WSB/EiJ,f,825.69,30270566,550,001145,42,1.00
56112,GMC12,heart_rate,WSB/EiJ,f,712.25,30270567,550,001145,42,-0.04
56112,GMC12,heart_rate,WSB/EiJ,f,720.87,30270568,550,001145,42,0.04
56112,GMC12,heart_rate,WSB/EiJ,f,696.16,30270569,550,001145,42,-0.19
56112,GMC12,heart_rate,WSB/EiJ,f,690.45,30270570,550,001145,42,-0.24
56112,GMC12,heart_rate,WSB/EiJ,f,701.7,30270571,550,001145,42,-0.14
56112,GMC12,heart_rate,WSB/EiJ,f,685.71,30280345,550,001145,42,-0.28
56112,GMC12,heart_rate,WSB/EiJ,f,477.8,30280346,550,001145,42,-2.19
56112,GMC12,heart_rate,WSB/EiJ,f,546.81,30280347,550,001145,42,-1.56
56112,GMC12,heart_rate,WSB/EiJ,m,753.93,30250344,550,001145,42,-0.65
56112,GMC12,heart_rate,WSB/EiJ,m,786.89,30250345,550,001145,42,-0.01
56112,GMC12,heart_rate,WSB/EiJ,m,818.18,30250346,550,001145,42,0.61
56112,GMC12,heart_rate,WSB/EiJ,m,857.14,30250347,550,001145,42,1.38
56112,GMC12,heart_rate,WSB/EiJ,m,832.18,30260194,550,001145,42,0.89
56112,GMC12,heart_rate,WSB/EiJ,m,856.65,30260195,550,001145,42,1.37
56112,GMC12,heart_rate,WSB/EiJ,m,837.21,30260196,550,001145,42,0.99
56112,GMC12,heart_rate,WSB/EiJ,m,791.21,30260197,550,001145,42,0.08
56112,GMC12,heart_rate,WSB/EiJ,m,764.53,30270563,550,001145,42,-0.45
56112,GMC12,heart_rate,WSB/EiJ,m,793.65,30270564,550,001145,42,0.13
56112,GMC12,heart_rate,WSB/EiJ,m,717.99,30270565,550,001145,42,-1.36
56112,GMC12,heart_rate,WSB/EiJ,m,783.66,30270572,550,001145,42,-0.07
56112,GMC12,heart_rate,WSB/EiJ,m,706.44,30270573,550,001145,42,-1.59
56112,GMC12,heart_rate,WSB/EiJ,m,839.67,30270574,550,001145,42,1.04
56112,GMC12,heart_rate,WSB/EiJ,m,743.8,30280339,550,001145,42,-0.85
56112,GMC12,heart_rate,WSB/EiJ,m,711.24,30280340,550,001145,42,-1.50
