measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112920,Kumar3,OFDistTraveled55m,129P3/J,f,7640.0,1633_129P3/J_F,1051,000690,56,-0.55
112920,Kumar3,OFDistTraveled55m,129P3/J,f,8397.0,1634_129P3/J_F,1051,000690,56,-0.32
112920,Kumar3,OFDistTraveled55m,129P3/J,f,15629.0,1627_129P3/J_F,1051,000690,56,1.92
112920,Kumar3,OFDistTraveled55m,129P3/J,f,9059.0,1252_129P3/J_F,1051,000690,56,-0.11
112920,Kumar3,OFDistTraveled55m,129P3/J,f,5848.0,1626_129P3/J_F,1051,000690,56,-1.11
112920,Kumar3,OFDistTraveled55m,129P3/J,f,8217.0,1635_129P3/J_F,1051,000690,56,-0.38
112920,Kumar3,OFDistTraveled55m,129P3/J,f,7450.0,1625_129P3/J_F,1051,000690,56,-0.61
112920,Kumar3,OFDistTraveled55m,129P3/J,f,10265.0,1636_129P3/J_F,1051,000690,56,0.26
112920,Kumar3,OFDistTraveled55m,129P3/J,f,6101.0,1255_129P3/J_F,1051,000690,56,-1.03
112920,Kumar3,OFDistTraveled55m,129P3/J,f,8199.0,1666_129P3/J_F,1051,000690,56,-0.38
112920,Kumar3,OFDistTraveled55m,129P3/J,f,13717.0,2086_129P3/J_F,1051,000690,56,1.33
112920,Kumar3,OFDistTraveled55m,129P3/J,f,8860.0,2097_129P3/J_F,1051,000690,56,-0.18
112920,Kumar3,OFDistTraveled55m,129P3/J,f,5423.0,1253_129P3/J_F,1051,000690,56,-1.24
112920,Kumar3,OFDistTraveled55m,129P3/J,f,6656.0,2098_129P3/J_F,1051,000690,56,-0.86
112920,Kumar3,OFDistTraveled55m,129P3/J,f,17352.0,2099_129P3/J_F,1051,000690,56,2.45
112920,Kumar3,OFDistTraveled55m,129P3/J,f,9954.0,884_129P3/J_F,1051,000690,56,0.16
112920,Kumar3,OFDistTraveled55m,129P3/J,f,12165.0,885_129P3/J_F,1051,000690,56,0.85
112920,Kumar3,OFDistTraveled55m,129P3/J,f,8821.0,1628_129P3/J_F,1051,000690,56,-0.19
112920,Kumar3,OFDistTraveled55m,129P3/J,f,9415.0,1254_129P3/J_F,1051,000690,56,0.0
112920,Kumar3,OFDistTraveled55m,129P3/J,m,6072.0,135_129P3/J_M,1051,000690,56,-1.14
112920,Kumar3,OFDistTraveled55m,129P3/J,m,9003.0,136_129P3/J_M,1051,000690,56,-0.27
112920,Kumar3,OFDistTraveled55m,129P3/J,m,11703.0,2087_129P3/J_M,1051,000690,56,0.54
112920,Kumar3,OFDistTraveled55m,129P3/J,m,17205.0,2088_129P3/J_M,1051,000690,56,2.17
112920,Kumar3,OFDistTraveled55m,129P3/J,m,11850.0,88_129P3/J_M,1051,000690,56,0.58
112920,Kumar3,OFDistTraveled55m,129P3/J,m,9104.0,89_129P3/J_M,1051,000690,56,-0.24
112920,Kumar3,OFDistTraveled55m,129P3/J,m,10593.0,90_129P3/J_M,1051,000690,56,0.21
112920,Kumar3,OFDistTraveled55m,129P3/J,m,7472.0,91_129P3/J_M,1051,000690,56,-0.72
112920,Kumar3,OFDistTraveled55m,129P3/J,m,5613.0,133_129P3/J_M,1051,000690,56,-1.28
112920,Kumar3,OFDistTraveled55m,129P3/J,m,10398.0,134_129P3/J_M,1051,000690,56,0.15
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,f,4498.0,1696_129S1/SvlmJ_F,1051,002448,3,0.28
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,f,4035.0,1288_129S1/SvlmJ_F,1051,002448,3,0.09
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,f,1385.0,1690_129S1/SvlmJ_F,1051,002448,3,-0.99
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,f,6682.0,1692_129S1/SvlmJ_F,1051,002448,3,1.17
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,f,7697.0,1694_129S1/SvlmJ_F,1051,002448,3,1.58
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,f,4747.0,2154_129S1/SvlmJ_F,1051,002448,3,0.38
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,f,870.4,2156_129S1/SvlmJ_F,1051,002448,3,-1.2
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,f,835.4,2158_129S1/SvlmJ_F,1051,002448,3,-1.22
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,f,3640.0,2160_129S1/SvlmJ_F,1051,002448,3,-0.07
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,6911.0,179_129S1/SvlmJ_M,1051,002448,3,0.58
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,2284.0,181_129S1/SvlmJ_M,1051,002448,3,-1.22
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,6737.0,182_129S1/SvlmJ_M,1051,002448,3,0.51
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,4612.0,203_129S1/SvlmJ_M,1051,002448,3,-0.32
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,3621.0,204_129S1/SvlmJ_M,1051,002448,3,-0.7
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,3289.0,205_129S1/SvlmJ_M,1051,002448,3,-0.83
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,3383.0,206_129S1/SvlmJ_M,1051,002448,3,-0.79
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,5257.0,2207_129S1/SvlmJ_M,1051,002448,3,-0.06
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,5079.0,2208_129S1/SvlmJ_M,1051,002448,3,-0.13
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,6419.0,2209_129S1/SvlmJ_M,1051,002448,3,0.39
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,4395.0,556_129S1/SvlmJ_M,1051,002448,3,-0.4
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,11352.0,557_129S1/SvlmJ_M,1051,002448,3,2.3
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,8562.0,558_129S1/SvlmJ_M,1051,002448,3,1.22
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,7248.0,559_129S1/SvlmJ_M,1051,002448,3,0.71
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,3212.0,997_129S1/SvlmJ_M,1051,002448,3,-0.86
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,3066.0,998_129S1/SvlmJ_M,1051,002448,3,-0.92
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,2601.0,999_129S1/SvlmJ_M,1051,002448,3,-1.1
112920,Kumar3,OFDistTraveled55m,129S1/SvImJ,m,9590.0,180_129S1/SvlmJ_M,1051,002448,3,1.62
112920,Kumar3,OFDistTraveled55m,129X1/SvJ,f,9919.0,1222_129X1/SvJ_F,1051,000691,47,-0.45
112920,Kumar3,OFDistTraveled55m,129X1/SvJ,f,7083.0,1223_129X1/SvJ_F,1051,000691,47,-0.78
112920,Kumar3,OFDistTraveled55m,129X1/SvJ,f,30244.0,1224_129X1/SvJ_F,1051,000691,47,1.94
112920,Kumar3,OFDistTraveled55m,129X1/SvJ,f,10942.0,849_129X1/SvJ_F,1051,000691,47,-0.33
112920,Kumar3,OFDistTraveled55m,129X1/SvJ,f,15215.0,850_129X1/SvJ_F,1051,000691,47,0.17
112920,Kumar3,OFDistTraveled55m,129X1/SvJ,f,9053.0,1221_129X1/SvJ_F,1051,000691,47,-0.55
112920,Kumar3,OFDistTraveled55m,129X1/SvJ,m,5718.0,518_129X1/SvJ_M,1051,000691,47,-0.39
112920,Kumar3,OFDistTraveled55m,129X1/SvJ,m,5936.0,137_129X1/SvJ_M,1051,000691,47,-0.33
112920,Kumar3,OFDistTraveled55m,129X1/SvJ,m,8566.0,138_129X1/SvJ_M,1051,000691,47,0.42
112920,Kumar3,OFDistTraveled55m,129X1/SvJ,m,6744.0,139_129X1/SvJ_M,1051,000691,47,-0.1
112920,Kumar3,OFDistTraveled55m,129X1/SvJ,m,6703.0,140_129X1/SvJ_M,1051,000691,47,-0.11
112920,Kumar3,OFDistTraveled55m,129X1/SvJ,m,3854.0,516_129X1/SvJ_M,1051,000691,47,-0.92
112920,Kumar3,OFDistTraveled55m,129X1/SvJ,m,4233.0,517_129X1/SvJ_M,1051,000691,47,-0.81
112920,Kumar3,OFDistTraveled55m,129X1/SvJ,m,14983.0,519_129X1/SvJ_M,1051,000691,47,2.24
112920,Kumar3,OFDistTraveled55m,A/J,f,2414.0,103_A/J_F,1051,000646,4,-1.06
112920,Kumar3,OFDistTraveled55m,A/J,f,4782.0,11_A/J_F,1051,000646,4,0.04
112920,Kumar3,OFDistTraveled55m,A/J,f,3662.0,12_A/J_F,1051,000646,4,-0.48
112920,Kumar3,OFDistTraveled55m,A/J,f,5883.0,1370_A/J_F,1051,000646,4,0.55
112920,Kumar3,OFDistTraveled55m,A/J,f,4727.0,1371_A/J_F,1051,000646,4,0.02
112920,Kumar3,OFDistTraveled55m,A/J,f,10070.0,13_A/J_F,1051,000646,4,2.5
112920,Kumar3,OFDistTraveled55m,A/J,f,6739.0,101_A/J_F,1051,000646,4,0.95
112920,Kumar3,OFDistTraveled55m,A/J,f,2479.0,14_A/J_F,1051,000646,4,-1.03
112920,Kumar3,OFDistTraveled55m,A/J,f,2295.0,100_A/J_F,1051,000646,4,-1.12
112920,Kumar3,OFDistTraveled55m,A/J,f,2063.0,480_A/J_F,1051,000646,4,-1.22
112920,Kumar3,OFDistTraveled55m,A/J,f,4698.0,481_A/J_F,1051,000646,4,0.0
112920,Kumar3,OFDistTraveled55m,A/J,f,4823.0,482_A/J_F,1051,000646,4,0.06
112920,Kumar3,OFDistTraveled55m,A/J,f,5872.0,483_A/J_F,1051,000646,4,0.55
112920,Kumar3,OFDistTraveled55m,A/J,f,5183.0,102_A/J_F,1051,000646,4,0.23
112920,Kumar3,OFDistTraveled55m,A/J,m,2484.0,399_A/J_M,1051,000646,4,-1.12
112920,Kumar3,OFDistTraveled55m,A/J,m,4222.0,400_A/J_M,1051,000646,4,-0.27
112920,Kumar3,OFDistTraveled55m,A/J,m,2404.0,401_A/J_M,1051,000646,4,-1.16
112920,Kumar3,OFDistTraveled55m,A/J,m,8432.0,464_A/J_M,1051,000646,4,1.8
112920,Kumar3,OFDistTraveled55m,A/J,m,5952.0,465_A/J_M,1051,000646,4,0.58
112920,Kumar3,OFDistTraveled55m,A/J,m,5528.0,466_A/J_M,1051,000646,4,0.37
112920,Kumar3,OFDistTraveled55m,A/J,m,5401.0,467_A/J_M,1051,000646,4,0.31
112920,Kumar3,OFDistTraveled55m,A/J,m,5736.0,81_A/J_M,1051,000646,4,0.47
112920,Kumar3,OFDistTraveled55m,A/J,m,7825.0,82_A/J_M,1051,000646,4,1.5
112920,Kumar3,OFDistTraveled55m,A/J,m,2907.0,83_A/J_M,1051,000646,4,-0.92
112920,Kumar3,OFDistTraveled55m,A/J,m,3094.0,84_A/J_M,1051,000646,4,-0.82
112920,Kumar3,OFDistTraveled55m,A/J,m,3279.0,398_A/J_M,1051,000646,4,-0.73
112920,Kumar3,OFDistTraveled55m,AKR/J,f,10675.0,2104_AKR/J_F,1051,000648,15,-0.69
112920,Kumar3,OFDistTraveled55m,AKR/J,f,6148.0,1230_AKR/J_F,1051,000648,15,-1.29
112920,Kumar3,OFDistTraveled55m,AKR/J,f,8903.0,1231_AKR/J_F,1051,000648,15,-0.93
112920,Kumar3,OFDistTraveled55m,AKR/J,f,24954.0,1232_AKR/J_F,1051,000648,15,1.18
112920,Kumar3,OFDistTraveled55m,AKR/J,f,28063.0,1641_AKR/J_F,1051,000648,15,1.59
112920,Kumar3,OFDistTraveled55m,AKR/J,f,19017.0,1642_AKR/J_F,1051,000648,15,0.4
112920,Kumar3,OFDistTraveled55m,AKR/J,f,12147.0,1643_AKR/J_F,1051,000648,15,-0.5
112920,Kumar3,OFDistTraveled55m,AKR/J,f,21240.0,1644_AKR/J_F,1051,000648,15,0.69
112920,Kumar3,OFDistTraveled55m,AKR/J,f,12525.0,862_AKR/J_F,1051,000648,15,-0.45
112920,Kumar3,OFDistTraveled55m,AKR/J,m,12954.0,477_AKR/J_M,1051,000648,15,0.69
112920,Kumar3,OFDistTraveled55m,AKR/J,m,8302.0,478_AKR/J_M,1051,000648,15,-0.49
112920,Kumar3,OFDistTraveled55m,AKR/J,m,7185.0,479_AKR/J_M,1051,000648,15,-0.77
112920,Kumar3,OFDistTraveled55m,AKR/J,m,16166.0,863_AKR/J_M,1051,000648,15,1.51
112920,Kumar3,OFDistTraveled55m,AKR/J,m,8097.0,864_AKR/J_M,1051,000648,15,-0.54
112920,Kumar3,OFDistTraveled55m,AKR/J,m,7275.0,96_AKR/J_M,1051,000648,15,-0.75
112920,Kumar3,OFDistTraveled55m,AKR/J,m,10750.0,97_AKR/J_M,1051,000648,15,0.13
112920,Kumar3,OFDistTraveled55m,AKR/J,m,8147.0,98_AKR/J_M,1051,000648,15,-0.53
112920,Kumar3,OFDistTraveled55m,AKR/J,m,17265.0,99_AKR/J_M,1051,000648,15,1.79
112920,Kumar3,OFDistTraveled55m,AKR/J,m,6122.0,476_AKR/J_M,1051,000648,15,-1.04
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,19594.0,1293_B6129PF1/J_F,1051,100492,201,0.4
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,16681.0,1295_B6129PF1/J_F,1051,100492,201,-0.49
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,16014.0,1296_B6129PF1/J_F,1051,100492,201,-0.69
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,13780.0,1311_B6129PF1/J_F,1051,100492,201,-1.37
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,12665.0,1312_B6129PF1/J_F,1051,100492,201,-1.71
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,14833.0,1313_B6129PF1/J_F,1051,100492,201,-1.05
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,17522.0,1314_B6129PF1/J_F,1051,100492,201,-0.23
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,14033.0,1709_B6129PF1/J_F,1051,100492,201,-1.29
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,23031.0,171_B6129PF1/J_F,1051,100492,201,1.45
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,23825.0,172_B6129PF1/J_F,1051,100492,201,1.69
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,17865.0,173_B6129PF1/J_F,1051,100492,201,-0.13
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,22493.0,174_B6129PF1/J_F,1051,100492,201,1.29
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,18110.0,921_B6129PF1/J_F,1051,100492,201,-0.05
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,19252.0,923_B6129PF1/J_F,1051,100492,201,0.3
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,17189.0,925_B6129PF1/J_F,1051,100492,201,-0.33
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,21632.0,927_B6129PF1/J_F,1051,100492,201,1.02
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,18640.0,943_B6129PF1/J_F,1051,100492,201,0.11
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,22681.0,944_B6129PF1/J_F,1051,100492,201,1.34
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,19842.0,945_B6129PF1/J_F,1051,100492,201,0.48
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,f,15838.0,1291_B6129PF1/J_F,1051,100492,201,-0.74
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,m,19348.0,1287_B6129PF1/J_M,1051,100492,201,1.15
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,m,14528.0,1283_B6129PF1/J_M,1051,100492,201,-0.36
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,m,19763.0,1285_B6129PF1/J_M,1051,100492,201,1.28
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,m,17404.0,1289_B6129PF1/J_M,1051,100492,201,0.54
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,m,14701.0,1691_B6129PF1/J_M,1051,100492,201,-0.31
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,m,15729.0,1693_B6129PF1/J_M,1051,100492,201,0.01
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,m,21596.0,1695_B6129PF1/J_M,1051,100492,201,1.85
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,m,12798.0,1697_B6129PF1/J_M,1051,100492,201,-0.9
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,m,10766.0,2155_B6129PF1/J_M,1051,100492,201,-1.54
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,m,14785.0,2157_B6129PF1/J_M,1051,100492,201,-0.28
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,m,12513.0,2159_B6129PF1/J_M,1051,100492,201,-0.99
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,m,16966.0,917_B6129PF1/J_M,1051,100492,201,0.4
112920,Kumar3,OFDistTraveled55m,B6129PF1/J,m,13013.0,919_B6129PF1/J_M,1051,100492,201,-0.84
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,f,9896.0,1723_B6129SF1/J_F,1051,101043,330,-1.04
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,f,10609.0,1724_B6129SF1/J_F,1051,101043,330,-0.83
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,f,12172.0,957_B6129SF1/J_F,1051,101043,330,-0.37
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,f,19443.0,958_B6129SF1/J_F,1051,101043,330,1.76
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,f,12549.0,1325_B6129SF1/J_F,1051,101043,330,-0.26
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,f,18379.0,1721_B6129SF1/J_F,1051,101043,330,1.45
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,f,10780.0,1722_B6129SF1/J_F,1051,101043,330,-0.78
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,f,14589.0,1326_B6129SF1/J_F,1051,101043,330,0.34
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,f,12552.0,1324_B6129SF1/J_F,1051,101043,330,-0.26
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,5717.0,189_B6129SF1/J_M,1051,101043,330,-1.36
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,11332.0,190_B6129SF1/J_M,1051,101043,330,0.63
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,5961.0,2194_B6129SF1/J_M,1051,101043,330,-1.27
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,10380.0,2195_B6129SF1/J_M,1051,101043,330,0.29
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,4461.0,2196_B6129SF1/J_M,1051,101043,330,-1.8
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,9651.0,564_B6129SF1/J_M,1051,101043,330,0.03
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,8020.0,565_B6129SF1/J_M,1051,101043,330,-0.55
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,14029.0,566_B6129SF1/J_M,1051,101043,330,1.58
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,9960.0,567_B6129SF1/J_M,1051,101043,330,0.14
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,9871.0,956_B6129SF1/J_M,1051,101043,330,0.11
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,8708.0,2193_B6129SF1/J_M,1051,101043,330,-0.3
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,4953.0,1339_B6129SF1/J_M,1051,101043,330,-1.63
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,10630.0,1340_B6129SF1/J_M,1051,101043,330,0.38
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,7343.0,1737_B6129SF1/J_M,1051,101043,330,-0.78
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,11251.0,1738_B6129SF1/J_M,1051,101043,330,0.6
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,13112.0,1739_B6129SF1/J_M,1051,101043,330,1.25
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,11891.0,1740_B6129SF1/J_M,1051,101043,330,0.82
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,11513.0,187_B6129SF1/J_M,1051,101043,330,0.69
112920,Kumar3,OFDistTraveled55m,B6129SF1/J,m,12900.0,188_B6129SF1/J_M,1051,101043,330,1.18
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,23399.0,1207_B6AF1/J_F,1051,100002,175,1.65
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,15746.0,1208_B6AF1/J_F,1051,100002,175,-1.04
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,18579.0,1212_B6AF1/J_F,1051,100002,175,-0.04
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,14785.0,1213_B6AF1/J_F,1051,100002,175,-1.38
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,19287.0,1214_B6AF1/J_F,1051,100002,175,0.21
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,23304.0,1215_B6AF1/J_F,1051,100002,175,1.62
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,19985.0,1667_B6AF1/J_F,1051,100002,175,0.45
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,16293.0,1668_B6AF1/J_F,1051,100002,175,-0.85
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,18804.0,1669_B6AF1/J_F,1051,100002,175,0.03
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,20026.0,831_B6AF1/J_F,1051,100002,175,0.47
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,21092.0,832_B6AF1/J_F,1051,100002,175,0.84
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,15615.0,1206_B6AF1/J_F,1051,100002,175,-1.09
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,17500.0,833_B6AF1/J_F,1051,100002,175,-0.42
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,14758.0,834_B6AF1/J_F,1051,100002,175,-1.39
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,18851.0,839_B6AF1/J_F,1051,100002,175,0.05
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,22213.0,840_B6AF1/J_F,1051,100002,175,1.24
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,15499.0,841_B6AF1/J_F,1051,100002,175,-1.13
112920,Kumar3,OFDistTraveled55m,B6AF1/J,f,20956.0,842_B6AF1/J_F,1051,100002,175,0.79
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,18277.0,129_B6AF1/J_M,1051,100002,175,0.53
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,19686.0,126_B6AF1/J_M,1051,100002,175,1.09
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,13228.0,131_B6AF1/J_M,1051,100002,175,-1.47
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,19450.0,1617_B6AF1/J_M,1051,100002,175,1.0
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,20373.0,1618_B6AF1/J_M,1051,100002,175,1.36
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,20636.0,1619_B6AF1/J_M,1051,100002,175,1.47
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,19956.0,1620_B6AF1/J_M,1051,100002,175,1.2
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,18183.0,2074_B6AF1/J_M,1051,100002,175,0.5
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,16138.0,2075_B6AF1/J_M,1051,100002,175,-0.31
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,17538.0,2076_B6AF1/J_M,1051,100002,175,0.24
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,14741.0,2077_B6AF1/J_M,1051,100002,175,-0.87
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,14289.0,2131_B6AF1/J_M,1051,100002,175,-1.05
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,17969.0,2132_B6AF1/J_M,1051,100002,175,0.41
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,19176.0,2133_B6AF1/J_M,1051,100002,175,0.89
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,16506.0,2134_B6AF1/J_M,1051,100002,175,-0.17
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,18142.0,445_B6AF1/J_M,1051,100002,175,0.48
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,17385.0,446_B6AF1/J_M,1051,100002,175,0.18
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,13758.0,447_B6AF1/J_M,1051,100002,175,-1.26
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,16651.0,448_B6AF1/J_M,1051,100002,175,-0.11
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,12783.0,508_B6AF1/J_M,1051,100002,175,-1.64
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,12003.0,510_B6AF1/J_M,1051,100002,175,-1.95
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,13701.0,65_B6AF1/J_M,1051,100002,175,-1.28
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,18025.0,66_B6AF1/J_M,1051,100002,175,0.43
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,18512.0,67_B6AF1/J_M,1051,100002,175,0.63
112920,Kumar3,OFDistTraveled55m,B6AF1/J,m,16208.0,68_B6AF1/J_M,1051,100002,175,-0.29
112920,Kumar3,OFDistTraveled55m,B6C3F1/J,f,15613.0,1244_B6C3F1/J_F,1051,100010,202,-0.97
112920,Kumar3,OFDistTraveled55m,B6C3F1/J,f,15493.0,1245_B6C3F1/J_F,1051,100010,202,-1.0
112920,Kumar3,OFDistTraveled55m,B6C3F1/J,f,20649.0,1246_B6C3F1/J_F,1051,100010,202,0.19
112920,Kumar3,OFDistTraveled55m,B6C3F1/J,f,16220.0,1247_B6C3F1/J_F,1051,100010,202,-0.83
112920,Kumar3,OFDistTraveled55m,B6C3F1/J,f,25220.0,1655_B6C3F1/J_F,1051,100010,202,1.25
112920,Kumar3,OFDistTraveled55m,B6C3F1/J,f,26223.0,1656_B6C3F1/J_F,1051,100010,202,1.48
112920,Kumar3,OFDistTraveled55m,B6C3F1/J,f,14845.0,1657_B6C3F1/J_F,1051,100010,202,-1.15
112920,Kumar3,OFDistTraveled55m,B6C3F1/J,f,21176.0,1658_B6C3F1/J_F,1051,100010,202,0.31
112920,Kumar3,OFDistTraveled55m,B6C3F1/J,f,26235.0,2120_B6C3F1/J_F,1051,100010,202,1.48
112920,Kumar3,OFDistTraveled55m,B6C3F1/J,f,21643.0,2121_B6C3F1/J_F,1051,100010,202,0.42
112920,Kumar3,OFDistTraveled55m,B6C3F1/J,f,12445.0,2122_B6C3F1/J_F,1051,100010,202,-1.71
112920,Kumar3,OFDistTraveled55m,B6C3F1/J,f,21123.0,2123_B6C3F1/J_F,1051,100010,202,0.3
112920,Kumar3,OFDistTraveled55m,B6C3F1/J,f,16534.0,449_B6C3F1/J_F,1051,100010,202,-0.76
112920,Kumar3,OFDistTraveled55m,B6C3F1/J,f,16405.0,450_B6C3F1/J_F,1051,100010,202,-0.79
112920,Kumar3,OFDistTraveled55m,B6C3F1/J,f,20450.0,451_B6C3F1/J_F,1051,100010,202,0.15
