measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15406,Crabbe1,grid_dist,129S1/SvImJ,f,167,D_31.2,154,002448,3,1.08
15406,Crabbe1,grid_dist,129S1/SvImJ,f,137,D_31.3,154,002448,3,0.56
15406,Crabbe1,grid_dist,129S1/SvImJ,f,5,E_35.1,154,002448,3,-1.72
15406,Crabbe1,grid_dist,129S1/SvImJ,f,120,E_35.2,154,002448,3,0.27
15406,Crabbe1,grid_dist,129S1/SvImJ,f,88,E_35.3,154,002448,3,-0.29
15406,Crabbe1,grid_dist,129S1/SvImJ,f,45,F_36.1,154,002448,3,-1.03
15406,Crabbe1,grid_dist,129S1/SvImJ,f,96,F_36.2,154,002448,3,-0.15
15406,Crabbe1,grid_dist,129S1/SvImJ,f,212,F_36.3,154,002448,3,1.86
15406,Crabbe1,grid_dist,129S1/SvImJ,f,55,C_13.3:3f,154,002448,3,-0.86
15406,Crabbe1,grid_dist,129S1/SvImJ,f,86,C_13.2:3f,154,002448,3,-0.32
15406,Crabbe1,grid_dist,129S1/SvImJ,f,85,C_13.1:3f,154,002448,3,-0.34
15406,Crabbe1,grid_dist,129S1/SvImJ,f,159,D_31.1,154,002448,3,0.94
15406,Crabbe1,grid_dist,129S1/SvImJ,m,145,D_32.3,154,002448,3,-0.83
15406,Crabbe1,grid_dist,129S1/SvImJ,m,296,E_1.2,154,002448,3,0.66
15406,Crabbe1,grid_dist,129S1/SvImJ,m,173,E_1.3,154,002448,3,-0.56
15406,Crabbe1,grid_dist,129S1/SvImJ,m,463,F_2.1,154,002448,3,2.32
15406,Crabbe1,grid_dist,129S1/SvImJ,m,339,F_2.2,154,002448,3,1.09
15406,Crabbe1,grid_dist,129S1/SvImJ,m,262,F_2.3,154,002448,3,0.33
15406,Crabbe1,grid_dist,129S1/SvImJ,m,164,C_18.3:3m,154,002448,3,-0.65
15406,Crabbe1,grid_dist,129S1/SvImJ,m,191,C_18.2:3m,154,002448,3,-0.38
15406,Crabbe1,grid_dist,129S1/SvImJ,m,158,D_32.1,154,002448,3,-0.71
15406,Crabbe1,grid_dist,129S1/SvImJ,m,156,D_32.2,154,002448,3,-0.73
15406,Crabbe1,grid_dist,129S1/SvImJ,m,174,E_1.1,154,002448,3,-0.55
15406,Crabbe1,grid_dist,A/J,f,144,D_25.2,154,000646,4,-0.96
15406,Crabbe1,grid_dist,A/J,f,204,E_7.2,154,000646,4,-0.30
15406,Crabbe1,grid_dist,A/J,f,130,E_7.3,154,000646,4,-1.11
15406,Crabbe1,grid_dist,A/J,f,237,F_8.3,154,000646,4,0.07
15406,Crabbe1,grid_dist,A/J,f,291,F_8.2,154,000646,4,0.66
15406,Crabbe1,grid_dist,A/J,f,202,F_8.1,154,000646,4,-0.32
15406,Crabbe1,grid_dist,A/J,f,326,C_4.1,154,000646,4,1.05
15406,Crabbe1,grid_dist,A/J,f,222,C_4.2,154,000646,4,-0.10
15406,Crabbe1,grid_dist,A/J,f,85,C_4.3,154,000646,4,-1.61
15406,Crabbe1,grid_dist,A/J,f,367,D_25.1,154,000646,4,1.50
15406,Crabbe1,grid_dist,A/J,f,332,D_25.3,154,000646,4,1.12
15406,Crabbe1,grid_dist,A/J,m,242,C_12.2:4m,154,000646,4,0.38
15406,Crabbe1,grid_dist,A/J,m,176,C_12.3:4m,154,000646,4,-0.45
15406,Crabbe1,grid_dist,A/J,m,148,C_12.1:4m,154,000646,4,-0.80
15406,Crabbe1,grid_dist,A/J,m,153,D_24.1,154,000646,4,-0.74
15406,Crabbe1,grid_dist,A/J,m,232,D_24.2,154,000646,4,0.25
15406,Crabbe1,grid_dist,A/J,m,169,D_24.3,154,000646,4,-0.53
15406,Crabbe1,grid_dist,A/J,m,349,E_9.1,154,000646,4,1.72
15406,Crabbe1,grid_dist,A/J,m,151,E_9.3,154,000646,4,-0.76
15406,Crabbe1,grid_dist,A/J,m,349,F_10.1,154,000646,4,1.72
15406,Crabbe1,grid_dist,A/J,m,148,F_10.2,154,000646,4,-0.80
15406,Crabbe1,grid_dist,BALB/cByJ,f,1019,E_27.3,154,001026,50,0.67
15406,Crabbe1,grid_dist,BALB/cByJ,f,357,F_28.1,154,001026,50,-1.41
15406,Crabbe1,grid_dist,BALB/cByJ,f,1505,F_28.2,154,001026,50,2.19
15406,Crabbe1,grid_dist,BALB/cByJ,f,1004,C_10.3,154,001026,50,0.62
15406,Crabbe1,grid_dist,BALB/cByJ,f,725,D_34.1,154,001026,50,-0.25
15406,Crabbe1,grid_dist,BALB/cByJ,f,428,C_10.1:50f,154,001026,50,-1.19
15406,Crabbe1,grid_dist,BALB/cByJ,f,705,C_10.2:50f,154,001026,50,-0.32
15406,Crabbe1,grid_dist,BALB/cByJ,f,799,F_28.3,154,001026,50,-0.02
15406,Crabbe1,grid_dist,BALB/cByJ,f,1068,D_34.2,154,001026,50,0.82
15406,Crabbe1,grid_dist,BALB/cByJ,f,684,D_34.3,154,001026,50,-0.38
15406,Crabbe1,grid_dist,BALB/cByJ,f,501,E_27.1,154,001026,50,-0.96
15406,Crabbe1,grid_dist,BALB/cByJ,f,878,E_27.2,154,001026,50,0.23
15406,Crabbe1,grid_dist,BALB/cByJ,m,677,C_3.3,154,001026,50,-0.88
15406,Crabbe1,grid_dist,BALB/cByJ,m,865,F_30.3,154,001026,50,-0.31
15406,Crabbe1,grid_dist,BALB/cByJ,m,380,F_30.2,154,001026,50,-1.77
15406,Crabbe1,grid_dist,BALB/cByJ,m,720,F_30.1,154,001026,50,-0.75
15406,Crabbe1,grid_dist,BALB/cByJ,m,929,E_29.3,154,001026,50,-0.12
15406,Crabbe1,grid_dist,BALB/cByJ,m,1221,E_29.2,154,001026,50,0.75
15406,Crabbe1,grid_dist,BALB/cByJ,m,1309,E_29.1,154,001026,50,1.02
15406,Crabbe1,grid_dist,BALB/cByJ,m,954,D_36.3,154,001026,50,-0.05
15406,Crabbe1,grid_dist,BALB/cByJ,m,1610,D_36.2,154,001026,50,1.92
15406,Crabbe1,grid_dist,BALB/cByJ,m,710,D_36.1,154,001026,50,-0.78
15406,Crabbe1,grid_dist,BALB/cByJ,m,1055,C_3.2,154,001026,50,0.26
15406,Crabbe1,grid_dist,BALB/cByJ,m,1205,C_3.1,154,001026,50,0.70
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,f,120,E_3.1,154,002282,1,-1.66
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,f,262,D_22.3,154,002282,1,-0.90
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,f,665,D_22.2,154,002282,1,1.25
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,f,234,D_22.1,154,002282,1,-1.05
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,f,306,C_7.1,154,002282,1,-0.67
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,f,507,C_7.2,154,002282,1,0.41
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,f,572,C_7.3,154,002282,1,0.75
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,f,746,F_4.3,154,002282,1,1.68
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,f,535,F_4.2,154,002282,1,0.56
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,f,492,F_4.1,154,002282,1,0.33
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,f,410,E_3.3,154,002282,1,-0.11
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,f,322,E_3.2,154,002282,1,-0.58
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,m,466,D_21.1,154,002282,1,-0.42
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,m,1214,E_5.1,154,002282,1,1.75
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,m,1268,E_5.2,154,002282,1,1.91
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,m,415,E_5.3,154,002282,1,-0.57
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,m,418,F_6.1,154,002282,1,-0.56
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,m,466,F_6.2,154,002282,1,-0.42
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,m,420,F_6.3,154,002282,1,-0.56
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,m,585,C_1.1,154,002282,1,-0.08
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,m,276,C_1.2,154,002282,1,-0.98
15406,Crabbe1,grid_dist,BTBR T<+> Itpr3<tf>/J,m,591,D_21.2,154,002282,1,-0.06
15406,Crabbe1,grid_dist,C3H/HeJ,f,291,C_17.1:6f,154,000659,6,-0.71
15406,Crabbe1,grid_dist,C3H/HeJ,f,501,C_17.2:6f,154,000659,6,0.06
15406,Crabbe1,grid_dist,C3H/HeJ,f,552,C_17.3:6f,154,000659,6,0.25
15406,Crabbe1,grid_dist,C3H/HeJ,f,174,E_11.1,154,000659,6,-1.15
15406,Crabbe1,grid_dist,C3H/HeJ,f,1142,E_11.2,154,000659,6,2.44
15406,Crabbe1,grid_dist,C3H/HeJ,f,375,E_11.3,154,000659,6,-0.40
15406,Crabbe1,grid_dist,C3H/HeJ,f,517,F_12.1,154,000659,6,0.12
15406,Crabbe1,grid_dist,C3H/HeJ,f,766,F_12.2,154,000659,6,1.05
15406,Crabbe1,grid_dist,C3H/HeJ,f,291,F_12.3,154,000659,6,-0.71
15406,Crabbe1,grid_dist,C3H/HeJ,f,501,D_26.1,154,000659,6,0.06
15406,Crabbe1,grid_dist,C3H/HeJ,f,169,D_26.2,154,000659,6,-1.16
15406,Crabbe1,grid_dist,C3H/HeJ,f,524,D_26.3,154,000659,6,0.15
15406,Crabbe1,grid_dist,C3H/HeJ,m,316,E_13.1,154,000659,6,-1.14
15406,Crabbe1,grid_dist,C3H/HeJ,m,425,D_27.3,154,000659,6,-0.34
15406,Crabbe1,grid_dist,C3H/HeJ,m,507,D_27.2,154,000659,6,0.27
15406,Crabbe1,grid_dist,C3H/HeJ,m,421,D_27.1,154,000659,6,-0.37
15406,Crabbe1,grid_dist,C3H/HeJ,m,526,C_9.3,154,000659,6,0.41
15406,Crabbe1,grid_dist,C3H/HeJ,m,593,C_9.2,154,000659,6,0.91
15406,Crabbe1,grid_dist,C3H/HeJ,m,308,C_9.1,154,000659,6,-1.20
15406,Crabbe1,grid_dist,C3H/HeJ,m,691,F_14.3,154,000659,6,1.63
15406,Crabbe1,grid_dist,C3H/HeJ,m,451,F_14.2,154,000659,6,-0.14
15406,Crabbe1,grid_dist,C3H/HeJ,m,484,F_14.1,154,000659,6,0.10
15406,Crabbe1,grid_dist,C3H/HeJ,m,659,E_13.3,154,000659,6,1.39
15406,Crabbe1,grid_dist,C3H/HeJ,m,266,E_13.2,154,000659,6,-1.51
15406,Crabbe1,grid_dist,C57BL/6J,f,308,D_28.2,154,000664,7,-0.93
15406,Crabbe1,grid_dist,C57BL/6J,f,261,D_28.3,154,000664,7,-1.14
15406,Crabbe1,grid_dist,C57BL/6J,f,588,E_25.1,154,000664,7,0.32
15406,Crabbe1,grid_dist,C57BL/6J,f,293,E_25.2,154,000664,7,-1.00
15406,Crabbe1,grid_dist,C57BL/6J,f,639,E_25.3,154,000664,7,0.55
15406,Crabbe1,grid_dist,C57BL/6J,f,522,C_16.1:7f,154,000664,7,0.03
15406,Crabbe1,grid_dist,C57BL/6J,f,197,C_16.2:7f,154,000664,7,-1.43
15406,Crabbe1,grid_dist,C57BL/6J,f,628,C_16.3:7f,154,000664,7,0.50
15406,Crabbe1,grid_dist,C57BL/6J,f,410,F_26.1,154,000664,7,-0.47
15406,Crabbe1,grid_dist,C57BL/6J,f,636,F_26.2,154,000664,7,0.54
15406,Crabbe1,grid_dist,C57BL/6J,f,827,F_26.3,154,000664,7,1.40
15406,Crabbe1,grid_dist,C57BL/6J,f,880,D_28.1,154,000664,7,1.63
15406,Crabbe1,grid_dist,C57BL/6J,m,344,C_5.1,154,000664,7,-1.38
15406,Crabbe1,grid_dist,C57BL/6J,m,814,C_5.3,154,000664,7,1.11
15406,Crabbe1,grid_dist,C57BL/6J,m,512,D_19.1,154,000664,7,-0.49
15406,Crabbe1,grid_dist,C57BL/6J,m,824,D_19.2,154,000664,7,1.17
15406,Crabbe1,grid_dist,C57BL/6J,m,862,F_24.1,154,000664,7,1.37
15406,Crabbe1,grid_dist,C57BL/6J,m,638,E_23.3,154,000664,7,0.18
15406,Crabbe1,grid_dist,C57BL/6J,m,512,E_23.2,154,000664,7,-0.49
15406,Crabbe1,grid_dist,C57BL/6J,m,768,E_23.1,154,000664,7,0.87
15406,Crabbe1,grid_dist,C57BL/6J,m,714,D_19.3,154,000664,7,0.58
15406,Crabbe1,grid_dist,C57BL/6J,m,471,F_24.3,154,000664,7,-0.71
15406,Crabbe1,grid_dist,C57BL/6J,m,420,F_24.2,154,000664,7,-0.98
15406,Crabbe1,grid_dist,C57BL/6J,m,370,C_5.2,154,000664,7,-1.24
15406,Crabbe1,grid_dist,DBA/2J,f,461,C_8.3,154,000671,8,-0.63
15406,Crabbe1,grid_dist,DBA/2J,f,492,D_20.2,154,000671,8,-0.51
15406,Crabbe1,grid_dist,DBA/2J,f,453,D_20.3,154,000671,8,-0.66
15406,Crabbe1,grid_dist,DBA/2J,f,1240,E_19.1,154,000671,8,2.51
15406,Crabbe1,grid_dist,DBA/2J,f,847,E_19.2,154,000671,8,0.93
15406,Crabbe1,grid_dist,DBA/2J,f,649,E_19.3,154,000671,8,0.13
15406,Crabbe1,grid_dist,DBA/2J,f,483,F_20.1,154,000671,8,-0.54
15406,Crabbe1,grid_dist,DBA/2J,f,398,F_20.2,154,000671,8,-0.89
15406,Crabbe1,grid_dist,DBA/2J,f,860,F_20.3,154,000671,8,0.98
15406,Crabbe1,grid_dist,DBA/2J,f,497,C_8.1,154,000671,8,-0.49
15406,Crabbe1,grid_dist,DBA/2J,f,465,C_8.2,154,000671,8,-0.62
15406,Crabbe1,grid_dist,DBA/2J,f,565,D_20.1,154,000671,8,-0.21
15406,Crabbe1,grid_dist,DBA/2J,m,578,C_15.2:8m,154,000671,8,-0.31
15406,Crabbe1,grid_dist,DBA/2J,m,590,C_15.1:8m,154,000671,8,-0.26
15406,Crabbe1,grid_dist,DBA/2J,m,567,E_21.1,154,000671,8,-0.36
15406,Crabbe1,grid_dist,DBA/2J,m,618,E_21.2,154,000671,8,-0.15
15406,Crabbe1,grid_dist,DBA/2J,m,1088,E_21.3,154,000671,8,1.84
15406,Crabbe1,grid_dist,DBA/2J,m,768,F_22.1,154,000671,8,0.49
15406,Crabbe1,grid_dist,DBA/2J,m,865,F_22.2,154,000671,8,0.90
15406,Crabbe1,grid_dist,DBA/2J,m,953,D_23.3,154,000671,8,1.27
15406,Crabbe1,grid_dist,DBA/2J,m,441,D_23.1,154,000671,8,-0.89
15406,Crabbe1,grid_dist,DBA/2J,m,286,D_23.2,154,000671,8,-1.55
15406,Crabbe1,grid_dist,DBA/2J,m,705,F_22.3,154,000671,8,0.22
15406,Crabbe1,grid_dist,DBA/2J,m,372,C_15.3:8m,154,000671,8,-1.18
15406,Crabbe1,grid_dist,FVB/NJ,f,956,F_16.1,154,001800,9,0.42
15406,Crabbe1,grid_dist,FVB/NJ,f,844,E_15.3,154,001800,9,0.03
15406,Crabbe1,grid_dist,FVB/NJ,f,838,E_15.2,154,001800,9,0.01
15406,Crabbe1,grid_dist,FVB/NJ,f,1126,E_15.1,154,001800,9,1.01
15406,Crabbe1,grid_dist,FVB/NJ,f,745,D_29.3,154,001800,9,-0.32
15406,Crabbe1,grid_dist,FVB/NJ,f,547,D_29.2,154,001800,9,-1.01
15406,Crabbe1,grid_dist,FVB/NJ,f,1215,D_29.1,154,001800,9,1.33
15406,Crabbe1,grid_dist,FVB/NJ,f,720,C_14.1:9f,154,001800,9,-0.41
15406,Crabbe1,grid_dist,FVB/NJ,f,626,C_14.2:9f,154,001800,9,-0.74
15406,Crabbe1,grid_dist,FVB/NJ,f,951,C_14.3:9f,154,001800,9,0.40
15406,Crabbe1,grid_dist,FVB/NJ,f,247,F_16.3,154,001800,9,-2.06
15406,Crabbe1,grid_dist,FVB/NJ,f,1219,F_16.2,154,001800,9,1.34
15406,Crabbe1,grid_dist,FVB/NJ,m,397,C_6.1,154,001800,9,-1.31
15406,Crabbe1,grid_dist,FVB/NJ,m,913,D_33.3,154,001800,9,-0.11
15406,Crabbe1,grid_dist,FVB/NJ,m,798,D_33.2,154,001800,9,-0.38
15406,Crabbe1,grid_dist,FVB/NJ,m,850,D_33.1,154,001800,9,-0.26
15406,Crabbe1,grid_dist,FVB/NJ,m,918,C_6.3,154,001800,9,-0.10
15406,Crabbe1,grid_dist,FVB/NJ,m,959,C_6.2,154,001800,9,-0.01
15406,Crabbe1,grid_dist,FVB/NJ,m,1231,F_18.3,154,001800,9,0.62
15406,Crabbe1,grid_dist,FVB/NJ,m,1439,E_17.1,154,001800,9,1.10
15406,Crabbe1,grid_dist,FVB/NJ,m,1965,E_17.2,154,001800,9,2.32
15406,Crabbe1,grid_dist,FVB/NJ,m,1024,E_17.3,154,001800,9,0.14
15406,Crabbe1,grid_dist,FVB/NJ,m,511,F_18.1,154,001800,9,-1.05
15406,Crabbe1,grid_dist,FVB/NJ,m,544,F_18.2,154,001800,9,-0.97
