measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24813,Seburn2,stride_F_M06,129S1/SvImJ,f,321,00068B0443,234,002448,3,0.35
24813,Seburn2,stride_F_M06,129S1/SvImJ,f,320,00068AF6D7,234,002448,3,0.31
24813,Seburn2,stride_F_M06,129S1/SvImJ,f,294,00068B27AB,234,002448,3,-0.58
24813,Seburn2,stride_F_M06,129S1/SvImJ,f,353,00068B1CAD,234,002448,3,1.45
24813,Seburn2,stride_F_M06,129S1/SvImJ,f,258,00068AF233,234,002448,3,-1.82
24813,Seburn2,stride_F_M06,129S1/SvImJ,f,315,00068B1641,234,002448,3,0.14
24813,Seburn2,stride_F_M06,129S1/SvImJ,f,315,00068B0CE6,234,002448,3,0.14
24813,Seburn2,stride_F_M06,129S1/SvImJ,m,323,00068CFF5C,234,002448,3,1.03
24813,Seburn2,stride_F_M06,129S1/SvImJ,m,310,00068CE6BB,234,002448,3,0.42
24813,Seburn2,stride_F_M06,129S1/SvImJ,m,273,00068CF496,234,002448,3,-1.32
24813,Seburn2,stride_F_M06,129S1/SvImJ,m,298,00069A02E5,234,002448,3,-0.14
24813,Seburn2,stride_F_M06,BALB/cByJ,f,304,00068B1D53,234,001026,50,-0.49
24813,Seburn2,stride_F_M06,BALB/cByJ,f,332,00068B0508,234,001026,50,0.59
24813,Seburn2,stride_F_M06,BALB/cByJ,f,343,00068B2436,234,001026,50,1.02
24813,Seburn2,stride_F_M06,BALB/cByJ,f,292,00068B260F,234,001026,50,-0.96
24813,Seburn2,stride_F_M06,BALB/cByJ,f,343,00068B27B1,234,001026,50,1.02
24813,Seburn2,stride_F_M06,BALB/cByJ,f,286,00068B0D22,234,001026,50,-1.19
24813,Seburn2,stride_F_M06,BALB/cByJ,m,270,00068B28B7,234,001026,50,-1.18
24813,Seburn2,stride_F_M06,BALB/cByJ,m,293,00068CFF7B,234,001026,50,-0.10
24813,Seburn2,stride_F_M06,BALB/cByJ,m,307,00068CDC89,234,001026,50,0.56
24813,Seburn2,stride_F_M06,BALB/cByJ,m,332,0068B29D2,234,001026,50,1.73
24813,Seburn2,stride_F_M06,BALB/cByJ,m,267,00068AF5BB,234,001026,50,-1.32
24813,Seburn2,stride_F_M06,BALB/cByJ,m,289,00068AFEC4,234,001026,50,-0.29
24813,Seburn2,stride_F_M06,BALB/cByJ,m,310,00068B06C2,234,001026,50,0.70
24813,Seburn2,stride_F_M06,BALB/cByJ,m,293,00068B23A7,234,001026,50,-0.10
24813,Seburn2,stride_F_M06,C3H/HeJ,f,207,00068AF4C4,234,000659,6,-1.85
24813,Seburn2,stride_F_M06,C3H/HeJ,f,271,00068B20CD,234,000659,6,1.09
24813,Seburn2,stride_F_M06,C3H/HeJ,f,260,00068B1ED4,234,000659,6,0.59
24813,Seburn2,stride_F_M06,C3H/HeJ,f,239,00068B1E00,234,000659,6,-0.38
24813,Seburn2,stride_F_M06,C3H/HeJ,f,256,00068B143D,234,000659,6,0.40
24813,Seburn2,stride_F_M06,C3H/HeJ,f,227,00068B09E6,234,000659,6,-0.93
24813,Seburn2,stride_F_M06,C3H/HeJ,f,267,00068B0303,234,000659,6,0.91
24813,Seburn2,stride_F_M06,C3H/HeJ,f,251,00068B0291,234,000659,6,0.17
24813,Seburn2,stride_F_M06,C3H/HeJ,m,252,00068B1B79,234,000659,6,0.24
24813,Seburn2,stride_F_M06,C3H/HeJ,m,252,00068AFA5C,234,000659,6,0.24
24813,Seburn2,stride_F_M06,C3H/HeJ,m,268,00068AFAEB,234,000659,6,1.11
24813,Seburn2,stride_F_M06,C3H/HeJ,m,218,00068AFC84,234,000659,6,-1.61
24813,Seburn2,stride_F_M06,C3H/HeJ,m,269,00068B0593,234,000659,6,1.16
24813,Seburn2,stride_F_M06,C3H/HeJ,m,240,00068B076E,234,000659,6,-0.41
24813,Seburn2,stride_F_M06,C3H/HeJ,m,234,00068B0CB9,234,000659,6,-0.74
24813,Seburn2,stride_F_M06,C57BL/10J,f,307,00068AFCD5,234,000665,38,-0.06
24813,Seburn2,stride_F_M06,C57BL/10J,f,272,00068AF188,234,000665,38,-1.61
24813,Seburn2,stride_F_M06,C57BL/10J,f,303,00068B2B7A,234,000665,38,-0.24
24813,Seburn2,stride_F_M06,C57BL/10J,f,324,00068B22E9,234,000665,38,0.69
24813,Seburn2,stride_F_M06,C57BL/10J,f,320,00068B1530,234,000665,38,0.51
24813,Seburn2,stride_F_M06,C57BL/10J,f,292,00068B0F1A,234,000665,38,-0.73
24813,Seburn2,stride_F_M06,C57BL/10J,f,341,00068B080C,234,000665,38,1.44
24813,Seburn2,stride_F_M06,C57BL/10J,m,307,00068B1A3B,234,000665,38,-0.06
24813,Seburn2,stride_F_M06,C57BL/10J,m,312,00068B003C,234,000665,38,0.36
24813,Seburn2,stride_F_M06,C57BL/10J,m,288,00068AF118,234,000665,38,-1.65
24813,Seburn2,stride_F_M06,C57BL/10J,m,328,00068B2733,234,000665,38,1.69
24813,Seburn2,stride_F_M06,C57BL/10J,m,297,00068B26BC,234,000665,38,-0.90
24813,Seburn2,stride_F_M06,C57BL/10J,m,305,00068B2611,234,000665,38,-0.23
24813,Seburn2,stride_F_M06,C57BL/10J,m,315,00068B21B9,234,000665,38,0.61
24813,Seburn2,stride_F_M06,C57BL/10J,m,310,00068B1C23,234,000665,38,0.19
24813,Seburn2,stride_F_M06,DBA/2J,f,293,00068AF106,234,000671,8,-0.34
24813,Seburn2,stride_F_M06,DBA/2J,f,284,00068B09A9,234,000671,8,-0.99
24813,Seburn2,stride_F_M06,DBA/2J,f,298,00068B047E,234,000671,8,0.02
24813,Seburn2,stride_F_M06,DBA/2J,f,281,00068AFB73,234,000671,8,-1.21
24813,Seburn2,stride_F_M06,DBA/2J,f,312,00068AFAF3,234,000671,8,1.03
24813,Seburn2,stride_F_M06,DBA/2J,f,319,00068AF411,234,000671,8,1.54
24813,Seburn2,stride_F_M06,DBA/2J,f,297,00068AF1DF,234,000671,8,-0.05
24813,Seburn2,stride_F_M06,DBA/2J,m,313,00068B09ED,234,000671,8,0.96
24813,Seburn2,stride_F_M06,DBA/2J,m,290,00068B03DA,234,000671,8,-0.01
24813,Seburn2,stride_F_M06,DBA/2J,m,246,00068B2987,234,000671,8,-1.86
24813,Seburn2,stride_F_M06,DBA/2J,m,304,00068B2354,234,000671,8,0.58
24813,Seburn2,stride_F_M06,DBA/2J,m,286,00068B141F,234,000671,8,-0.18
24813,Seburn2,stride_F_M06,DBA/2J,m,302,00068B0EB0,234,000671,8,0.50
24813,Seburn2,stride_F_M06,NON/ShiLtJ,f,215,00068B0A1B,234,002423,34,-1.70
24813,Seburn2,stride_F_M06,NON/ShiLtJ,f,236,00068B05C1,234,002423,34,0.07
24813,Seburn2,stride_F_M06,NON/ShiLtJ,f,225,00068B041C,234,002423,34,-0.85
24813,Seburn2,stride_F_M06,NON/ShiLtJ,f,233,00068AFD06,234,002423,34,-0.18
24813,Seburn2,stride_F_M06,NON/ShiLtJ,f,232,00068AFC77,234,002423,34,-0.26
24813,Seburn2,stride_F_M06,NON/ShiLtJ,f,243,00068B2344,234,002423,34,0.66
24813,Seburn2,stride_F_M06,NON/ShiLtJ,f,244,00068B225A,234,002423,34,0.75
24813,Seburn2,stride_F_M06,NON/ShiLtJ,f,253,00068B16AD,234,002423,34,1.51
24813,Seburn2,stride_F_M06,NON/ShiLtJ,m,238,00068AFEF0,234,002423,34,-0.25
24813,Seburn2,stride_F_M06,NON/ShiLtJ,m,239,00068AFD93,234,002423,34,-0.18
24813,Seburn2,stride_F_M06,NON/ShiLtJ,m,256,00068AF8B6,234,002423,34,1.05
24813,Seburn2,stride_F_M06,NON/ShiLtJ,m,229,00068B0F85,234,002423,34,-0.91
24813,Seburn2,stride_F_M06,NON/ShiLtJ,m,238,00068B1DED,234,002423,34,-0.25
24813,Seburn2,stride_F_M06,NON/ShiLtJ,m,261,00068B2223,234,002423,34,1.41
24813,Seburn2,stride_F_M06,NON/ShiLtJ,m,220,00068B2835,234,002423,34,-1.56
24813,Seburn2,stride_F_M06,NON/ShiLtJ,m,251,00068B29F4,234,002423,34,0.69
24813,Seburn2,stride_F_M06,SM/J,f,238,00068B0464,234,000687,31,-0.60
24813,Seburn2,stride_F_M06,SM/J,f,280,00068AF7DF,234,000687,31,1.96
24813,Seburn2,stride_F_M06,SM/J,f,245,00068B26BD,234,000687,31,-0.17
24813,Seburn2,stride_F_M06,SM/J,f,231,00068B1CA2,234,000687,31,-1.03
24813,Seburn2,stride_F_M06,SM/J,f,258,00068B1688,234,000687,31,0.62
24813,Seburn2,stride_F_M06,SM/J,f,241,00068B14A6,234,000687,31,-0.42
24813,Seburn2,stride_F_M06,SM/J,f,242,00068B1028,234,000687,31,-0.36
24813,Seburn2,stride_F_M06,SM/J,m,277,00068AF9C5,234,000687,31,1.11
24813,Seburn2,stride_F_M06,SM/J,m,269,00068AFEFF,234,000687,31,0.73
24813,Seburn2,stride_F_M06,SM/J,m,254,00068B052D,234,000687,31,0.02
24813,Seburn2,stride_F_M06,SM/J,m,216,00068B0774,234,000687,31,-1.78
24813,Seburn2,stride_F_M06,SM/J,m,256,00068B16A1,234,000687,31,0.12
24813,Seburn2,stride_F_M06,SM/J,m,249,00068B2105,234,000687,31,-0.21
