measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43916,CGDpheno3,MCH,129S1/SvImJ,f,16.2,CCF1F01,439,002448,3,1.60
43916,CGDpheno3,MCH,129S1/SvImJ,f,15.8,CCF1F02,439,002448,3,-0.53
43916,CGDpheno3,MCH,129S1/SvImJ,f,15.7,CCF1F03,439,002448,3,-1.07
43916,CGDpheno3,MCH,129S1/SvImJ,f,15.9,CCF1F04,439,002448,3,0.00
43916,CGDpheno3,MCH,129S1/SvImJ,f,15.9,CCF1F05,439,002448,3,0.00
43916,CGDpheno3,MCH,129S1/SvImJ,m,15.5,CCF1M04,439,002448,3,-0.88
43916,CGDpheno3,MCH,129S1/SvImJ,m,15.6,CCF1M01,439,002448,3,-0.39
43916,CGDpheno3,MCH,129S1/SvImJ,m,15.9,CCF1M02,439,002448,3,1.07
43916,CGDpheno3,MCH,129S1/SvImJ,m,15.9,CCF1M05,439,002448,3,1.07
43916,CGDpheno3,MCH,129S1/SvImJ,m,15.5,CCF1M03,439,002448,3,-0.88
43916,CGDpheno3,MCH,129SAF1,f,15.8,CAF1F01,439,,1201,-0.65
43916,CGDpheno3,MCH,129SAF1,f,16.4,CAF1F02,439,,1201,-0.14
43916,CGDpheno3,MCH,129SAF1,f,16.1,CAF1F03,439,,1201,-0.40
43916,CGDpheno3,MCH,129SAF1,f,15.9,CAF1F04,439,,1201,-0.57
43916,CGDpheno3,MCH,129SAF1,f,18.6,CAF1F05,439,,1201,1.75
43916,CGDpheno3,MCH,129SAF1,m,15.8,CAF1M01,439,,1201,-0.31
43916,CGDpheno3,MCH,129SAF1,m,15.8,CAF1M02,439,,1201,-0.31
43916,CGDpheno3,MCH,129SAF1,m,16.1,CAF1M03,439,,1201,1.23
43916,CGDpheno3,MCH,129SAF1,m,16,CAF1M04,439,,1201,0.72
43916,CGDpheno3,MCH,129SAF1,m,15.6,CAF1M05,439,,1201,-1.33
43916,CGDpheno3,MCH,129SB6F1,f,16.1,CBF1F02,439,,335,0.50
43916,CGDpheno3,MCH,129SB6F1,f,16.1,CBF1F04,439,,335,0.50
43916,CGDpheno3,MCH,129SB6F1,f,15.6,CBF1F05,439,,335,-1.59
43916,CGDpheno3,MCH,129SB6F1,f,15.9,CBF1F01,439,,335,-0.34
43916,CGDpheno3,MCH,129SB6F1,f,16.2,CBF1F03,439,,335,0.92
43916,CGDpheno3,MCH,129SB6F1,m,16.1,CBF1M04,439,,335,0.18
43916,CGDpheno3,MCH,129SB6F1,m,15.7,CBF1M03,439,,335,-1.64
43916,CGDpheno3,MCH,129SB6F1,m,16.3,CBF1M01,439,,335,1.10
43916,CGDpheno3,MCH,129SB6F1,m,16.1,CBF1M05,439,,335,0.18
43916,CGDpheno3,MCH,129SB6F1,m,16.1,CBF1M02,439,,335,0.18
43916,CGDpheno3,MCH,129SCASTF1,f,16.4,CFF1F01,439,,1202,0.77
43916,CGDpheno3,MCH,129SCASTF1,f,16.2,CFF1F02,439,,1202,0.07
43916,CGDpheno3,MCH,129SCASTF1,f,16,CFF1F03,439,,1202,-0.63
43916,CGDpheno3,MCH,129SCASTF1,f,15.8,CFF1F04,439,,1202,-1.33
43916,CGDpheno3,MCH,129SCASTF1,f,16.5,CFF1F05,439,,1202,1.12
43916,CGDpheno3,MCH,129SCASTF1,m,15.6,CFF1M02,439,,1202,0.45
43916,CGDpheno3,MCH,129SCASTF1,m,15.6,CFF1M01,439,,1202,0.45
43916,CGDpheno3,MCH,129SCASTF1,m,15.3,CFF1M03,439,,1202,-1.79
43916,CGDpheno3,MCH,129SCASTF1,m,15.6,CFF1M04,439,,1202,0.45
43916,CGDpheno3,MCH,129SCASTF1,m,15.6,CFF1M05,439,,1202,0.45
43916,CGDpheno3,MCH,129SNODF1,f,17.5,CDF1F03,439,,1203,1.18
43916,CGDpheno3,MCH,129SNODF1,f,16.7,CDF1F01,439,,1203,-1.44
43916,CGDpheno3,MCH,129SNODF1,f,17,CDF1F02,439,,1203,-0.46
43916,CGDpheno3,MCH,129SNODF1,f,17.3,CDF1F04,439,,1203,0.52
43916,CGDpheno3,MCH,129SNODF1,f,17.2,CDF1F05,439,,1203,0.20
43916,CGDpheno3,MCH,129SNZOF1,f,15.8,CEF1F04,439,,1204,-0.06
43916,CGDpheno3,MCH,129SNZOF1,f,15.7,CEF1F06,439,,1204,-0.50
43916,CGDpheno3,MCH,129SNZOF1,f,16.2,CEF1F07,439,,1204,1.70
43916,CGDpheno3,MCH,129SNZOF1,f,16,CEF1F08,439,,1204,0.82
43916,CGDpheno3,MCH,129SNZOF1,f,15.5,CEF1F09,439,,1204,-1.39
43916,CGDpheno3,MCH,129SNZOF1,f,15.8,CEF1F10,439,,1204,-0.06
43916,CGDpheno3,MCH,129SNZOF1,f,15.7,CEF1F05,439,,1204,-0.50
43916,CGDpheno3,MCH,129SNZOF1,m,15.1,CEF1M04,439,,1204,-1.15
43916,CGDpheno3,MCH,129SNZOF1,m,15.9,CEF1M06,439,,1204,1.07
43916,CGDpheno3,MCH,129SNZOF1,m,15.2,CEF1M07,439,,1204,-0.87
43916,CGDpheno3,MCH,129SNZOF1,m,15.2,CEF1M08,439,,1204,-0.87
43916,CGDpheno3,MCH,129SNZOF1,m,15.3,CEF1M09,439,,1204,-0.59
43916,CGDpheno3,MCH,129SNZOF1,m,15.4,CEF1M10,439,,1204,-0.32
43916,CGDpheno3,MCH,129SNZOF1,m,16.5,CEF1M05,439,,1204,2.73
43916,CGDpheno3,MCH,129SNZOF1,m,15.4,CEF1M11,439,,1204,-0.32
43916,CGDpheno3,MCH,129SNZOF1,m,15.4,CEF1F01,439,,1204,-0.32
43916,CGDpheno3,MCH,129SNZOF1,m,15.6,CEF1F02,439,,1204,0.24
43916,CGDpheno3,MCH,129SNZOF1,m,15.7,CEF1F03,439,,1204,0.51
43916,CGDpheno3,MCH,129SNZOF1,m,15.5,CEF1M01,439,,1204,-0.04
43916,CGDpheno3,MCH,129SNZOF1,m,15.3,CEF1M02,439,,1204,-0.59
43916,CGDpheno3,MCH,129SNZOF1,m,15.7,CEF1M03,439,,1204,0.51
43916,CGDpheno3,MCH,129SPWKF1,f,15.6,CGF1F05,439,,340,-1.41
43916,CGDpheno3,MCH,129SPWKF1,f,16.1,CGF1F01,439,,340,0.94
43916,CGDpheno3,MCH,129SPWKF1,f,16.1,CGF1F02,439,,340,0.94
43916,CGDpheno3,MCH,129SPWKF1,f,15.8,CGF1F03,439,,340,-0.47
43916,CGDpheno3,MCH,129SPWKF1,f,15.9,CGF1F04,439,,340,0.00
43916,CGDpheno3,MCH,129SPWKF1,m,15.3,CGF1M04,439,,340,-0.35
43916,CGDpheno3,MCH,129SPWKF1,m,15.5,CGF1M03,439,,340,1.40
43916,CGDpheno3,MCH,129SPWKF1,m,15.3,CGF1M02,439,,340,-0.35
43916,CGDpheno3,MCH,129SPWKF1,m,15.4,CGF1M01,439,,340,0.53
43916,CGDpheno3,MCH,129SPWKF1,m,15.2,CGF1M05,439,,340,-1.23
43916,CGDpheno3,MCH,129SWSBF1,f,16.4,CHF1F02,439,,1205,0.41
43916,CGDpheno3,MCH,129SWSBF1,f,16,CHF1F05,439,,1205,-0.76
43916,CGDpheno3,MCH,129SWSBF1,f,15.8,CHF1F04,439,,1205,-1.34
43916,CGDpheno3,MCH,129SWSBF1,f,16.6,CHF1F03,439,,1205,0.99
43916,CGDpheno3,MCH,129SWSBF1,f,16.5,CHF1F01,439,,1205,0.70
43916,CGDpheno3,MCH,129SWSBF1,m,15.9,CHF1M04,439,,1205,0.29
43916,CGDpheno3,MCH,129SWSBF1,m,15.9,CHF1M03,439,,1205,0.29
43916,CGDpheno3,MCH,129SWSBF1,m,16.2,CHF1M02,439,,1205,1.37
43916,CGDpheno3,MCH,129SWSBF1,m,15.6,CHF1M01,439,,1205,-0.79
43916,CGDpheno3,MCH,129SWSBF1,m,15.5,CHF1M05,439,,1205,-1.15
43916,CGDpheno3,MCH,A129SF1,f,15.9,ACF1F04,439,,1206,-0.15
43916,CGDpheno3,MCH,A129SF1,f,16,ACF1F03,439,,1206,0.61
43916,CGDpheno3,MCH,A129SF1,f,16.1,ACF1F02,439,,1206,1.38
43916,CGDpheno3,MCH,A129SF1,f,15.8,ACF1F01,439,,1206,-0.92
43916,CGDpheno3,MCH,A129SF1,f,15.8,ACF1F05,439,,1206,-0.92
43916,CGDpheno3,MCH,A129SF1,m,15.8,ACF1M04,439,,1206,0.35
43916,CGDpheno3,MCH,A129SF1,m,15.6,ACF1M01,439,,1206,-1.40
43916,CGDpheno3,MCH,A129SF1,m,15.7,ACF1M02,439,,1206,-0.53
43916,CGDpheno3,MCH,A129SF1,m,15.8,ACF1M03,439,,1206,0.35
43916,CGDpheno3,MCH,A129SF1,m,15.9,ACF1M05,439,,1206,1.23
43916,CGDpheno3,MCH,AB6F1,f,15.1,ABF1F02,439,,1207,-0.45
43916,CGDpheno3,MCH,AB6F1,f,15.1,ABF1F04,439,,1207,-0.45
43916,CGDpheno3,MCH,AB6F1,f,15.1,ABF1F05,439,,1207,-0.45
43916,CGDpheno3,MCH,AB6F1,f,15.2,ABF1F01,439,,1207,1.79
43916,CGDpheno3,MCH,AB6F1,f,15.1,ABF1F03,439,,1207,-0.45
43916,CGDpheno3,MCH,AB6F1,m,14.8,ABF1M03,439,,1207,-0.17
43916,CGDpheno3,MCH,AB6F1,m,14.7,ABF1M01,439,,1207,-0.61
43916,CGDpheno3,MCH,AB6F1,m,15.2,ABF1M02,439,,1207,1.56
43916,CGDpheno3,MCH,AB6F1,m,14.9,ABF1M04,439,,1207,0.26
43916,CGDpheno3,MCH,AB6F1,m,14.6,ABF1M05,439,,1207,-1.04
43916,CGDpheno3,MCH,ACASTF1,f,15.2,AFF1F05,439,,1208,0.92
43916,CGDpheno3,MCH,ACASTF1,f,14.9,AFF1F01,439,,1208,-1.06
43916,CGDpheno3,MCH,ACASTF1,f,15.2,AFF1F02,439,,1208,0.92
43916,CGDpheno3,MCH,ACASTF1,f,14.9,AFF1F03,439,,1208,-1.06
43916,CGDpheno3,MCH,ACASTF1,f,15.1,AFF1F04,439,,1208,0.26
43916,CGDpheno3,MCH,ACASTF1,m,14.4,AFF1M01,439,,1208,0.00
43916,CGDpheno3,MCH,ACASTF1,m,14.5,AFF1M05,439,,1208,0.53
43916,CGDpheno3,MCH,ACASTF1,m,14.6,AFF1M03,439,,1208,1.07
43916,CGDpheno3,MCH,ACASTF1,m,14.4,AFF1M02,439,,1208,0.00
43916,CGDpheno3,MCH,ACASTF1,m,14.1,AFF1M04,439,,1208,-1.60
43916,CGDpheno3,MCH,A/J,f,15.5,AAF1F07,439,000646,4,0.92
43916,CGDpheno3,MCH,A/J,f,15.4,AAF1F01,439,000646,4,0.26
43916,CGDpheno3,MCH,A/J,f,15.2,AAF1F02,439,000646,4,-1.06
43916,CGDpheno3,MCH,A/J,f,15.5,AAF1F03,439,000646,4,0.92
43916,CGDpheno3,MCH,A/J,f,15.2,AAF1F06,439,000646,4,-1.06
43916,CGDpheno3,MCH,A/J,m,15,AAF1M01,439,000646,4,-1.60
43916,CGDpheno3,MCH,A/J,m,15.4,AAF1M09,439,000646,4,0.53
43916,CGDpheno3,MCH,A/J,m,15.3,AAF1M06,439,000646,4,0.00
43916,CGDpheno3,MCH,A/J,m,15.3,AAF1M07,439,000646,4,0.00
43916,CGDpheno3,MCH,A/J,m,15.5,AAF1M08,439,000646,4,1.07
43916,CGDpheno3,MCH,ANODF1,f,16,ADF1F03,439,,1209,-0.45
43916,CGDpheno3,MCH,ANODF1,f,16,ADF1F06,439,,1209,-0.45
43916,CGDpheno3,MCH,ANODF1,f,16,ADF1F01,439,,1209,-0.45
43916,CGDpheno3,MCH,ANODF1,f,16.2,ADF1F04,439,,1209,1.79
43916,CGDpheno3,MCH,ANODF1,f,16,ADF1F02,439,,1209,-0.45
43916,CGDpheno3,MCH,ANODF1,m,15.9,ADF1M03,439,,1209,-0.37
43916,CGDpheno3,MCH,ANODF1,m,15.9,ADF1M02,439,,1209,-0.37
43916,CGDpheno3,MCH,ANODF1,m,16.4,ADF1M01,439,,1209,1.48
43916,CGDpheno3,MCH,ANODF1,m,15.8,ADF1M05,439,,1209,-0.74
43916,CGDpheno3,MCH,ANZOF1,f,15,AEF1F02,439,,1210,0.47
43916,CGDpheno3,MCH,ANZOF1,f,15.2,AEF1F01,439,,1210,1.41
43916,CGDpheno3,MCH,ANZOF1,f,14.7,AEF1F05,439,,1210,-0.94
43916,CGDpheno3,MCH,ANZOF1,f,14.9,AEF1F04,439,,1210,0.00
43916,CGDpheno3,MCH,ANZOF1,f,14.7,AEF1F03,439,,1210,-0.94
43916,CGDpheno3,MCH,ANZOF1,m,14.9,AEF1M02,439,,1210,-0.15
43916,CGDpheno3,MCH,ANZOF1,m,14.8,AEF1M01,439,,1210,-0.52
43916,CGDpheno3,MCH,ANZOF1,m,15.4,AEF1M05,439,,1210,1.70
43916,CGDpheno3,MCH,ANZOF1,m,14.7,AEF1M04,439,,1210,-0.89
43916,CGDpheno3,MCH,ANZOF1,m,14.9,AEF1M03,439,,1210,-0.15
43916,CGDpheno3,MCH,APWKF1,f,15.4,AGF1F03,439,,1211,0.45
43916,CGDpheno3,MCH,APWKF1,f,15.3,AGF1F05,439,,1211,-0.67
43916,CGDpheno3,MCH,APWKF1,f,15.3,AGF1F04,439,,1211,-0.67
43916,CGDpheno3,MCH,APWKF1,f,15.5,AGF1F01,439,,1211,1.57
43916,CGDpheno3,MCH,APWKF1,f,15.3,AGF1F02,439,,1211,-0.67
43916,CGDpheno3,MCH,APWKF1,m,11.9,AGF1M05,439,,1211,-1.78
43916,CGDpheno3,MCH,APWKF1,m,14.5,AGF1M04,439,,1211,0.35
43916,CGDpheno3,MCH,APWKF1,m,14.65,AGF1M03,439,,1211,0.48
43916,CGDpheno3,MCH,APWKF1,m,14.5,AGF1M02,439,,1211,0.35
43916,CGDpheno3,MCH,APWKF1,m,14.8,AGF1M01,439,,1211,0.60
43916,CGDpheno3,MCH,AWSBF1,f,15.3,AHF1F01,439,,1212,-0.41
43916,CGDpheno3,MCH,AWSBF1,f,15.45,AHF1F05,439,,1212,0.82
43916,CGDpheno3,MCH,AWSBF1,f,15.3,AHF1F04,439,,1212,-0.41
43916,CGDpheno3,MCH,AWSBF1,f,15.2,AHF1F03,439,,1212,-1.22
43916,CGDpheno3,MCH,AWSBF1,f,15.5,AHF1F02,439,,1212,1.22
43916,CGDpheno3,MCH,AWSBF1,m,15.3,AHF1M02,439,,1212,1.57
43916,CGDpheno3,MCH,AWSBF1,m,15,AHF1M01,439,,1212,-0.11
43916,CGDpheno3,MCH,AWSBF1,m,15,AHF1M05,439,,1212,-0.11
43916,CGDpheno3,MCH,AWSBF1,m,14.8,AHF1M04,439,,1212,-1.23
43916,CGDpheno3,MCH,AWSBF1,m,15,AHF1M03,439,,1212,-0.11
43916,CGDpheno3,MCH,B6129SF1/J,f,15.8,BCF1F04,439,101043,330,-0.11
43916,CGDpheno3,MCH,B6129SF1/J,f,15.8,BCF1F05,439,101043,330,-0.11
43916,CGDpheno3,MCH,B6129SF1/J,f,16.1,BCF1F02,439,101043,330,1.57
43916,CGDpheno3,MCH,B6129SF1/J,f,15.6,BCF1F03,439,101043,330,-1.23
43916,CGDpheno3,MCH,B6129SF1/J,f,15.8,BCF1F01,439,101043,330,-0.11
43916,CGDpheno3,MCH,B6129SF1/J,m,15.5,BCF1M05,439,101043,330,-0.92
43916,CGDpheno3,MCH,B6129SF1/J,m,15.6,BCF1M04,439,101043,330,-0.26
43916,CGDpheno3,MCH,B6129SF1/J,m,15.8,BCF1M03,439,101043,330,1.06
43916,CGDpheno3,MCH,B6129SF1/J,m,15.8,BCF1M02,439,101043,330,1.06
43916,CGDpheno3,MCH,B6129SF1/J,m,15.5,BCF1M01,439,101043,330,-0.92
43916,CGDpheno3,MCH,B6AF1/J,f,15.2,BAF1F01,439,100002,175,-0.67
43916,CGDpheno3,MCH,B6AF1/J,f,15.4,BAF1F02,439,100002,175,1.57
43916,CGDpheno3,MCH,B6AF1/J,f,15.2,BAF1F03,439,100002,175,-0.67
43916,CGDpheno3,MCH,B6AF1/J,f,15.2,BAF1F04,439,100002,175,-0.67
43916,CGDpheno3,MCH,B6AF1/J,f,15.3,BAF1F05,439,100002,175,0.45
43916,CGDpheno3,MCH,B6AF1/J,m,15.1,BAF1M04,439,100002,175,0.00
43916,CGDpheno3,MCH,B6AF1/J,m,14.9,BAF1M05,439,100002,175,-0.53
43916,CGDpheno3,MCH,B6AF1/J,m,15.7,BAF1M03,439,100002,175,1.60
43916,CGDpheno3,MCH,B6AF1/J,m,15.1,BAF1M01,439,100002,175,0.00
43916,CGDpheno3,MCH,B6AF1/J,m,14.7,BAF1M02,439,100002,175,-1.07
43916,CGDpheno3,MCH,B6CASTF1,f,15,BFF1F04,439,,1215,-0.73
43916,CGDpheno3,MCH,B6CASTF1,f,15,BFF1F01,439,,1215,-0.73
43916,CGDpheno3,MCH,B6CASTF1,f,15.1,BFF1F02,439,,1215,1.10
43916,CGDpheno3,MCH,B6CASTF1,f,15,BFF1F05,439,,1215,-0.73
43916,CGDpheno3,MCH,B6CASTF1,f,15.1,BFF1F03,439,,1215,1.10
43916,CGDpheno3,MCH,B6CASTF1,m,14.5,BFF1M04,439,,1215,-0.35
43916,CGDpheno3,MCH,B6CASTF1,m,14.7,BFF1M02,439,,1215,1.40
43916,CGDpheno3,MCH,B6CASTF1,m,14.6,BFF1M01,439,,1215,0.53
43916,CGDpheno3,MCH,B6CASTF1,m,14.5,BFF1M05,439,,1215,-0.35
43916,CGDpheno3,MCH,B6CASTF1,m,14.4,BFF1M03,439,,1215,-1.23
43916,CGDpheno3,MCH,B6NODF1,f,15.7,BDF1F03,439,,1216,-1.59
43916,CGDpheno3,MCH,B6NODF1,f,16.1,BDF1F02,439,,1216,-0.37
43916,CGDpheno3,MCH,B6NODF1,f,16.5,BDF1F01,439,,1216,0.86
43916,CGDpheno3,MCH,B6NODF1,f,16.4,BDF1F05,439,,1216,0.55
43916,CGDpheno3,MCH,B6NODF1,f,16.4,BDF1F04,439,,1216,0.55
43916,CGDpheno3,MCH,B6NODF1,m,16.1,BDF1M03,439,,1216,0.71
43916,CGDpheno3,MCH,B6NODF1,m,16.1,BDF1M02,439,,1216,0.71
43916,CGDpheno3,MCH,B6NODF1,m,16.1,BDF1M01,439,,1216,0.71
43916,CGDpheno3,MCH,B6NODF1,m,15.5,BDF1M05,439,,1216,-1.41
43916,CGDpheno3,MCH,B6NODF1,m,15.7,BDF1M04,439,,1216,-0.71
43916,CGDpheno3,MCH,B6NZOF1,f,15.2,BEF1F04,439,,1217,-0.53
43916,CGDpheno3,MCH,B6NZOF1,f,15.1,BEF1F02,439,,1217,-0.73
43916,CGDpheno3,MCH,B6NZOF1,f,15.2,BEF1F01,439,,1217,-0.53
43916,CGDpheno3,MCH,B6NZOF1,f,15.5,BEF1F05,439,,1217,0.08
43916,CGDpheno3,MCH,B6NZOF1,f,16.3,BEF1F03,439,,1217,1.70
43916,CGDpheno3,MCH,B6NZOF1,m,16.3,BEF1M02,439,,1217,1.46
43916,CGDpheno3,MCH,B6NZOF1,m,14.9,BEF1M05,439,,1217,-0.92
43916,CGDpheno3,MCH,B6NZOF1,m,15.1,BEF1M04,439,,1217,-0.58
43916,CGDpheno3,MCH,B6NZOF1,m,15.1,BEF1M03,439,,1217,-0.58
43916,CGDpheno3,MCH,B6NZOF1,m,15.8,BEF1M01,439,,1217,0.61
43916,CGDpheno3,MCH,B6PWKF1,f,15.6,BGF1F02,439,,345,0.39
43916,CGDpheno3,MCH,B6PWKF1,f,15.7,BGF1F03,439,,345,0.72
43916,CGDpheno3,MCH,B6PWKF1,f,15.5,BGF1F04,439,,345,0.06
43916,CGDpheno3,MCH,B6PWKF1,f,15.5,BGF1F05,439,,345,0.06
43916,CGDpheno3,MCH,B6PWKF1,f,14.9,BGF1F06,439,,345,-1.95
43916,CGDpheno3,MCH,B6PWKF1,f,15.7,BGF1F01,439,,345,0.72
43916,CGDpheno3,MCH,B6PWKF1,m,15.1,BGF1M04,439,,345,0.78
43916,CGDpheno3,MCH,B6PWKF1,m,14.8,BGF1M03,439,,345,-0.39
43916,CGDpheno3,MCH,B6PWKF1,m,15.1,BGF1M02,439,,345,0.78
43916,CGDpheno3,MCH,B6PWKF1,m,15,BGF1M01,439,,345,0.39
43916,CGDpheno3,MCH,B6PWKF1,m,14.5,BGF1M05,439,,345,-1.57
43916,CGDpheno3,MCH,B6WSBF1,f,15.9,BHF1F01,439,,1218,-0.08
43916,CGDpheno3,MCH,B6WSBF1,f,15.8,BHF1F02,439,,1218,-0.46
43916,CGDpheno3,MCH,B6WSBF1,f,15.6,BHF1F03,439,,1218,-1.24
43916,CGDpheno3,MCH,B6WSBF1,f,16,BHF1F04,439,,1218,0.31
43916,CGDpheno3,MCH,B6WSBF1,f,16.3,BHF1F05,439,,1218,1.47
43916,CGDpheno3,MCH,B6WSBF1,m,15.2,BHF1M05,439,,1218,-0.92
43916,CGDpheno3,MCH,B6WSBF1,m,15.5,BHF1M04,439,,1218,0.34
43916,CGDpheno3,MCH,B6WSBF1,m,15.8,BHF1M03,439,,1218,1.59
43916,CGDpheno3,MCH,B6WSBF1,m,15.3,BHF1M02,439,,1218,-0.50
43916,CGDpheno3,MCH,B6WSBF1,m,15.3,BHF1M01,439,,1218,-0.50
43916,CGDpheno3,MCH,C57BL/6J,f,14.9,BBF1F01,439,000664,7,0.00
43916,CGDpheno3,MCH,C57BL/6J,f,14.6,BBF1F02,439,000664,7,-0.85
43916,CGDpheno3,MCH,C57BL/6J,f,14.5,BBF1F03,439,000664,7,-1.13
43916,CGDpheno3,MCH,C57BL/6J,f,15.3,BBF1F04,439,000664,7,1.13
43916,CGDpheno3,MCH,C57BL/6J,f,15.2,BBF1F05,439,000664,7,0.85
43916,CGDpheno3,MCH,C57BL/6J,m,15.1,BBF1M05,439,000664,7,0.93
43916,CGDpheno3,MCH,C57BL/6J,m,15.2,BBF1M04,439,000664,7,1.21
43916,CGDpheno3,MCH,C57BL/6J,m,14.6,BBF1M03,439,000664,7,-0.44
43916,CGDpheno3,MCH,C57BL/6J,m,14.4,BBF1M02,439,000664,7,-0.99
43916,CGDpheno3,MCH,C57BL/6J,m,14.5,BBF1M01,439,000664,7,-0.71
43916,CGDpheno3,MCH,CAST129SF1,f,16,FCF1F02,439,,1219,-0.61
43916,CGDpheno3,MCH,CAST129SF1,f,16.3,FCF1F03,439,,1219,1.69
43916,CGDpheno3,MCH,CAST129SF1,f,16,FCF1F04,439,,1219,-0.61
43916,CGDpheno3,MCH,CAST129SF1,f,16.1,FCF1F05,439,,1219,0.15
43916,CGDpheno3,MCH,CAST129SF1,f,16,FCF1F01,439,,1219,-0.61
43916,CGDpheno3,MCH,CAST129SF1,m,15.7,FCF1M01,439,,1219,-0.79
43916,CGDpheno3,MCH,CAST129SF1,m,16,FCF1M02,439,,1219,0.29
43916,CGDpheno3,MCH,CAST129SF1,m,16,FCF1M03,439,,1219,0.29
43916,CGDpheno3,MCH,CAST129SF1,m,16.3,FCF1M04,439,,1219,1.37
43916,CGDpheno3,MCH,CAST129SF1,m,15.6,FCF1M05,439,,1219,-1.15
43916,CGDpheno3,MCH,CASTAF1,f,15.5,FAF1F02,439,,1220,0.68
43916,CGDpheno3,MCH,CASTAF1,f,15.1,FAF1F05,439,,1220,-1.25
43916,CGDpheno3,MCH,CASTAF1,f,15.2,FAF1F04,439,,1220,-0.77
43916,CGDpheno3,MCH,CASTAF1,f,15.6,FAF1F03,439,,1220,1.16
43916,CGDpheno3,MCH,CASTAF1,f,15.4,FAF1F01,439,,1220,0.19
43916,CGDpheno3,MCH,CASTAF1,m,14.4,FAF1M01,439,,1220,-1.75
43916,CGDpheno3,MCH,CASTAF1,m,14.9,FAF1M02,439,,1220,0.24
43916,CGDpheno3,MCH,CASTAF1,m,15,FAF1M03,439,,1220,0.64
43916,CGDpheno3,MCH,CASTAF1,m,15,FAF1M04,439,,1220,0.64
43916,CGDpheno3,MCH,CASTAF1,m,14.9,FAF1M05,439,,1220,0.24
43916,CGDpheno3,MCH,CASTB6F1,f,15.8,FBF1F01,439,,1221,1.56
43916,CGDpheno3,MCH,CASTB6F1,f,15.5,FBF1F02,439,,1221,0.10
43916,CGDpheno3,MCH,CASTB6F1,f,15.3,FBF1F05,439,,1221,-0.88
43916,CGDpheno3,MCH,CASTB6F1,f,15.3,FBF1F04,439,,1221,-0.88
43916,CGDpheno3,MCH,CASTB6F1,f,15.5,FBF1F03,439,,1221,0.10
43916,CGDpheno3,MCH,CASTB6F1,m,15.3,FBF1M02,439,,1221,-0.19
43916,CGDpheno3,MCH,CASTB6F1,m,15.2,FBF1M03,439,,1221,-0.68
43916,CGDpheno3,MCH,CASTB6F1,m,15.5,FBF1M01,439,,1221,0.77
43916,CGDpheno3,MCH,CASTB6F1,m,15.1,FBF1M04,439,,1221,-1.16
43916,CGDpheno3,MCH,CASTB6F1,m,15.6,FBF1M05,439,,1221,1.25
43916,CGDpheno3,MCH,CAST/EiJ,f,14.4,FFF1F02,439,000928,2,-0.46
43916,CGDpheno3,MCH,CAST/EiJ,f,14.9,FFF1F03,439,000928,2,1.18
43916,CGDpheno3,MCH,CAST/EiJ,f,14.6,FFF1F05,439,000928,2,0.20
43916,CGDpheno3,MCH,CAST/EiJ,f,14.1,FFF1F04,439,000928,2,-1.44
43916,CGDpheno3,MCH,CAST/EiJ,f,14.7,FFF1F01,439,000928,2,0.52
43916,CGDpheno3,MCH,CAST/EiJ,m,14.8,FFF1M03,439,000928,2,1.63
43916,CGDpheno3,MCH,CAST/EiJ,m,14.1,FFF1M02,439,000928,2,-1.22
43916,CGDpheno3,MCH,CAST/EiJ,m,14.4,FFF1M01,439,000928,2,0.00
43916,CGDpheno3,MCH,CAST/EiJ,m,14.2,FFF1M06,439,000928,2,-0.82
43916,CGDpheno3,MCH,CAST/EiJ,m,14.4,FFF1M05,439,000928,2,0.00
43916,CGDpheno3,MCH,CAST/EiJ,m,14.5,FFF1M04,439,000928,2,0.41
43916,CGDpheno3,MCH,CASTNODF1,f,15.5,FDF1F01,439,,1222,-1.28
43916,CGDpheno3,MCH,CASTNODF1,f,15.6,FDF1F02,439,,1222,-0.85
43916,CGDpheno3,MCH,CASTNODF1,f,16,FDF1F03,439,,1222,0.85
43916,CGDpheno3,MCH,CASTNODF1,f,16,FDF1F04,439,,1222,0.85
43916,CGDpheno3,MCH,CASTNODF1,f,15.9,FDF1F05,439,,1222,0.43
43916,CGDpheno3,MCH,CASTNODF1,m,15.7,FDF1M02,439,,1222,-0.88
43916,CGDpheno3,MCH,CASTNODF1,m,16.1,FDF1M04,439,,1222,1.32
43916,CGDpheno3,MCH,CASTNODF1,m,16,FDF1M05,439,,1222,0.77
43916,CGDpheno3,MCH,CASTNODF1,m,15.7,FDF1M01,439,,1222,-0.88
43916,CGDpheno3,MCH,CASTNODF1,m,15.8,FDF1M03,439,,1222,-0.33
43916,CGDpheno3,MCH,CASTNZOF1,f,15,FEF1F04,439,,1223,1.04
43916,CGDpheno3,MCH,CASTNZOF1,f,14.5,FEF1F05,439,,1223,-1.13
43916,CGDpheno3,MCH,CASTNZOF1,f,15,FEF1F03,439,,1223,1.04
43916,CGDpheno3,MCH,CASTNZOF1,f,14.6,FEF1F01,439,,1223,-0.69
43916,CGDpheno3,MCH,CASTNZOF1,f,14.7,FEF1F02,439,,1223,-0.26
43916,CGDpheno3,MCH,CASTNZOF1,m,15,FEF1M05,439,,1223,0.27
43916,CGDpheno3,MCH,CASTNZOF1,m,15,FEF1M02,439,,1223,0.27
