measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24902,Xing1,HR_M12,129S1/SvImJ,f,695,SC-653,249,002448,3,0.21
24902,Xing1,HR_M12,129S1/SvImJ,f,685,SC-655,249,002448,3,-0.17
24902,Xing1,HR_M12,129S1/SvImJ,f,747,SC-654,249,002448,3,2.17
24902,Xing1,HR_M12,129S1/SvImJ,f,670,SC-648,249,002448,3,-0.74
24902,Xing1,HR_M12,129S1/SvImJ,f,663,SC-649,249,002448,3,-1.00
24902,Xing1,HR_M12,129S1/SvImJ,f,669,SC-650,249,002448,3,-0.77
24902,Xing1,HR_M12,129S1/SvImJ,f,690,SC-651,249,002448,3,0.02
24902,Xing1,HR_M12,129S1/SvImJ,f,697,SC-652,249,002448,3,0.28
24902,Xing1,HR_M12,129S1/SvImJ,m,749,SC-663,249,002448,3,0.57
24902,Xing1,HR_M12,129S1/SvImJ,m,735,SC-664,249,002448,3,0.15
24902,Xing1,HR_M12,129S1/SvImJ,m,768,SC-665,249,002448,3,1.13
24902,Xing1,HR_M12,129S1/SvImJ,m,672,SC-666,249,002448,3,-1.70
24902,Xing1,HR_M12,129S1/SvImJ,m,738,SC-667,249,002448,3,0.24
24902,Xing1,HR_M12,129S1/SvImJ,m,742,SC-668,249,002448,3,0.36
24902,Xing1,HR_M12,129S1/SvImJ,m,751,SC-669,249,002448,3,0.63
24902,Xing1,HR_M12,129S1/SvImJ,m,683,SC-670,249,002448,3,-1.38
24902,Xing1,HR_M12,A/J,f,681,SC-822,249,000646,4,-0.71
24902,Xing1,HR_M12,A/J,f,743,SC-820,249,000646,4,0.58
24902,Xing1,HR_M12,A/J,f,733,SC-818,249,000646,4,0.37
24902,Xing1,HR_M12,A/J,f,704,SC-825,249,000646,4,-0.23
24902,Xing1,HR_M12,A/J,f,742,SC-824,249,000646,4,0.56
24902,Xing1,HR_M12,A/J,f,773,SC-823,249,000646,4,1.21
24902,Xing1,HR_M12,A/J,f,629,SC-821,249,000646,4,-1.79
24902,Xing1,HR_M12,A/J,m,756,SC-840,249,000646,4,1.05
24902,Xing1,HR_M12,A/J,m,611,SC-842,249,000646,4,-1.15
24902,Xing1,HR_M12,A/J,m,648,SC-830,249,000646,4,-0.59
24902,Xing1,HR_M12,A/J,m,620,SC-831,249,000646,4,-1.02
24902,Xing1,HR_M12,A/J,m,761,SC-832,249,000646,4,1.13
24902,Xing1,HR_M12,A/J,m,666,SC-838,249,000646,4,-0.32
24902,Xing1,HR_M12,A/J,m,746,SC-839,249,000646,4,0.90
24902,Xing1,HR_M12,AKR/J,f,802,SC-999,249,000648,15,0.58
24902,Xing1,HR_M12,AKR/J,f,805,SC-995,249,000648,15,0.60
24902,Xing1,HR_M12,AKR/J,f,754,SC-990,249,000648,15,0.30
24902,Xing1,HR_M12,AKR/J,f,448,SC-998,249,000648,15,-1.49
24902,Xing1,HR_M12,AKR/J,m,810,SC-1004,249,000648,15,0.81
24902,Xing1,HR_M12,AKR/J,m,799,00069A0D86,249,000648,15,0.20
24902,Xing1,HR_M12,AKR/J,m,767,00069A0C02,249,000648,15,-1.57
24902,Xing1,HR_M12,AKR/J,m,790,00069A0AF0,249,000648,15,-0.30
24902,Xing1,HR_M12,AKR/J,m,811,00069A1C65,249,000648,15,0.86
24902,Xing1,HR_M12,BALB/cByJ,f,703,SC-1081,249,001026,50,-0.19
24902,Xing1,HR_M12,BALB/cByJ,f,771,SC-1082,249,001026,50,1.46
24902,Xing1,HR_M12,BALB/cByJ,f,687,SC-1079,249,001026,50,-0.58
24902,Xing1,HR_M12,BALB/cByJ,f,751,SC-1080,249,001026,50,0.98
24902,Xing1,HR_M12,BALB/cByJ,f,666,SC-1085,249,001026,50,-1.09
24902,Xing1,HR_M12,BALB/cByJ,f,687,SC-1086,249,001026,50,-0.58
24902,Xing1,HR_M12,BALB/cByJ,m,705,SC-1067,249,001026,50,0.75
24902,Xing1,HR_M12,BALB/cByJ,m,685,SC-1064,249,001026,50,0.09
24902,Xing1,HR_M12,BALB/cByJ,m,714,SC-1059,249,001026,50,1.04
24902,Xing1,HR_M12,BALB/cByJ,m,612,SC-1063,249,001026,50,-2.29
24902,Xing1,HR_M12,BALB/cByJ,m,687,SC-1070,249,001026,50,0.16
24902,Xing1,HR_M12,BALB/cByJ,m,688,SC-1069,249,001026,50,0.19
24902,Xing1,HR_M12,BALB/cByJ,m,687,SC-1068,249,001026,50,0.16
24902,Xing1,HR_M12,BALB/cByJ,m,679,SC-1066,249,001026,50,-0.10
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,f,725,SC-1261,249,002282,1,-0.66
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,f,818,SC-1262,249,002282,1,1.83
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,f,765,SC-1263,249,002282,1,0.41
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,f,770,SC-1264,249,002282,1,0.54
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,f,741,SC-1246,249,002282,1,-0.23
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,f,755,SC-1265,249,002282,1,0.14
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,f,733,SC-1247,249,002282,1,-0.45
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,f,691,SC-1248,249,002282,1,-1.57
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,m,783,SC-1275,249,002282,1,0.90
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,m,727,SC-1266,249,002282,1,-0.73
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,m,688,SC-1267,249,002282,1,-1.86
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,m,753,SC-1268,249,002282,1,0.03
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,m,772,SC-1269,249,002282,1,0.58
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,m,731,SC-1273,249,002282,1,-0.61
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,m,787,SC-1274,249,002282,1,1.02
24902,Xing1,HR_M12,BTBR T<+> Itpr3<tf>/J,m,775,SC-1276,249,002282,1,0.67
24902,Xing1,HR_M12,BUB/BnJ,f,717,SC-1393,249,000653,24,-1.82
24902,Xing1,HR_M12,BUB/BnJ,f,775,SC-1385,249,000653,24,0.47
24902,Xing1,HR_M12,BUB/BnJ,f,772,SC-1386,249,000653,24,0.36
24902,Xing1,HR_M12,BUB/BnJ,f,791,SC-1390,249,000653,24,1.11
24902,Xing1,HR_M12,BUB/BnJ,f,741,SC-1391,249,000653,24,-0.87
24902,Xing1,HR_M12,BUB/BnJ,f,778,SC-1392,249,000653,24,0.59
24902,Xing1,HR_M12,BUB/BnJ,f,767,SC-1394,249,000653,24,0.16
24902,Xing1,HR_M12,BUB/BnJ,m,760,SC-1389,249,000653,24,-0.76
24902,Xing1,HR_M12,BUB/BnJ,m,808,SC-1396,249,000653,24,1.21
24902,Xing1,HR_M12,BUB/BnJ,m,790,SC-1398,249,000653,24,0.47
24902,Xing1,HR_M12,BUB/BnJ,m,798,SC-1397,249,000653,24,0.79
24902,Xing1,HR_M12,BUB/BnJ,m,743,SC-1373,249,000653,24,-1.46
24902,Xing1,HR_M12,BUB/BnJ,m,802,SC-1374,249,000653,24,0.96
24902,Xing1,HR_M12,BUB/BnJ,m,774,SC-1378,249,000653,24,-0.19
24902,Xing1,HR_M12,BUB/BnJ,m,754,SC-1380,249,000653,24,-1.01
24902,Xing1,HR_M12,C3H/HeJ,f,791,SC-1470,249,000659,6,0.62
24902,Xing1,HR_M12,C3H/HeJ,f,765,SC-1468,249,000659,6,-0.46
24902,Xing1,HR_M12,C3H/HeJ,f,783,SC-1467,249,000659,6,0.29
24902,Xing1,HR_M12,C3H/HeJ,f,786,SC-1466,249,000659,6,0.41
24902,Xing1,HR_M12,C3H/HeJ,f,786,SC-1474,249,000659,6,0.41
24902,Xing1,HR_M12,C3H/HeJ,f,799,SC-1473,249,000659,6,0.95
24902,Xing1,HR_M12,C3H/HeJ,f,722,SC-1472,249,000659,6,-2.25
24902,Xing1,HR_M12,C3H/HeJ,f,777,SC-1469,249,000659,6,0.04
24902,Xing1,HR_M12,C3H/HeJ,m,811,SC-1480,249,000659,6,0.53
24902,Xing1,HR_M12,C3H/HeJ,m,823,SC-1479,249,000659,6,0.80
24902,Xing1,HR_M12,C3H/HeJ,m,723,SC-1477,249,000659,6,-1.51
24902,Xing1,HR_M12,C3H/HeJ,m,826,SC-1476,249,000659,6,0.87
24902,Xing1,HR_M12,C3H/HeJ,m,761,SC-1478,249,000659,6,-0.63
24902,Xing1,HR_M12,C3H/HeJ,m,787,SC-1486,249,000659,6,-0.03
24902,Xing1,HR_M12,C3H/HeJ,m,738,SC-1482,249,000659,6,-1.16
24902,Xing1,HR_M12,C3H/HeJ,m,837,SC-1481,249,000659,6,1.13
24902,Xing1,HR_M12,C57BL/10J,f,672,SC-1628,249,000665,38,-0.97
24902,Xing1,HR_M12,C57BL/10J,f,647,SC-1636,249,000665,38,-1.75
24902,Xing1,HR_M12,C57BL/10J,f,696,SC-1635,249,000665,38,-0.23
24902,Xing1,HR_M12,C57BL/10J,f,707,SC-1634,249,000665,38,0.12
24902,Xing1,HR_M12,C57BL/10J,f,705,SC-1632,249,000665,38,0.05
24902,Xing1,HR_M12,C57BL/10J,f,720,SC-1631,249,000665,38,0.52
24902,Xing1,HR_M12,C57BL/10J,f,748,SC-1630,249,000665,38,1.39
24902,Xing1,HR_M12,C57BL/10J,f,731,SC-1629,249,000665,38,0.86
24902,Xing1,HR_M12,C57BL/10J,m,776,SC-1652,249,000665,38,1.41
24902,Xing1,HR_M12,C57BL/10J,m,745,SC-1641,249,000665,38,0.37
24902,Xing1,HR_M12,C57BL/10J,m,738,SC-1640,249,000665,38,0.13
24902,Xing1,HR_M12,C57BL/10J,m,688,SC-1639,249,000665,38,-1.55
24902,Xing1,HR_M12,C57BL/10J,m,735,SC-1638,249,000665,38,0.03
24902,Xing1,HR_M12,C57BL/10J,m,733,SC-1649,249,000665,38,-0.03
24902,Xing1,HR_M12,C57BL/10J,m,761,SC-1650,249,000665,38,0.91
24902,Xing1,HR_M12,C57BL/10J,m,696,SC-1651,249,000665,38,-1.28
24902,Xing1,HR_M12,C57BL/6J,f,741,SC-1812,249,000664,7,0.55
24902,Xing1,HR_M12,C57BL/6J,f,723,SC-1811,249,000664,7,-0.18
24902,Xing1,HR_M12,C57BL/6J,f,743,SC-1810,249,000664,7,0.63
24902,Xing1,HR_M12,C57BL/6J,f,732,SC-1809,249,000664,7,0.19
24902,Xing1,HR_M12,C57BL/6J,f,701,SC-1805,249,000664,7,-1.08
24902,Xing1,HR_M12,C57BL/6J,f,761,SC-1804,249,000664,7,1.37
24902,Xing1,HR_M12,C57BL/6J,f,691,SC-1803,249,000664,7,-1.48
24902,Xing1,HR_M12,C57BL/6J,m,752,SC-1789,249,000664,7,0.56
24902,Xing1,HR_M12,C57BL/6J,m,749,SC-1790,249,000664,7,0.40
24902,Xing1,HR_M12,C57BL/6J,m,729,SC-1788,249,000664,7,-0.65
24902,Xing1,HR_M12,C57BL/6J,m,758,SC-1787,249,000664,7,0.87
24902,Xing1,HR_M12,C57BL/6J,m,767,SC-1786,249,000664,7,1.34
24902,Xing1,HR_M12,C57BL/6J,m,722,SC-1785,249,000664,7,-1.01
24902,Xing1,HR_M12,C57BL/6J,m,711,SC-1784,249,000664,7,-1.59
24902,Xing1,HR_M12,C57BL/6J,m,743,SC-1783,249,000664,7,0.09
24902,Xing1,HR_M12,C57BLKS/J,f,699,SC-1971,249,000662,35,-0.42
24902,Xing1,HR_M12,C57BLKS/J,f,742,SC-1970,249,000662,35,1.22
24902,Xing1,HR_M12,C57BLKS/J,f,674,SC-1969,249,000662,35,-1.37
24902,Xing1,HR_M12,C57BLKS/J,f,731,SC-1968,249,000662,35,0.80
24902,Xing1,HR_M12,C57BLKS/J,f,687,SC-1956,249,000662,35,-0.88
24902,Xing1,HR_M12,C57BLKS/J,f,740,SC-1966,249,000662,35,1.14
24902,Xing1,HR_M12,C57BLKS/J,f,689,SC-1967,249,000662,35,-0.80
24902,Xing1,HR_M12,C57BLKS/J,f,718,SC-1972,249,000662,35,0.30
24902,Xing1,HR_M12,C57BLKS/J,m,758,SC-1981,249,000662,35,0.56
24902,Xing1,HR_M12,C57BLKS/J,m,767,SC-1979,249,000662,35,0.78
24902,Xing1,HR_M12,C57BLKS/J,m,651,SC-1978,249,000662,35,-2.07
24902,Xing1,HR_M12,C57BLKS/J,m,786,SC-1977,249,000662,35,1.25
24902,Xing1,HR_M12,C57BLKS/J,m,731,SC-1976,249,000662,35,-0.10
24902,Xing1,HR_M12,C57BLKS/J,m,743,SC-1975,249,000662,35,0.19
24902,Xing1,HR_M12,C57BLKS/J,m,720,SC-1974,249,000662,35,-0.37
24902,Xing1,HR_M12,C57BLKS/J,m,726,SC-1980,249,000662,35,-0.23
24902,Xing1,HR_M12,C57BR/cdJ,f,705,00069a0316,249,000667,32,-1.15
24902,Xing1,HR_M12,C57BR/cdJ,f,762,000699fef3,249,000667,32,0.90
24902,Xing1,HR_M12,C57BR/cdJ,f,700,00069a24c7,249,000667,32,-1.33
24902,Xing1,HR_M12,C57BR/cdJ,f,743,00069a1779,249,000667,32,0.22
24902,Xing1,HR_M12,C57BR/cdJ,f,763,00069a10fd,249,000667,32,0.93
24902,Xing1,HR_M12,C57BR/cdJ,f,749,00069a07dc,249,000667,32,0.43
24902,Xing1,HR_M12,C57BR/cdJ,m,739,SC-2154,249,000667,32,-0.47
24902,Xing1,HR_M12,C57BR/cdJ,m,742,SC-2150,249,000667,32,-0.17
24902,Xing1,HR_M12,C57BR/cdJ,m,752,SC-2151,249,000667,32,0.86
24902,Xing1,HR_M12,C57BR/cdJ,m,762,SC-2140,249,000667,32,1.88
24902,Xing1,HR_M12,C57BR/cdJ,m,746,00069a21ba,249,000667,32,0.24
24902,Xing1,HR_M12,C57BR/cdJ,m,738,00069a1307,249,000667,32,-0.58
24902,Xing1,HR_M12,C57BR/cdJ,m,730,SC-2152,249,000667,32,-1.39
24902,Xing1,HR_M12,C57BR/cdJ,m,740,SC-2153,249,000667,32,-0.37
24902,Xing1,HR_M12,C57L/J,f,668,SC-2322,249,000668,37,-0.78
24902,Xing1,HR_M12,C57L/J,f,686,SC-2316,249,000668,37,0.00
24902,Xing1,HR_M12,C57L/J,f,696,SC-2317,249,000668,37,0.43
24902,Xing1,HR_M12,C57L/J,f,661,SC-2318,249,000668,37,-1.08
24902,Xing1,HR_M12,C57L/J,f,731,SC-2319,249,000668,37,1.95
24902,Xing1,HR_M12,C57L/J,f,685,SC-2320,249,000668,37,-0.04
24902,Xing1,HR_M12,C57L/J,f,675,SC-2321,249,000668,37,-0.48
24902,Xing1,HR_M12,C57L/J,m,713,SC-2331,249,000668,37,0.02
24902,Xing1,HR_M12,C57L/J,m,732,SC-2326,249,000668,37,0.58
24902,Xing1,HR_M12,C57L/J,m,654,SC-2327,249,000668,37,-1.72
24902,Xing1,HR_M12,C57L/J,m,698,SC-2328,249,000668,37,-0.42
24902,Xing1,HR_M12,C57L/J,m,774,SC-2329,249,000668,37,1.81
24902,Xing1,HR_M12,C57L/J,m,721,SC-2330,249,000668,37,0.25
24902,Xing1,HR_M12,C57L/J,m,698,SC-2325,249,000668,37,-0.42
24902,Xing1,HR_M12,C57L/J,m,709,SC-2324,249,000668,37,-0.10
24902,Xing1,HR_M12,CBA/J,f,765,SC-2475,249,000656,16,1.09
24902,Xing1,HR_M12,CBA/J,f,762,SC-2477,249,000656,16,1.02
24902,Xing1,HR_M12,CBA/J,f,670,SC-2474,249,000656,16,-1.11
24902,Xing1,HR_M12,CBA/J,f,738,SC-2473,249,000656,16,0.46
24902,Xing1,HR_M12,CBA/J,f,684,SC-2472,249,000656,16,-0.79
24902,Xing1,HR_M12,CBA/J,f,744,SC-2471,249,000656,16,0.60
24902,Xing1,HR_M12,CBA/J,f,728,SC-2470,249,000656,16,0.23
24902,Xing1,HR_M12,CBA/J,f,653,SC-2476,249,000656,16,-1.51
24902,Xing1,HR_M12,CBA/J,m,734,SC-2485,249,000656,16,0.13
24902,Xing1,HR_M12,CBA/J,m,782,SC-2486,249,000656,16,1.06
24902,Xing1,HR_M12,CBA/J,m,685,SC-2487,249,000656,16,-0.81
24902,Xing1,HR_M12,CBA/J,m,791,SC-2488,249,000656,16,1.23
24902,Xing1,HR_M12,CBA/J,m,750,SC-2490,249,000656,16,0.44
24902,Xing1,HR_M12,CBA/J,m,651,SC-2491,249,000656,16,-1.46
24902,Xing1,HR_M12,CBA/J,m,696,SC-2492,249,000656,16,-0.60
24902,Xing1,HR_M12,DBA/2J,f,694,SC-2633,249,000671,8,-0.57
24902,Xing1,HR_M12,DBA/2J,f,687,SC-2630,249,000671,8,-0.96
24902,Xing1,HR_M12,DBA/2J,f,679,SC-2629,249,000671,8,-1.41
24902,Xing1,HR_M12,DBA/2J,f,717,SC-2628,249,000671,8,0.72
24902,Xing1,HR_M12,DBA/2J,f,706,SC-2631,249,000671,8,0.10
24902,Xing1,HR_M12,DBA/2J,f,722,SC-2627,249,000671,8,1.00
24902,Xing1,HR_M12,DBA/2J,f,724,SC-2632,249,000671,8,1.11
24902,Xing1,HR_M12,DBA/2J,m,743,SC-2613,249,000671,8,0.16
24902,Xing1,HR_M12,DBA/2J,m,804,SC-2624,249,000671,8,1.29
24902,Xing1,HR_M12,DBA/2J,m,636,SC-2623,249,000671,8,-1.83
24902,Xing1,HR_M12,DBA/2J,m,731,SC-2621,249,000671,8,-0.06
24902,Xing1,HR_M12,DBA/2J,m,769,SC-2617,249,000671,8,0.64
24902,Xing1,HR_M12,DBA/2J,m,774,SC-2616,249,000671,8,0.73
24902,Xing1,HR_M12,DBA/2J,m,739,SC-2612,249,000671,8,0.08
24902,Xing1,HR_M12,DBA/2J,m,680,SC-2611,249,000671,8,-1.01
24902,Xing1,HR_M12,FVB/NJ,f,694,SC-2765,249,001800,9,-0.22
24902,Xing1,HR_M12,FVB/NJ,f,706,SC-2764,249,001800,9,-0.02
24902,Xing1,HR_M12,FVB/NJ,f,752,SC-2763,249,001800,9,0.73
24902,Xing1,HR_M12,FVB/NJ,f,789,SC-2762,249,001800,9,1.34
24902,Xing1,HR_M12,FVB/NJ,f,762,SC-2769,249,001800,9,0.90
24902,Xing1,HR_M12,FVB/NJ,f,611,SC-2768,249,001800,9,-1.58
24902,Xing1,HR_M12,FVB/NJ,f,637,SC-2767,249,001800,9,-1.15
24902,Xing1,HR_M12,FVB/NJ,f,707,SC-2766,249,001800,9,0.00
24902,Xing1,HR_M12,FVB/NJ,m,782,SC-2777,249,001800,9,0.73
24902,Xing1,HR_M12,FVB/NJ,m,713,SC-2754,249,001800,9,-0.49
24902,Xing1,HR_M12,FVB/NJ,m,657,SC-2753,249,001800,9,-1.48
24902,Xing1,HR_M12,FVB/NJ,m,780,SC-2752,249,001800,9,0.69
24902,Xing1,HR_M12,FVB/NJ,m,806,SC-2778,249,001800,9,1.15
24902,Xing1,HR_M12,FVB/NJ,m,758,SC-2779,249,001800,9,0.30
24902,Xing1,HR_M12,FVB/NJ,m,663,SC-2780,249,001800,9,-1.38
24902,Xing1,HR_M12,FVB/NJ,m,768,SC-2781,249,001800,9,0.48
24902,Xing1,HR_M12,KK/HlJ,f,748,SC-2948,249,002106,18,1.78
24902,Xing1,HR_M12,KK/HlJ,f,716,SC-2947,249,002106,18,-0.16
24902,Xing1,HR_M12,KK/HlJ,f,740,SC-2946,249,002106,18,1.30
24902,Xing1,HR_M12,KK/HlJ,f,704,SC-2945,249,002106,18,-0.89
24902,Xing1,HR_M12,KK/HlJ,f,704,SC-2956,249,002106,18,-0.89
24902,Xing1,HR_M12,KK/HlJ,f,716,SC-2955,249,002106,18,-0.16
24902,Xing1,HR_M12,KK/HlJ,f,708,SC-2954,249,002106,18,-0.64
24902,Xing1,HR_M12,KK/HlJ,f,713,SC-2953,249,002106,18,-0.34
24902,Xing1,HR_M12,KK/HlJ,m,754,SC-2909,249,002106,18,0.55
24902,Xing1,HR_M12,KK/HlJ,m,749,SC-2910,249,002106,18,0.25
24902,Xing1,HR_M12,KK/HlJ,m,765,SC-2908,249,002106,18,1.21
24902,Xing1,HR_M12,KK/HlJ,m,725,SC-2907,249,002106,18,-1.18
24902,Xing1,HR_M12,KK/HlJ,m,716,SC-2904,249,002106,18,-1.72
24902,Xing1,HR_M12,KK/HlJ,m,757,SC-2903,249,002106,18,0.73
24902,Xing1,HR_M12,KK/HlJ,m,730,SC-2944,249,002106,18,-0.88
24902,Xing1,HR_M12,KK/HlJ,m,754,SC-2943,249,002106,18,0.55
24902,Xing1,HR_M12,KK/HlJ,m,753,SC-2942,249,002106,18,0.49
24902,Xing1,HR_M12,LP/J,f,793,SC-3086,249,000676,10,1.13
24902,Xing1,HR_M12,LP/J,f,788,SC-3085,249,000676,10,0.99
24902,Xing1,HR_M12,LP/J,f,731,SC-3084,249,000676,10,-0.65
24902,Xing1,HR_M12,LP/J,f,786,SC-3083,249,000676,10,0.93
24902,Xing1,HR_M12,LP/J,f,728,SC-3082,249,000676,10,-0.74
24902,Xing1,HR_M12,LP/J,f,707,SC-3080,249,000676,10,-1.34
24902,Xing1,HR_M12,LP/J,f,742,SC-3079,249,000676,10,-0.33
24902,Xing1,HR_M12,LP/J,m,759,SC-3091,249,000676,10,0.45
24902,Xing1,HR_M12,LP/J,m,665,SC-3090,249,000676,10,-1.76
24902,Xing1,HR_M12,LP/J,m,736,SC-3087,249,000676,10,-0.09
24902,Xing1,HR_M12,LP/J,m,752,SC-3096,249,000676,10,0.28
24902,Xing1,HR_M12,LP/J,m,777,SC-3095,249,000676,10,0.87
24902,Xing1,HR_M12,LP/J,m,768,SC-3094,249,000676,10,0.66
24902,Xing1,HR_M12,LP/J,m,777,SC-3093,249,000676,10,0.87
24902,Xing1,HR_M12,LP/J,m,685,SC-3092,249,000676,10,-1.29
24902,Xing1,HR_M12,MRL/MpJ,f,710,SC-3208,249,000486,58,0.39
24902,Xing1,HR_M12,MRL/MpJ,f,729,SC-3209,249,000486,58,1.30
24902,Xing1,HR_M12,MRL/MpJ,f,709,SC-3213,249,000486,58,0.35
24902,Xing1,HR_M12,MRL/MpJ,f,718,SC-3212,249,000486,58,0.78
24902,Xing1,HR_M12,MRL/MpJ,f,667,SC-3210,249,000486,58,-1.65
24902,Xing1,HR_M12,MRL/MpJ,f,687,SC-3206,249,000486,58,-0.70
24902,Xing1,HR_M12,MRL/MpJ,f,692,SC-3207,249,000486,58,-0.46
24902,Xing1,HR_M12,MRL/MpJ,m,646,SC-3241,249,000486,58,-1.14
24902,Xing1,HR_M12,MRL/MpJ,m,737,SC-3240,249,000486,58,0.32
24902,Xing1,HR_M12,MRL/MpJ,m,653,SC-3238,249,000486,58,-1.03
24902,Xing1,HR_M12,MRL/MpJ,m,724,SC-3245,249,000486,58,0.11
24902,Xing1,HR_M12,MRL/MpJ,m,727,SC-3239,249,000486,58,0.16
24902,Xing1,HR_M12,MRL/MpJ,m,815,SC-3242,249,000486,58,1.58
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,f,784,SC-3353,249,002591,92,0.36
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,f,741,SC-3354,249,002591,92,-1.33
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,f,737,SC-3358,249,002591,92,-1.49
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,f,775,SC-3360,249,002591,92,0.00
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,f,806,SC-3359,249,002591,92,1.22
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,f,756,SC-3346,249,002591,92,-0.74
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,f,761,SC-3352,249,002591,92,-0.55
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,f,792,SC-3351,249,002591,92,0.67
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,f,809,SC-3347,249,002591,92,1.34
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,f,788,SC-3361,249,002591,92,0.52
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,m,784,SC-3368,249,002591,92,-0.01
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,m,818,SC-3369,249,002591,92,1.08
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,m,828,SC-3362,249,002591,92,1.40
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,m,744,SC-3363,249,002591,92,-1.28
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,m,784,SC-3364,249,002591,92,-0.01
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,m,752,SC-3365,249,002591,92,-1.03
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,m,806,SC-3366,249,002591,92,0.69
24902,Xing1,HR_M12,NOD.B10Sn-H2<b>/J,m,758,SC-3367,249,002591,92,-0.84
24902,Xing1,HR_M12,NON/ShiLtJ,f,693,SC-3467,249,002423,34,-0.18
24902,Xing1,HR_M12,NON/ShiLtJ,f,685,SC-3468,249,002423,34,-0.47
24902,Xing1,HR_M12,NON/ShiLtJ,f,753,SC-3456,249,002423,34,2.06
24902,Xing1,HR_M12,NON/ShiLtJ,f,683,SC-3457,249,002423,34,-0.55
24902,Xing1,HR_M12,NON/ShiLtJ,f,682,SC-3458,249,002423,34,-0.59
24902,Xing1,HR_M12,NON/ShiLtJ,f,677,SC-3459,249,002423,34,-0.77
24902,Xing1,HR_M12,NON/ShiLtJ,f,711,SC-3466,249,002423,34,0.50
24902,Xing1,HR_M12,NON/ShiLtJ,m,714,SC-3452,249,002423,34,0.77
24902,Xing1,HR_M12,NON/ShiLtJ,m,742,SC-3454,249,002423,34,1.70
24902,Xing1,HR_M12,NON/ShiLtJ,m,677,SC-3450,249,002423,34,-0.47
24902,Xing1,HR_M12,NON/ShiLtJ,m,675,SC-3447,249,002423,34,-0.54
24902,Xing1,HR_M12,NON/ShiLtJ,m,693,SC-3446,249,002423,34,0.06
24902,Xing1,HR_M12,NON/ShiLtJ,m,648,SC-3445,249,002423,34,-1.44
24902,Xing1,HR_M12,NON/ShiLtJ,m,710,SC-3451,249,002423,34,0.63
24902,Xing1,HR_M12,NON/ShiLtJ,m,670,SC-3453,249,002423,34,-0.71
24902,Xing1,HR_M12,NZO/HlLtJ,f,743,SC-3664,249,002105,122,0.67
24902,Xing1,HR_M12,NZO/HlLtJ,f,650,SC-3666,249,002105,122,-1.30
24902,Xing1,HR_M12,NZO/HlLtJ,f,780,SC-3644,249,002105,122,1.45
24902,Xing1,HR_M12,NZO/HlLtJ,f,734,SC-3663,249,002105,122,0.48
24902,Xing1,HR_M12,NZO/HlLtJ,f,724,SC-3620,249,002105,122,0.27
24902,Xing1,HR_M12,NZO/HlLtJ,f,707,SC-3619,249,002105,122,-0.09
24902,Xing1,HR_M12,NZO/HlLtJ,f,626,SC-3665,249,002105,122,-1.81
24902,Xing1,HR_M12,NZO/HlLtJ,f,707,SC-3621,249,002105,122,-0.09
24902,Xing1,HR_M12,NZO/HlLtJ,f,731,SC-3622,249,002105,122,0.42
24902,Xing1,HR_M12,NZO/HlLtJ,m,621,SC-3624,249,002105,122,-1.47
24902,Xing1,HR_M12,NZO/HlLtJ,m,696,SC-3641,249,002105,122,0.28
24902,Xing1,HR_M12,NZO/HlLtJ,m,737,SC-3651,249,002105,122,1.23
