measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22720,Jaxpheno2,liver8,B6.129P2-Apoe<tm1Unc>/J,f,1.03,2,227,002052,770,0.57
22720,Jaxpheno2,liver8,B6.129P2-Apoe<tm1Unc>/J,f,0.0956,6,227,002052,770,-1.76
22720,Jaxpheno2,liver8,B6.129P2-Apoe<tm1Unc>/J,f,1.07,5,227,002052,770,0.67
22720,Jaxpheno2,liver8,B6.129P2-Apoe<tm1Unc>/J,f,0.917,4,227,002052,770,0.28
22720,Jaxpheno2,liver8,B6.129P2-Apoe<tm1Unc>/J,f,0.901,3,227,002052,770,0.24
22720,Jaxpheno2,liver8,B6.129P2-Apoe<tm1Unc>/J,m,1.15,8,227,002052,770,-0.76
22720,Jaxpheno2,liver8,B6.129P2-Apoe<tm1Unc>/J,m,1.33,10,227,002052,770,0.38
22720,Jaxpheno2,liver8,B6.129P2-Apoe<tm1Unc>/J,m,1.38,11,227,002052,770,0.70
22720,Jaxpheno2,liver8,B6.129P2-Apoe<tm1Unc>/J,m,1.06,7,227,002052,770,-1.33
22720,Jaxpheno2,liver8,B6.129P2-Apoe<tm1Unc>/J,m,1.43,9,227,002052,770,1.01
22720,Jaxpheno2,liver8,B6D2F1/J,f,1.05,20,227,100006,176,-1.08
22720,Jaxpheno2,liver8,B6D2F1/J,f,1.26,21,227,100006,176,1.39
22720,Jaxpheno2,liver8,B6D2F1/J,f,1.15,12,227,100006,176,0.10
22720,Jaxpheno2,liver8,B6D2F1/J,f,1.06,17,227,100006,176,-0.96
22720,Jaxpheno2,liver8,B6D2F1/J,f,1.11,18,227,100006,176,-0.37
22720,Jaxpheno2,liver8,B6D2F1/J,f,1.22,19,227,100006,176,0.92
22720,Jaxpheno2,liver8,B6D2F1/J,m,1.43,30,227,100006,176,0.20
22720,Jaxpheno2,liver8,B6D2F1/J,m,1.45,27,227,100006,176,0.52
22720,Jaxpheno2,liver8,B6D2F1/J,m,1.45,28,227,100006,176,0.52
22720,Jaxpheno2,liver8,B6D2F1/J,m,1.31,29,227,100006,176,-1.77
22720,Jaxpheno2,liver8,B6D2F1/J,m,1.45,31,227,100006,176,0.52
22720,Jaxpheno2,liver8,BALB/cByJ,f,0.948,48,227,001026,50,-0.82
22720,Jaxpheno2,liver8,BALB/cByJ,f,1.18,46,227,001026,50,0.15
22720,Jaxpheno2,liver8,BALB/cByJ,f,0.886,45,227,001026,50,-1.08
22720,Jaxpheno2,liver8,BALB/cByJ,f,1.28,51,227,001026,50,0.57
22720,Jaxpheno2,liver8,BALB/cByJ,f,1.07,42,227,001026,50,-0.31
22720,Jaxpheno2,liver8,BALB/cByJ,f,1.09,43,227,001026,50,-0.23
22720,Jaxpheno2,liver8,BALB/cByJ,f,1.06,44,227,001026,50,-0.35
22720,Jaxpheno2,liver8,BALB/cByJ,f,1.75,50,227,001026,50,2.53
22720,Jaxpheno2,liver8,BALB/cByJ,f,1.05,49,227,001026,50,-0.39
22720,Jaxpheno2,liver8,BALB/cByJ,f,1.13,47,227,001026,50,-0.06
22720,Jaxpheno2,liver8,BALB/cByJ,m,1.38,71,227,001026,50,0.22
22720,Jaxpheno2,liver8,BALB/cByJ,m,1.39,70,227,001026,50,0.37
22720,Jaxpheno2,liver8,BALB/cByJ,m,1.33,69,227,001026,50,-0.56
22720,Jaxpheno2,liver8,BALB/cByJ,m,1.28,68,227,001026,50,-1.33
22720,Jaxpheno2,liver8,BALB/cByJ,m,1.35,67,227,001026,50,-0.25
22720,Jaxpheno2,liver8,BALB/cByJ,m,1.31,66,227,001026,50,-0.87
22720,Jaxpheno2,liver8,BALB/cByJ,m,1.47,65,227,001026,50,1.61
22720,Jaxpheno2,liver8,BALB/cByJ,m,1.43,64,227,001026,50,0.99
22720,Jaxpheno2,liver8,BALB/cByJ,m,1.29,63,227,001026,50,-1.18
22720,Jaxpheno2,liver8,BALB/cByJ,m,1.43,62,227,001026,50,0.99
22720,Jaxpheno2,liver8,BALB/cJ,f,1.12,80,227,000651,5,2.10
22720,Jaxpheno2,liver8,BALB/cJ,f,0.998,76,227,000651,5,0.09
22720,Jaxpheno2,liver8,BALB/cJ,f,0.985,75,227,000651,5,-0.12
22720,Jaxpheno2,liver8,BALB/cJ,f,0.928,74,227,000651,5,-1.06
22720,Jaxpheno2,liver8,BALB/cJ,f,0.943,73,227,000651,5,-0.82
22720,Jaxpheno2,liver8,BALB/cJ,f,1.03,72,227,000651,5,0.62
22720,Jaxpheno2,liver8,BALB/cJ,f,0.930,77,227,000651,5,-1.03
22720,Jaxpheno2,liver8,BALB/cJ,f,1.03,78,227,000651,5,0.62
22720,Jaxpheno2,liver8,BALB/cJ,f,1.02,79,227,000651,5,0.45
22720,Jaxpheno2,liver8,BALB/cJ,f,0.941,81,227,000651,5,-0.85
22720,Jaxpheno2,liver8,BALB/cJ,m,0.976,82,227,000651,5,-1.65
22720,Jaxpheno2,liver8,BALB/cJ,m,1.29,90,227,000651,5,1.11
22720,Jaxpheno2,liver8,BALB/cJ,m,1.21,89,227,000651,5,0.41
22720,Jaxpheno2,liver8,BALB/cJ,m,1.03,88,227,000651,5,-1.17
22720,Jaxpheno2,liver8,BALB/cJ,m,1.13,87,227,000651,5,-0.29
22720,Jaxpheno2,liver8,BALB/cJ,m,1.32,86,227,000651,5,1.37
22720,Jaxpheno2,liver8,BALB/cJ,m,1.25,85,227,000651,5,0.76
22720,Jaxpheno2,liver8,BALB/cJ,m,1.23,84,227,000651,5,0.58
22720,Jaxpheno2,liver8,BALB/cJ,m,1.11,83,227,000651,5,-0.47
22720,Jaxpheno2,liver8,BALB/cJ,m,1.09,91,227,000651,5,-0.65
22720,Jaxpheno2,liver8,C3H/HeJ,f,1.24,100,227,000659,6,1.29
22720,Jaxpheno2,liver8,C3H/HeJ,f,0.963,99,227,000659,6,-0.85
22720,Jaxpheno2,liver8,C3H/HeJ,f,1.17,98,227,000659,6,0.75
22720,Jaxpheno2,liver8,C3H/HeJ,f,0.941,97,227,000659,6,-1.02
22720,Jaxpheno2,liver8,C3H/HeJ,f,1.05,101,227,000659,6,-0.18
22720,Jaxpheno2,liver8,C3H/HeJ,m,1.16,109,227,000659,6,-0.98
22720,Jaxpheno2,liver8,C3H/HeJ,m,1.33,111,227,000659,6,0.16
22720,Jaxpheno2,liver8,C3H/HeJ,m,1.55,110,227,000659,6,1.63
22720,Jaxpheno2,liver8,C3H/HeJ,m,1.23,108,227,000659,6,-0.51
22720,Jaxpheno2,liver8,C3H/HeJ,m,1.26,107,227,000659,6,-0.31
22720,Jaxpheno2,liver8,C57BL/6J,f,1.11,133,227,000664,7,2.28
22720,Jaxpheno2,liver8,C57BL/6J,f,0.950,141,227,000664,7,0.43
22720,Jaxpheno2,liver8,C57BL/6J,f,0.928,140,227,000664,7,0.17
22720,Jaxpheno2,liver8,C57BL/6J,f,0.881,139,227,000664,7,-0.37
22720,Jaxpheno2,liver8,C57BL/6J,f,0.930,138,227,000664,7,0.19
22720,Jaxpheno2,liver8,C57BL/6J,f,0.805,137,227,000664,7,-1.26
22720,Jaxpheno2,liver8,C57BL/6J,f,1.01,136,227,000664,7,1.12
22720,Jaxpheno2,liver8,C57BL/6J,f,0.997,135,227,000664,7,0.97
22720,Jaxpheno2,liver8,C57BL/6J,f,0.878,134,227,000664,7,-0.41
22720,Jaxpheno2,liver8,C57BL/6J,f,0.800,132,227,000664,7,-1.31
22720,Jaxpheno2,liver8,C57BL/6J,f,0.865,131,227,000664,7,-0.56
22720,Jaxpheno2,liver8,C57BL/6J,f,0.992,130,227,000664,7,0.91
22720,Jaxpheno2,liver8,C57BL/6J,f,0.843,129,227,000664,7,-0.82
22720,Jaxpheno2,liver8,C57BL/6J,f,0.860,128,227,000664,7,-0.62
22720,Jaxpheno2,liver8,C57BL/6J,f,0.850,127,227,000664,7,-0.73
22720,Jaxpheno2,liver8,C57BL/6J,m,1.03,171,227,000664,7,-1.95
22720,Jaxpheno2,liver8,C57BL/6J,m,1.25,157,227,000664,7,-0.17
22720,Jaxpheno2,liver8,C57BL/6J,m,1.29,158,227,000664,7,0.15
22720,Jaxpheno2,liver8,C57BL/6J,m,1.37,159,227,000664,7,0.80
22720,Jaxpheno2,liver8,C57BL/6J,m,1.39,160,227,000664,7,0.96
22720,Jaxpheno2,liver8,C57BL/6J,m,1.27,161,227,000664,7,-0.01
22720,Jaxpheno2,liver8,C57BL/6J,m,1.23,162,227,000664,7,-0.33
22720,Jaxpheno2,liver8,C57BL/6J,m,1.31,163,227,000664,7,0.31
22720,Jaxpheno2,liver8,C57BL/6J,m,1.57,164,227,000664,7,2.42
22720,Jaxpheno2,liver8,C57BL/6J,m,1.29,165,227,000664,7,0.15
22720,Jaxpheno2,liver8,C57BL/6J,m,1.19,166,227,000664,7,-0.66
22720,Jaxpheno2,liver8,C57BL/6J,m,1.21,167,227,000664,7,-0.50
22720,Jaxpheno2,liver8,C57BL/6J,m,1.25,168,227,000664,7,-0.17
22720,Jaxpheno2,liver8,C57BL/6J,m,1.11,169,227,000664,7,-1.30
22720,Jaxpheno2,liver8,C57BL/6J,m,1.31,170,227,000664,7,0.31
22720,Jaxpheno2,liver8,CBA/J,f,1.21,191,227,000656,16,0.52
22720,Jaxpheno2,liver8,CBA/J,f,1.11,187,227,000656,16,-0.44
22720,Jaxpheno2,liver8,CBA/J,f,1.40,188,227,000656,16,2.33
22720,Jaxpheno2,liver8,CBA/J,f,1.16,189,227,000656,16,0.04
22720,Jaxpheno2,liver8,CBA/J,f,1.23,190,227,000656,16,0.71
22720,Jaxpheno2,liver8,CBA/J,f,1.05,182,227,000656,16,-1.01
22720,Jaxpheno2,liver8,CBA/J,f,1.05,183,227,000656,16,-1.01
22720,Jaxpheno2,liver8,CBA/J,f,1.09,184,227,000656,16,-0.63
22720,Jaxpheno2,liver8,CBA/J,f,1.12,185,227,000656,16,-0.34
22720,Jaxpheno2,liver8,CBA/J,f,1.14,186,227,000656,16,-0.15
22720,Jaxpheno2,liver8,CBA/J,m,1.45,215,227,000656,16,0.37
22720,Jaxpheno2,liver8,CBA/J,m,1.40,206,227,000656,16,-0.15
22720,Jaxpheno2,liver8,CBA/J,m,1.43,207,227,000656,16,0.17
22720,Jaxpheno2,liver8,CBA/J,m,1.47,208,227,000656,16,0.58
22720,Jaxpheno2,liver8,CBA/J,m,1.47,209,227,000656,16,0.58
22720,Jaxpheno2,liver8,CBA/J,m,1.54,210,227,000656,16,1.31
22720,Jaxpheno2,liver8,CBA/J,m,1.50,211,227,000656,16,0.89
22720,Jaxpheno2,liver8,CBA/J,m,1.32,212,227,000656,16,-0.98
22720,Jaxpheno2,liver8,CBA/J,m,1.32,213,227,000656,16,-0.98
22720,Jaxpheno2,liver8,CBA/J,m,1.55,214,227,000656,16,1.41
22720,Jaxpheno2,liver8,CBA/J,m,1.45,216,227,000656,16,0.37
22720,Jaxpheno2,liver8,CBA/J,m,1.43,202,227,000656,16,0.17
22720,Jaxpheno2,liver8,CBA/J,m,1.24,203,227,000656,16,-1.81
22720,Jaxpheno2,liver8,CBA/J,m,1.24,204,227,000656,16,-1.81
22720,Jaxpheno2,liver8,CBA/J,m,1.40,205,227,000656,16,-0.15
22720,Jaxpheno2,liver8,DBA/2J,f,0.942,231,227,000671,8,0.48
22720,Jaxpheno2,liver8,DBA/2J,f,0.984,230,227,000671,8,1.00
22720,Jaxpheno2,liver8,DBA/2J,f,1.02,229,227,000671,8,1.44
22720,Jaxpheno2,liver8,DBA/2J,f,0.917,228,227,000671,8,0.18
22720,Jaxpheno2,liver8,DBA/2J,f,0.945,227,227,000671,8,0.52
22720,Jaxpheno2,liver8,DBA/2J,f,0.827,226,227,000671,8,-0.93
22720,Jaxpheno2,liver8,DBA/2J,f,0.774,225,227,000671,8,-1.58
22720,Jaxpheno2,liver8,DBA/2J,f,0.929,224,227,000671,8,0.32
22720,Jaxpheno2,liver8,DBA/2J,f,0.898,223,227,000671,8,-0.06
22720,Jaxpheno2,liver8,DBA/2J,f,0.790,222,227,000671,8,-1.38
22720,Jaxpheno2,liver8,DBA/2J,m,1.08,238,227,000671,8,-0.77
22720,Jaxpheno2,liver8,DBA/2J,m,1.21,251,227,000671,8,1.23
22720,Jaxpheno2,liver8,DBA/2J,m,1.08,250,227,000671,8,-0.77
22720,Jaxpheno2,liver8,DBA/2J,m,1.12,249,227,000671,8,-0.15
22720,Jaxpheno2,liver8,DBA/2J,m,1.11,248,227,000671,8,-0.31
22720,Jaxpheno2,liver8,DBA/2J,m,1.05,247,227,000671,8,-1.23
22720,Jaxpheno2,liver8,DBA/2J,m,1.10,246,227,000671,8,-0.46
22720,Jaxpheno2,liver8,DBA/2J,m,1.11,245,227,000671,8,-0.31
22720,Jaxpheno2,liver8,DBA/2J,m,1.22,244,227,000671,8,1.39
22720,Jaxpheno2,liver8,DBA/2J,m,1.16,243,227,000671,8,0.46
22720,Jaxpheno2,liver8,DBA/2J,m,1.18,242,227,000671,8,0.77
22720,Jaxpheno2,liver8,DBA/2J,m,0.989,241,227,000671,8,-2.17
22720,Jaxpheno2,liver8,DBA/2J,m,1.17,240,227,000671,8,0.62
22720,Jaxpheno2,liver8,DBA/2J,m,1.20,239,227,000671,8,1.08
22720,Jaxpheno2,liver8,DBA/2J,m,1.17,237,227,000671,8,0.62
22720,Jaxpheno2,liver8,FVB/NJ,f,1.06,261,227,001800,9,0.34
22720,Jaxpheno2,liver8,FVB/NJ,f,1.06,257,227,001800,9,0.34
22720,Jaxpheno2,liver8,FVB/NJ,f,1.09,258,227,001800,9,0.89
22720,Jaxpheno2,liver8,FVB/NJ,f,1.05,259,227,001800,9,0.15
22720,Jaxpheno2,liver8,FVB/NJ,f,0.949,260,227,001800,9,-1.72
22720,Jaxpheno2,liver8,FVB/NJ,m,1.38,270,227,001800,9,0.64
22720,Jaxpheno2,liver8,FVB/NJ,m,1.01,267,227,001800,9,-1.52
22720,Jaxpheno2,liver8,FVB/NJ,m,1.18,268,227,001800,9,-0.53
22720,Jaxpheno2,liver8,FVB/NJ,m,1.37,269,227,001800,9,0.58
22720,Jaxpheno2,liver8,FVB/NJ,m,1.41,271,227,001800,9,0.82
22720,Jaxpheno2,liver8,NOD.CB17-Prkdc<scid>/J,f,0.883,277,227,001303,126,-0.79
22720,Jaxpheno2,liver8,NOD.CB17-Prkdc<scid>/J,f,0.972,281,227,001303,126,0.70
22720,Jaxpheno2,liver8,NOD.CB17-Prkdc<scid>/J,f,0.853,280,227,001303,126,-1.30
22720,Jaxpheno2,liver8,NOD.CB17-Prkdc<scid>/J,f,0.951,279,227,001303,126,0.35
22720,Jaxpheno2,liver8,NOD.CB17-Prkdc<scid>/J,f,0.992,278,227,001303,126,1.04
22720,Jaxpheno2,liver8,NOD.CB17-Prkdc<scid>/J,m,1.48,291,227,001303,126,0.87
22720,Jaxpheno2,liver8,NOD.CB17-Prkdc<scid>/J,m,1.22,290,227,001303,126,-1.65
22720,Jaxpheno2,liver8,NOD.CB17-Prkdc<scid>/J,m,1.41,289,227,001303,126,0.19
22720,Jaxpheno2,liver8,NOD.CB17-Prkdc<scid>/J,m,1.38,288,227,001303,126,-0.10
22720,Jaxpheno2,liver8,NOD.CB17-Prkdc<scid>/J,m,1.46,287,227,001303,126,0.68
22720,Jaxpheno2,liver8,NOD/ShiLtJ,f,1.30,311,227,001976,13,1.19
22720,Jaxpheno2,liver8,NOD/ShiLtJ,f,1.07,310,227,001976,13,-0.29
22720,Jaxpheno2,liver8,NOD/ShiLtJ,f,1.28,309,227,001976,13,1.07
22720,Jaxpheno2,liver8,NOD/ShiLtJ,f,1.11,308,227,001976,13,-0.03
22720,Jaxpheno2,liver8,NOD/ShiLtJ,f,1.02,307,227,001976,13,-0.61
22720,Jaxpheno2,liver8,NOD/ShiLtJ,f,1.13,306,227,001976,13,0.10
22720,Jaxpheno2,liver8,NOD/ShiLtJ,f,0.971,305,227,001976,13,-0.93
22720,Jaxpheno2,liver8,NOD/ShiLtJ,f,1.37,304,227,001976,13,1.65
22720,Jaxpheno2,liver8,NOD/ShiLtJ,f,0.914,303,227,001976,13,-1.30
22720,Jaxpheno2,liver8,NOD/ShiLtJ,f,0.983,302,227,001976,13,-0.85
22720,Jaxpheno2,liver8,NOD/ShiLtJ,m,1.35,327,227,001976,13,0.12
22720,Jaxpheno2,liver8,NOD/ShiLtJ,m,1.19,325,227,001976,13,-0.94
22720,Jaxpheno2,liver8,NOD/ShiLtJ,m,1.49,324,227,001976,13,1.05
22720,Jaxpheno2,liver8,NOD/ShiLtJ,m,1.15,323,227,001976,13,-1.21
22720,Jaxpheno2,liver8,NOD/ShiLtJ,m,1.40,322,227,001976,13,0.45
22720,Jaxpheno2,liver8,NOD/ShiLtJ,m,1.39,331,227,001976,13,0.38
22720,Jaxpheno2,liver8,NOD/ShiLtJ,m,1.61,330,227,001976,13,1.84
22720,Jaxpheno2,liver8,NOD/ShiLtJ,m,1.36,329,227,001976,13,0.19
22720,Jaxpheno2,liver8,NOD/ShiLtJ,m,1.18,328,227,001976,13,-1.01
22720,Jaxpheno2,liver8,NOD/ShiLtJ,m,1.20,326,227,001976,13,-0.87
