measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60578,McMullan2,speed_day18,CC001/Unc,f,14.41,4559,605,,1601,-0.50
60578,McMullan2,speed_day18,CC001/Unc,f,17.37,4595,605,,1601,0.25
60578,McMullan2,speed_day18,CC001/Unc,f,12.98,4711,605,,1601,-0.86
60578,McMullan2,speed_day18,CC001/Unc,f,14.28,4603,605,,1601,-0.53
60578,McMullan2,speed_day18,CC001/Unc,f,22.84,4599,605,,1601,1.63
60578,McMullan2,speed_day18,CC003/Unc,f,16.74,4731,605,,1603,0.65
60578,McMullan2,speed_day18,CC003/Unc,f,2.89,4622,605,,1603,-1.49
60578,McMullan2,speed_day18,CC003/Unc,f,15.58,4639,605,,1603,0.47
60578,McMullan2,speed_day18,CC003/Unc,f,14.90,4730,605,,1603,0.37
60578,McMullan2,speed_day18,CC004/TauUnc,f,17.48,4555,605,,1604,-0.60
60578,McMullan2,speed_day18,CC004/TauUnc,f,15.84,4527,605,,1604,-0.99
60578,McMullan2,speed_day18,CC004/TauUnc,f,21.59,4528,605,,1604,0.35
60578,McMullan2,speed_day18,CC004/TauUnc,f,25.41,4586,605,,1604,1.24
60578,McMullan2,speed_day18,CC005/TauUnc,f,9.93,4797,605,,1605,-0.71
60578,McMullan2,speed_day18,CC005/TauUnc,f,16.78,4805,605,,1605,0.71
60578,McMullan2,speed_day18,CC006/TauUnc,f,21.81,4907,605,,1606,0.59
60578,McMullan2,speed_day18,CC006/TauUnc,f,21.00,4908,605,,1606,0.33
60578,McMullan2,speed_day18,CC006/TauUnc,f,21.12,4909,605,,1606,0.37
60578,McMullan2,speed_day18,CC006/TauUnc,f,15.95,4917,605,,1606,-1.35
60578,McMullan2,speed_day18,CC006/TauUnc,f,15.46,4920,605,,1606,-1.52
60578,McMullan2,speed_day18,CC006/TauUnc,f,22.72,4921,605,,1606,0.90
60578,McMullan2,speed_day18,CC006/TauUnc,f,22.09,4922,605,,1606,0.69
60578,McMullan2,speed_day18,CC007/Unc,f,25.59,3445,605,,1607,1.07
60578,McMullan2,speed_day18,CC007/Unc,f,9.62,3453,605,,1607,-0.17
60578,McMullan2,speed_day18,CC007/Unc,f,0.09,3488,605,,1607,-0.91
60578,McMullan2,speed_day18,CC008/GeniUnc,f,13.69,1017,605,,1608,1.42
60578,McMullan2,speed_day18,CC008/GeniUnc,f,7.17,1018,605,,1608,0.29
60578,McMullan2,speed_day18,CC008/GeniUnc,f,10.36,1019,605,,1608,0.84
60578,McMullan2,speed_day18,CC008/GeniUnc,f,0.34,869,605,,1608,-0.88
60578,McMullan2,speed_day18,CC008/GeniUnc,f,0.46,880,605,,1608,-0.86
60578,McMullan2,speed_day18,CC008/GeniUnc,f,0.76,856:1608f,605,,1608,-0.81
60578,McMullan2,speed_day18,CC009/Unc,f,15.02,3015,605,,1609,-0.10
60578,McMullan2,speed_day18,CC009/Unc,f,15.05,3016,605,,1609,-0.09
60578,McMullan2,speed_day18,CC009/Unc,f,15.73,3027,605,,1609,0.19
60578,McMullan2,speed_day18,CC009/Unc,f,11.85,3142,605,,1609,-1.40
60578,McMullan2,speed_day18,CC009/Unc,f,18.68,3014,605,,1609,1.40
60578,McMullan2,speed_day18,CC010/GeniUnc,f,1.33,3779,605,,1610,-1.42
60578,McMullan2,speed_day18,CC010/GeniUnc,f,3.15,3780,605,,1610,0.07
60578,McMullan2,speed_day18,CC010/GeniUnc,f,2.90,3781,605,,1610,-0.13
60578,McMullan2,speed_day18,CC010/GeniUnc,f,4.77,3790,605,,1610,1.40
60578,McMullan2,speed_day18,CC010/GeniUnc,f,3.17,3756,605,,1610,0.09
60578,McMullan2,speed_day18,CC011/Unc,f,20.21,3071,605,,1611,0.97
60578,McMullan2,speed_day18,CC011/Unc,f,18.58,3073,605,,1611,0.05
60578,McMullan2,speed_day18,CC011/Unc,f,16.67,2913,605,,1611,-1.03
60578,McMullan2,speed_day18,CC013/GeniUnc,f,3.79,1150,605,,1613,-0.83
60578,McMullan2,speed_day18,CC013/GeniUnc,f,8.57,1056,605,,1613,1.23
60578,McMullan2,speed_day18,CC013/GeniUnc,f,6.44,1104,605,,1613,0.31
60578,McMullan2,speed_day18,CC013/GeniUnc,f,3.18,1125,605,,1613,-1.10
60578,McMullan2,speed_day18,CC013/GeniUnc,f,8.79,1151,605,,1613,1.32
60578,McMullan2,speed_day18,CC013/GeniUnc,f,5.58,1152,605,,1613,-0.06
60578,McMullan2,speed_day18,CC013/GeniUnc,f,3.72,1154,605,,1613,-0.86
60578,McMullan2,speed_day18,CC014/Unc,f,11.83,1199,605,,1514,0.98
60578,McMullan2,speed_day18,CC014/Unc,f,0.18,1084,605,,1514,-1.02
60578,McMullan2,speed_day18,CC014/Unc,f,6.34,1182,605,,1514,0.04
60578,McMullan2,speed_day18,CC015/Unc,f,11.89,1627,605,,1615,-0.19
60578,McMullan2,speed_day18,CC015/Unc,f,20.05,1662,605,,1615,1.37
60578,McMullan2,speed_day18,CC015/Unc,f,7.52,1717,605,,1615,-1.03
60578,McMullan2,speed_day18,CC015/Unc,f,12.15,1718,605,,1615,-0.14
60578,McMullan2,speed_day18,CC017/Unc,f,16.90,1491,605,,1617,0.68
60578,McMullan2,speed_day18,CC017/Unc,f,2.97,1472,605,,1617,-1.15
60578,McMullan2,speed_day18,CC017/Unc,f,15.24,1517,605,,1617,0.46
60578,McMullan2,speed_day18,CC019/TauUnc,f,17.25,7457,605,,1619,0.17
60578,McMullan2,speed_day18,CC019/TauUnc,f,16.26,7440,605,,1619,-0.06
60578,McMullan2,speed_day18,CC019/TauUnc,f,23.06,7455,605,,1619,1.53
60578,McMullan2,speed_day18,CC019/TauUnc,f,11.44,7456,605,,1619,-1.19
60578,McMullan2,speed_day18,CC019/TauUnc,f,14.59,7559,605,,1619,-0.45
60578,McMullan2,speed_day18,CC021/Unc,f,10.14,1537,605,,1621,-0.11
60578,McMullan2,speed_day18,CC021/Unc,f,9.11,1395,605,,1621,-0.94
60578,McMullan2,speed_day18,CC021/Unc,f,11.59,1536,605,,1621,1.05
60578,McMullan2,speed_day18,CC022/GeniUnc,f,16.67,667,605,,1622,0.49
60578,McMullan2,speed_day18,CC022/GeniUnc,f,6.08,535,605,,1622,-1.46
60578,McMullan2,speed_day18,CC022/GeniUnc,f,18.25,510,605,,1622,0.78
60578,McMullan2,speed_day18,CC022/GeniUnc,f,15.03,596,605,,1622,0.19
60578,McMullan2,speed_day18,CC023/GeniUnc,f,9.47,676,605,,1623,-1.14
60578,McMullan2,speed_day18,CC023/GeniUnc,f,15.16,697,605,,1623,0.40
60578,McMullan2,speed_day18,CC023/GeniUnc,f,16.41,716,605,,1623,0.74
60578,McMullan2,speed_day18,CC024/GeniUnc,f,18.43,1053:1624f,605,,1624,0.19
60578,McMullan2,speed_day18,CC024/GeniUnc,f,14.72,1054:1624f,605,,1624,-1.07
60578,McMullan2,speed_day18,CC024/GeniUnc,f,21.66,1026,605,,1624,1.29
60578,McMullan2,speed_day18,CC024/GeniUnc,f,16.66,1029,605,,1624,-0.41
60578,McMullan2,speed_day18,CC025/GeniUnc,f,13.71,1054:1625f,605,,1625,0.71
60578,McMullan2,speed_day18,CC025/GeniUnc,f,3.90,1052,605,,1625,-1.14
60578,McMullan2,speed_day18,CC025/GeniUnc,f,12.27,1057,605,,1625,0.44
60578,McMullan2,speed_day18,CC027/GeniUnc,f,17.38,1072,605,,1627,-0.03
60578,McMullan2,speed_day18,CC027/GeniUnc,f,16.33,773,605,,1627,-0.88
60578,McMullan2,speed_day18,CC027/GeniUnc,f,17.34,758,605,,1627,-0.06
60578,McMullan2,speed_day18,CC027/GeniUnc,f,17.13,749,605,,1627,-0.23
60578,McMullan2,speed_day18,CC027/GeniUnc,f,19.77,1083,605,,1627,1.91
60578,McMullan2,speed_day18,CC027/GeniUnc,f,16.53,759,605,,1627,-0.72
60578,McMullan2,speed_day18,CC028/GeniUnc,f,2.34,1132,605,,1628,-1.25
60578,McMullan2,speed_day18,CC028/GeniUnc,f,3.14,953,605,,1628,1.06
60578,McMullan2,speed_day18,CC028/GeniUnc,f,2.67,954,605,,1628,-0.30
60578,McMullan2,speed_day18,CC028/GeniUnc,f,2.94,1053:1628f,605,,1628,0.48
60578,McMullan2,speed_day18,CC029/Unc,f,24.80,721,605,,1629,0.97
60578,McMullan2,speed_day18,CC029/Unc,f,22.18,710,605,,1629,0.07
60578,McMullan2,speed_day18,CC029/Unc,f,18.99,711,605,,1629,-1.03
60578,McMullan2,speed_day18,CC032/GeniUnc,f,8.52,1421,605,,1632,-0.71
60578,McMullan2,speed_day18,CC032/GeniUnc,f,10.15,1420,605,,1632,0.71
60578,McMullan2,speed_day18,CC035/Unc,f,14.35,1656,605,,1635,0.42
60578,McMullan2,speed_day18,CC035/Unc,f,15.97,1502,605,,1635,1.00
60578,McMullan2,speed_day18,CC035/Unc,f,9.42,1566,605,,1635,-1.35
60578,McMullan2,speed_day18,CC035/Unc,f,12.98,1639,605,,1635,-0.07
60578,McMullan2,speed_day18,CC040/TauUnc,f,20.73,4557,605,,1640,0.65
60578,McMullan2,speed_day18,CC040/TauUnc,f,26.57,4556,605,,1640,1.22
60578,McMullan2,speed_day18,CC040/TauUnc,f,15.05,4553,605,,1640,0.09
60578,McMullan2,speed_day18,CC040/TauUnc,f,7.18,4562,605,,1640,-0.68
60578,McMullan2,speed_day18,CC040/TauUnc,f,1.05,4561,605,,1640,-1.28
60578,McMullan2,speed_day18,CC043/GeniUnc,f,3.27,852,605,,1643,-1.00
60578,McMullan2,speed_day18,CC043/GeniUnc,f,13.11,834,605,,1643,0.57
60578,McMullan2,speed_day18,CC043/GeniUnc,f,19.27,826,605,,1643,1.55
60578,McMullan2,speed_day18,CC043/GeniUnc,f,11.93,825,605,,1643,0.38
60578,McMullan2,speed_day18,CC043/GeniUnc,f,4.23,835,605,,1643,-0.84
60578,McMullan2,speed_day18,CC043/GeniUnc,f,5.41,850,605,,1643,-0.66
60578,McMullan2,speed_day18,CC044/Unc,f,7.98,1550,605,,1644,0.73
60578,McMullan2,speed_day18,CC044/Unc,f,7.27,1521,605,,1644,0.41
60578,McMullan2,speed_day18,CC044/Unc,f,3.85,1527,605,,1644,-1.14
60578,McMullan2,speed_day18,CC045/GeniUnc,f,16.51,727,605,,1645,0.49
60578,McMullan2,speed_day18,CC045/GeniUnc,f,15.72,842,605,,1645,0.37
60578,McMullan2,speed_day18,CC045/GeniUnc,f,1.55,820,605,,1645,-1.73
60578,McMullan2,speed_day18,CC045/GeniUnc,f,13.67,888,605,,1645,0.07
60578,McMullan2,speed_day18,CC045/GeniUnc,f,18.59,896,605,,1645,0.80
60578,McMullan2,speed_day18,CC046/Unc,f,6.66,1159,605,,1646,-0.88
60578,McMullan2,speed_day18,CC046/Unc,f,9.62,1141,605,,1646,-0.21
60578,McMullan2,speed_day18,CC046/Unc,f,15.39,1257,605,,1646,1.09
60578,McMullan2,speed_day18,CC051/TauUnc,f,16.39,6022,605,,1651,1.15
60578,McMullan2,speed_day18,CC051/TauUnc,f,7.85,5051,605,,1651,-0.54
60578,McMullan2,speed_day18,CC051/TauUnc,f,7.44,5982,605,,1651,-0.62
60578,McMullan2,speed_day18,CC052/GeniUnc,f,3.68,714,605,,1652,-1.00
60578,McMullan2,speed_day18,CC052/GeniUnc,f,4.06,699,605,,1652,1.00
60578,McMullan2,speed_day18,CC052/GeniUnc,f,3.87,682,605,,1652,0.00
60578,McMullan2,speed_day18,CC055/TauUnc,f,18.49,3823,605,,1655,0.43
60578,McMullan2,speed_day18,CC055/TauUnc,f,18.23,3850,605,,1655,0.40
60578,McMullan2,speed_day18,CC055/TauUnc,f,7.25,3854,605,,1655,-1.03
60578,McMullan2,speed_day18,CC055/TauUnc,f,24.07,3804,605,,1655,1.16
60578,McMullan2,speed_day18,CC055/TauUnc,f,7.39,3802,605,,1655,-1.02
60578,McMullan2,speed_day18,CC055/TauUnc,f,21.69,3808,605,,1655,0.85
60578,McMullan2,speed_day18,CC055/TauUnc,f,20.03,3812,605,,1655,0.64
60578,McMullan2,speed_day18,CC055/TauUnc,f,4.16,3822,605,,1655,-1.44
60578,McMullan2,speed_day18,CC058/Unc,f,8.38,778,605,,1658,-0.05
60578,McMullan2,speed_day18,CC058/Unc,f,6.16,695,605,,1658,-0.81
60578,McMullan2,speed_day18,CC058/Unc,f,7.54,713,605,,1658,-0.34
60578,McMullan2,speed_day18,CC058/Unc,f,13.63,765,605,,1658,1.74
60578,McMullan2,speed_day18,CC058/Unc,f,4.86,775,605,,1658,-1.25
60578,McMullan2,speed_day18,CC058/Unc,f,10.85,776,605,,1658,0.79
60578,McMullan2,speed_day18,CC058/Unc,f,8.33,777:1658f,605,,1658,-0.07
60578,McMullan2,speed_day18,CC059/TauUnc,f,3.28,4541,605,,1659,-0.14
60578,McMullan2,speed_day18,CC059/TauUnc,f,4.73,4564,605,,1659,1.06
60578,McMullan2,speed_day18,CC059/TauUnc,f,2.33,4540,605,,1659,-0.92
60578,McMullan2,speed_day18,CC060/Unc,f,14.28,854,605,,1660,-1.37
60578,McMullan2,speed_day18,CC060/Unc,f,17.55,911,605,,1660,1.00
60578,McMullan2,speed_day18,CC060/Unc,f,16.17,847,605,,1660,0.00
60578,McMullan2,speed_day18,CC060/Unc,f,17.76,838,605,,1660,1.15
60578,McMullan2,speed_day18,CC060/Unc,f,16.30,856:1660f,605,,1660,0.10
60578,McMullan2,speed_day18,CC060/Unc,f,14.94,849,605,,1660,-0.89
60578,McMullan2,speed_day18,CC062/Unc,f,10.47,873,605,,1662,-0.50
60578,McMullan2,speed_day18,CC062/Unc,f,8.77,916,605,,1662,-1.18
60578,McMullan2,speed_day18,CC062/Unc,f,14.96,913,605,,1662,1.30
60578,McMullan2,speed_day18,CC062/Unc,f,13.53,878,605,,1662,0.73
60578,McMullan2,speed_day18,CC062/Unc,f,10.86,912,605,,1662,-0.34
60578,McMullan2,speed_day18,CC063/Unc,f,7.99,907,605,,1663,0.34
60578,McMullan2,speed_day18,CC063/Unc,f,4.67,901,605,,1663,-1.13
60578,McMullan2,speed_day18,CC063/Unc,f,8.99,902,605,,1663,0.78
60578,McMullan2,speed_day18,CC065/Unc,f,17.16,3920,605,,1665,0.17
60578,McMullan2,speed_day18,CC065/Unc,f,17.63,3909,605,,1665,0.33
60578,McMullan2,speed_day18,CC065/Unc,f,19.34,3911,605,,1665,0.92
60578,McMullan2,speed_day18,CC065/Unc,f,12.49,3912,605,,1665,-1.42
60578,McMullan2,speed_day18,CC068/TauUnc,f,13.57,4279,605,,1668,0.25
60578,McMullan2,speed_day18,CC068/TauUnc,f,11.08,4185,605,,1668,-0.22
60578,McMullan2,speed_day18,CC068/TauUnc,f,18.58,4187,605,,1668,1.19
60578,McMullan2,speed_day18,CC068/TauUnc,f,5.80,4238,605,,1668,-1.21
60578,McMullan2,speed_day18,CC070/TauUnc,f,2.93,3908,605,,1670,-0.71
60578,McMullan2,speed_day18,CC070/TauUnc,f,15.73,3874,605,,1670,0.71
60578,McMullan2,speed_day18,CC071/TauUnc,f,15.47,3636,605,,1671,0.69
60578,McMullan2,speed_day18,CC071/TauUnc,f,13.69,3640,605,,1671,-1.22
60578,McMullan2,speed_day18,CC071/TauUnc,f,15.69,3635,605,,1671,0.93
60578,McMullan2,speed_day18,CC071/TauUnc,f,14.45,3565,605,,1671,-0.40
60578,McMullan2,speed_day18,CC075/Unc,f,1.65,771,605,,1675,-1.43
60578,McMullan2,speed_day18,CC075/Unc,f,17.43,799,605,,1675,0.80
60578,McMullan2,speed_day18,CC075/Unc,f,15.64,777:1675f,605,,1675,0.55
60578,McMullan2,speed_day18,CC075/Unc,f,12.42,772,605,,1675,0.09
