measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,80.4,3-31,229,100006,176,-1.33
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,78.1,3-30,229,100006,176,-2.22
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,82.6,2-28,229,100006,176,-0.48
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,84.8,2-27,229,100006,176,0.37
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,88.1,2-26,229,100006,176,1.65
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,81.9,1-24,229,100006,176,-0.75
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,85.9,1-23,229,100006,176,0.80
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,85.2,1-22,229,100006,176,0.53
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,82.5,9-45,229,100006,176,-0.51
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,84.5,7-42,229,100006,176,0.26
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,86.4,6-40,229,100006,176,0.99
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,84,6-39,229,100006,176,0.07
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,82.8,5-37,229,100006,176,-0.40
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,87.5,4-35,229,100006,176,1.42
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,84.1,4-34,229,100006,176,0.10
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,f,82.5,3-32,229,100006,176,-0.51
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,m,83.6,7-62,229,100006,176,0.81
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,m,76.9,8-64,229,100006,176,-0.61
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,m,78.8,9-66,229,100006,176,-0.21
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,m,78.9,10-68,229,100006,176,-0.19
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,m,81,1-49,229,100006,176,0.26
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,m,72.2,1-50,229,100006,176,-1.61
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,m,82.1,3-55,229,100006,176,0.49
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,m,88,4-57,229,100006,176,1.75
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,m,82.5,5-59,229,100006,176,0.58
22933,Jaxpheno4,pct_LYMPH16,B6D2F1/J,m,73.8,6-60,229,100006,176,-1.27
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,77.5,17-107,229,001026,50,0.75
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,69.7,16-106,229,001026,50,-0.52
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,71.1,18-108,229,001026,50,-0.29
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,71,19-109,229,001026,50,-0.31
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,75.8,2-84,229,001026,50,0.47
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,58.4,20-110,229,001026,50,-2.35
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,76.9,3-87,229,001026,50,0.65
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,75.7,4-90,229,001026,50,0.45
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,76.3,5-93,229,001026,50,0.55
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,77.9,9-102,229,001026,50,0.81
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,79.3,BALB10F-69,229,001026,50,1.04
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,57.5,BALB11F-70,229,001026,50,-2.50
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,75.4,BALB1F-71,229,001026,50,0.41
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,72.6,BALB2F-72,229,001026,50,-0.05
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,70.9,BALB3F-73,229,001026,50,-0.32
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,70.8,BALB4F-74,229,001026,50,-0.34
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,65.3,BALB5F-75,229,001026,50,-1.23
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,80.5,BALB6F-76,229,001026,50,1.23
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,77.9,BALB7F-77,229,001026,50,0.81
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,75.6,BALB8F-78,229,001026,50,0.44
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,f,74.8,BALB9F-79,229,001026,50,0.31
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,73.2,8-140,229,001026,50,0.54
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,66.3,10-146,229,001026,50,-0.80
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,59.6,11-147,229,001026,50,-2.10
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,72.8,13-148,229,001026,50,0.47
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,68.9,14-149,229,001026,50,-0.29
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,73.1,15-150,229,001026,50,0.53
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,68.5,16-151,229,001026,50,-0.37
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,66.2,20-152,229,001026,50,-0.82
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,73.8,6-134,229,001026,50,0.66
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,73.7,7-137,229,001026,50,0.64
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,68.9,9-143,229,001026,50,-0.29
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,77.2,BALB10M-111,229,001026,50,1.32
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,69.8,BALB11M-112,229,001026,50,-0.12
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,61.5,BALB1M-113,229,001026,50,-1.73
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,75.8,BALB2M-114,229,001026,50,1.05
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,65.3,BALB3M-115,229,001026,50,-0.99
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,65.1,BALB4M-116,229,001026,50,-1.03
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,68.5,BALB5M-117,229,001026,50,-0.37
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,69.4,BALB6M-118,229,001026,50,-0.20
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,76,BALB7M-119,229,001026,50,1.09
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,78.2,BALB8M-120,229,001026,50,1.52
22933,Jaxpheno4,pct_LYMPH16,BALB/cByJ,m,77.1,BALB9M-121,229,001026,50,1.30
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,f,69.8,1-197,229,000659,6,0.83
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,f,64.7,10-213,229,000659,6,-0.83
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,f,68.5,2-199,229,000659,6,0.41
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,f,66.3,3-201,229,000659,6,-0.31
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,f,71.9,4-203,229,000659,6,1.52
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,f,65.8,7-207,229,000659,6,-0.47
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,f,62.9,8-209,229,000659,6,-1.42
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,f,70.5,25-218,229,000659,6,1.06
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,f,68.6,21-217,229,000659,6,0.44
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,f,63.5,9-211,229,000659,6,-1.22
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,m,67.1,9-236,229,000659,6,-0.25
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,m,66.7,8-234,229,000659,6,-0.34
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,m,64.6,1-220,229,000659,6,-0.82
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,m,68.5,10-238,229,000659,6,0.07
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,m,71.8,11-240,229,000659,6,0.83
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,m,72.5,2-222,229,000659,6,0.99
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,m,75.4,3-224,229,000659,6,1.66
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,m,67.1,4-226,229,000659,6,-0.25
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,m,62.0,5-228,229,000659,6,-1.42
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,m,72.0,6-230,229,000659,6,0.88
22933,Jaxpheno4,pct_LYMPH16,C3H/HeJ,m,62.3,7-232,229,000659,6,-1.35
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,80.7,2-251,229,000664,7,-1.24
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,82.8,9-299,229,000664,7,-0.80
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,91.8,9-298,229,000664,7,1.08
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,89.9,8-294,229,000664,7,0.68
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,90.6,8-293,229,000664,7,0.83
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,85.8,8-292,229,000664,7,-0.17
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,84.8,7-288,229,000664,7,-0.38
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,78.5,7-287,229,000664,7,-1.70
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,91,7-286,229,000664,7,0.91
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,90.9,6-282,229,000664,7,0.89
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,88.4,6-281,229,000664,7,0.37
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,70.4,6-280,229,000664,7,-3.38
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,87.8,6-279,229,000664,7,0.24
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,80.7,5-275,229,000664,7,-1.24
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,90,5-274,229,000664,7,0.70
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,93,5-273,229,000664,7,1.33
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,87.8,5-272,229,000664,7,0.24
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,91.4,4-268,229,000664,7,1.00
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,92.8,4-267,229,000664,7,1.29
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,84.7,4-266,229,000664,7,-0.40
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,84.2,4-265,229,000664,7,-0.51
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,90.6,3-261,229,000664,7,0.83
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,89.2,3-260,229,000664,7,0.54
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,88.2,3-259,229,000664,7,0.33
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,81.9,3-258,229,000664,7,-0.99
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,86.6,2-254,229,000664,7,-0.01
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,86.7,2-253,229,000664,7,0.01
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,84.7,2-252,229,000664,7,-0.40
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,89.1,10-305,229,000664,7,0.52
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,90,10-304,229,000664,7,0.70
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,81.5,10-303,229,000664,7,-1.07
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,85.2,1-247,229,000664,7,-0.30
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,85.3,1-246,229,000664,7,-0.28
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,82.8,1-245,229,000664,7,-0.80
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,f,92.2,1-244,229,000664,7,1.16
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,22.6,9-374,229,000664,7,-1.60
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,48.8,1-322,229,000664,7,-0.53
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,92.6,1-323,229,000664,7,1.27
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,39.6,1-324,229,000664,7,-0.90
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,91.1,10-378,229,000664,7,1.21
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,54.2,10-379,229,000664,7,-0.30
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,34.1,10-380,229,000664,7,-1.13
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,87.3,2-329,229,000664,7,1.05
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,51.7,2-330,229,000664,7,-0.41
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,60.5,2-331,229,000664,7,-0.05
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,83,3-336,229,000664,7,0.87
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,23.9,3-337,229,000664,7,-1.55
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,75.6,3-338,229,000664,7,0.57
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,38.6,4-343,229,000664,7,-0.94
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,91,4-344,229,000664,7,1.20
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,18.9,4-345,229,000664,7,-1.75
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,90.6,5-349,229,000664,7,1.19
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,55.4,5-350,229,000664,7,-0.26
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,30,5-351,229,000664,7,-1.30
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,49.7,6-355,229,000664,7,-0.49
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,89.6,6-356,229,000664,7,1.15
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,42.8,6-357,229,000664,7,-0.77
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,87.9,7-361,229,000664,7,1.08
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,53.8,7-362,229,000664,7,-0.32
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,34.6,7-363,229,000664,7,-1.11
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,82.3,8-366,229,000664,7,0.85
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,81.9,8-367,229,000664,7,0.83
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,76.8,8-368,229,000664,7,0.62
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,84.1,9-372,229,000664,7,0.92
22933,Jaxpheno4,pct_LYMPH16,C57BL/6J,m,76.2,9-373,229,000664,7,0.60
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,82.9,2-391,229,000656,16,1.00
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,39.3,3-398,229,000656,16,-3.55
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,78.4,3-397,229,000656,16,0.53
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,72.4,3-396,229,000656,16,-0.09
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,75.8,2-393,229,000656,16,0.26
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,75.7,2-392,229,000656,16,0.25
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,65.4,10-424,229,000656,16,-0.83
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,79,1-387,229,000656,16,0.60
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,83.4,1-386,229,000656,16,1.06
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,58.1,1-385,229,000656,16,-1.59
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,73.8,9-421,229,000656,16,0.05
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,74.3,8-418,229,000656,16,0.11
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,67.5,7-415,229,000656,16,-0.61
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,74.7,7-414,229,000656,16,0.15
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,73.8,6-411,229,000656,16,0.05
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,78.7,6-410,229,000656,16,0.57
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,79.2,5-408,229,000656,16,0.62
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,73.7,5-407,229,000656,16,0.04
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,76.2,5-406,229,000656,16,0.30
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,81.9,4-403,229,000656,16,0.90
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,77.4,4-402,229,000656,16,0.43
22933,Jaxpheno4,pct_LYMPH16,CBA/J,f,70.9,4-401,229,000656,16,-0.25
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,75,5-446,229,000656,16,0.08
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,70.9,6-449,229,000656,16,-0.69
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,77.4,6-450,229,000656,16,0.52
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,78.5,6-451,229,000656,16,0.73
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,71.5,7-454,229,000656,16,-0.57
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,80.3,7-455,229,000656,16,1.06
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,77.4,4-442,229,000656,16,0.52
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,77.7,7-456,229,000656,16,0.58
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,78.3,8-461,229,000656,16,0.69
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,78.4,8-459,229,000656,16,0.71
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,70.1,8-460,229,000656,16,-0.83
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,72.4,9-465,229,000656,16,-0.41
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,68.2,9-464,229,000656,16,-1.19
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,72.4,4-441,229,000656,16,-0.41
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,81.7,3-438,229,000656,16,1.32
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,60.8,3-437,229,000656,16,-2.56
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,77.9,2-433,229,000656,16,0.62
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,76.9,2-432,229,000656,16,0.43
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,71.9,10-469,229,000656,16,-0.50
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,71.6,10-468,229,000656,16,-0.55
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,85.8,1-429,229,000656,16,2.09
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,71.1,1-428,229,000656,16,-0.65
22933,Jaxpheno4,pct_LYMPH16,CBA/J,m,69.2,5-445,229,000656,16,-1.00
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,f,79.8,3-478,229,000671,8,0.94
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,f,76.4,9-497,229,000671,8,0.12
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,f,67.6,8-494,229,000671,8,-2.01
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,f,75.5,7-491,229,000671,8,-0.10
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,f,81.8,6-488,229,000671,8,1.43
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,f,75.5,5-484,229,000671,8,-0.10
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,f,78.7,4-481,229,000671,8,0.68
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,f,74,2-475,229,000671,8,-0.46
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,f,78,11-502,229,000671,8,0.51
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,f,70.2,10-500,229,000671,8,-1.38
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,f,77.5,1-472,229,000671,8,0.39
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,m,74.8,9-530,229,000671,8,-0.14
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,m,72.9,1-507,229,000671,8,-0.73
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,m,77.2,10-533,229,000671,8,0.61
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,m,77.7,11-535,229,000671,8,0.76
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,m,70,2-510,229,000671,8,-1.64
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,m,79.6,3-512,229,000671,8,1.35
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,m,74.3,4-515,229,000671,8,-0.30
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,m,79.4,5-518,229,000671,8,1.29
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,m,75.8,6-521,229,000671,8,0.17
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,m,75.6,7-524,229,000671,8,0.11
22933,Jaxpheno4,pct_LYMPH16,DBA/2J,m,70.5,8-527,229,000671,8,-1.48
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,f,81.7,4-543,229,001800,9,-0.06
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,f,87.2,10-555,229,001800,9,0.84
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,f,85.1,1F-537,229,001800,9,0.50
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,f,83.9,2-539,229,001800,9,0.30
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,f,65.2,3-541,229,001800,9,-2.73
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,f,84.3,5-545,229,001800,9,0.37
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,f,84.8,6-547,229,001800,9,0.45
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,f,81.9,7-549,229,001800,9,-0.02
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,f,81.9,8-551,229,001800,9,-0.02
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,f,84.4,9-553,229,001800,9,0.38
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,m,78.1,10-580,229,001800,9,1.43
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,m,54.7,11-581,229,001800,9,0.07
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,m,75.1,1M-559,229,001800,9,1.26
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,m,76.5,2-562,229,001800,9,1.34
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,m,39.4,3-565,229,001800,9,-0.82
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,m,37.5,9-578,229,001800,9,-0.93
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,m,37.9,4-568,229,001800,9,-0.91
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,m,47.6,5-571,229,001800,9,-0.34
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,m,35.4,6-572,229,001800,9,-1.05
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,m,65.3,7-574,229,001800,9,0.69
22933,Jaxpheno4,pct_LYMPH16,FVB/NJ,m,41.0,8-576,229,001800,9,-0.73
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,f,34.2,9-598,229,001303,126,0.46
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,f,31.1,10-600,229,001303,126,0.10
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,f,31,11-602,229,001303,126,0.09
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,f,30.1,2-585,229,001303,126,-0.01
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,f,28.1,3-587,229,001303,126,-0.25
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,f,20.6,4-589,229,001303,126,-1.12
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,f,34.2,6-592,229,001303,126,0.46
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,f,28.8,7-594,229,001303,126,-0.16
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,f,48.3,8-596,229,001303,126,2.10
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,f,15.8,INODF-582,229,001303,126,-1.68
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,m,45.3,10-623,229,001303,126,1.10
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,m,33,9-621,229,001303,126,-0.25
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,m,34.2,7-619,229,001303,126,-0.12
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,m,32.5,6-617,229,001303,126,-0.31
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,m,23.4,5-615,229,001303,126,-1.31
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,m,32.8,4-613,229,001303,126,-0.28
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,m,31.3,3-611,229,001303,126,-0.44
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,m,56.2,2-608,229,001303,126,2.30
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,m,34.5,11-624,229,001303,126,-0.09
22933,Jaxpheno4,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,m,29.9,1-605,229,001303,126,-0.59
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,58.6,4-640,229,001976,13,-0.72
22933,Jaxpheno4,pct_LYMPH16,NOD/ShiLtJ,f,67.1,9-659,229,001976,13,0.22
