measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,0,CC0817,537,002448,3,-0.25
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,0,129-1671,537,002448,3,-0.25
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,0,129-1699,537,002448,3,-0.25
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,0,129-1706,537,002448,3,-0.25
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,0,129-1707,537,002448,3,-0.25
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,3,129-1708,537,002448,3,-0.10
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,2,129-1709,537,002448,3,-0.15
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,1,129-1669,537,002448,3,-0.20
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,1,129-1796,537,002448,3,-0.20
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,0,129-1798,537,002448,3,-0.25
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,0,129-1803,537,002448,3,-0.25
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,0,129-1804,537,002448,3,-0.25
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,5,129s1-154,537,002448,3,0.00
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,0,129s1-155,537,002448,3,-0.25
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,2,129s1-156,537,002448,3,-0.15
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,3,129-1268,537,002448,3,-0.10
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,100,129-1266,537,002448,3,4.79
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,3,129-1264,537,002448,3,-0.10
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,0,129-1670,537,002448,3,-0.25
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,0,129s1-157,537,002448,3,-0.25
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,1,129s1-158,537,002448,3,-0.20
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,1,129s1-211,537,002448,3,-0.20
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,1,129s1-212,537,002448,3,-0.20
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,3,CC0763,537,002448,3,-0.10
53726,Odet1,seminif_germ_loss,129S1/SvImJ,m,0,CC0771,537,002448,3,-0.25
53726,Odet1,seminif_germ_loss,A/J,m,25,AJ-957,537,000646,4,0.22
53726,Odet1,seminif_germ_loss,A/J,m,61,AA0417,537,000646,4,1.38
53726,Odet1,seminif_germ_loss,A/J,m,2,AA0426,537,000646,4,-0.53
53726,Odet1,seminif_germ_loss,A/J,m,4,AA0427,537,000646,4,-0.47
53726,Odet1,seminif_germ_loss,A/J,m,9,AA0428,537,000646,4,-0.30
53726,Odet1,seminif_germ_loss,A/J,m,11,AA1033,537,000646,4,-0.24
53726,Odet1,seminif_germ_loss,A/J,m,7,AA1072,537,000646,4,-0.37
53726,Odet1,seminif_germ_loss,A/J,m,8,AJ-1041,537,000646,4,-0.34
53726,Odet1,seminif_germ_loss,A/J,m,0,AJ-1042,537,000646,4,-0.60
53726,Odet1,seminif_germ_loss,A/J,m,3,AJ-1046,537,000646,4,-0.50
53726,Odet1,seminif_germ_loss,A/J,m,6,AJ-1047,537,000646,4,-0.40
53726,Odet1,seminif_germ_loss,A/J,m,9,AJ-1048,537,000646,4,-0.30
53726,Odet1,seminif_germ_loss,A/J,m,15,AJ-1066,537,000646,4,-0.11
53726,Odet1,seminif_germ_loss,A/J,m,3,AJ-1067,537,000646,4,-0.50
53726,Odet1,seminif_germ_loss,A/J,m,2,AJ-111,537,000646,4,-0.53
53726,Odet1,seminif_germ_loss,A/J,m,6,AJ-112,537,000646,4,-0.40
53726,Odet1,seminif_germ_loss,A/J,m,80,AJ-328,537,000646,4,2.00
53726,Odet1,seminif_germ_loss,A/J,m,20,AJ-74,537,000646,4,0.05
53726,Odet1,seminif_germ_loss,A/J,m,1,AJ-75,537,000646,4,-0.56
53726,Odet1,seminif_germ_loss,A/J,m,3,AJ-76,537,000646,4,-0.50
53726,Odet1,seminif_germ_loss,A/J,m,3,AJ-91,537,000646,4,-0.50
53726,Odet1,seminif_germ_loss,A/J,m,29,AJ-92,537,000646,4,0.35
53726,Odet1,seminif_germ_loss,A/J,m,1,AJ-955,537,000646,4,-0.56
53726,Odet1,seminif_germ_loss,A/J,m,139,AJ-958,537,000646,4,3.91
53726,Odet1,seminif_germ_loss,A/J,m,15,AJ-960,537,000646,4,-0.11
53726,Odet1,seminif_germ_loss,A/J,m,15,AJ-999,537,000646,4,-0.11
53726,Odet1,seminif_germ_loss,C57BL/6J,m,7,B6-95,537,000664,7,0.08
53726,Odet1,seminif_germ_loss,C57BL/6J,m,6,B6-112,537,000664,7,-0.12
53726,Odet1,seminif_germ_loss,C57BL/6J,m,0,B6-113,537,000664,7,-1.31
53726,Odet1,seminif_germ_loss,C57BL/6J,m,6,B6-114,537,000664,7,-0.12
53726,Odet1,seminif_germ_loss,C57BL/6J,m,3,B6-167,537,000664,7,-0.71
53726,Odet1,seminif_germ_loss,C57BL/6J,m,16,B6-177,537,000664,7,1.87
53726,Odet1,seminif_germ_loss,C57BL/6J,m,12,B6-1901,537,000664,7,1.08
53726,Odet1,seminif_germ_loss,C57BL/6J,m,4,B6-88,537,000664,7,-0.51
53726,Odet1,seminif_germ_loss,C57BL/6J,m,14,BB0770,537,000664,7,1.47
53726,Odet1,seminif_germ_loss,C57BL/6J,m,7,BB0766,537,000664,7,0.08
53726,Odet1,seminif_germ_loss,C57BL/6J,m,2,BB1044,537,000664,7,-0.91
53726,Odet1,seminif_germ_loss,C57BL/6J,m,2,BB1063,537,000664,7,-0.91
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,1,CAST-618,537,000928,2,-0.71
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,0,FF0655,537,000928,2,-1.13
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,1,FF0653,537,000928,2,-0.71
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,1,FF0569,537,000928,2,-0.71
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,8,FF0567,537,000928,2,2.23
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,1,FF0563,537,000928,2,-0.71
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,2,FF0538,537,000928,2,-0.29
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,1,CAST-91,537,000928,2,-0.71
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,1,CAST-90,537,000928,2,-0.71
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,2,CAST-69,537,000928,2,-0.29
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,2,CAST-68,537,000928,2,-0.29
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,7,CAST-67,537,000928,2,1.81
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,5,CAST-6052,537,000928,2,0.97
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,3,CAST-605,537,000928,2,0.13
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,2,CAST-602,537,000928,2,-0.29
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,4,CAST-6012,537,000928,2,0.55
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,1,CAST-43,537,000928,2,-0.71
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,7,CAST-42,537,000928,2,1.81
53726,Odet1,seminif_germ_loss,CAST/EiJ,m,2,CAST-27,537,000928,2,-0.29
53726,Odet1,seminif_germ_loss,NOD/ShiLtJ,m,1,DD0719,537,001976,13,-0.49
53726,Odet1,seminif_germ_loss,NOD/ShiLtJ,m,7,DD0722,537,001976,13,-0.39
53726,Odet1,seminif_germ_loss,NOD/ShiLtJ,m,187,DD0731,537,001976,13,2.60
53726,Odet1,seminif_germ_loss,NOD/ShiLtJ,m,5,DD1877,537,001976,13,-0.42
53726,Odet1,seminif_germ_loss,NOD/ShiLtJ,m,3,DD1921,537,001976,13,-0.45
53726,Odet1,seminif_germ_loss,NOD/ShiLtJ,m,141,DD2036,537,001976,13,1.84
53726,Odet1,seminif_germ_loss,NOD/ShiLtJ,m,4,DD2042,537,001976,13,-0.44
53726,Odet1,seminif_germ_loss,NOD/ShiLtJ,m,2,NOD-144,537,001976,13,-0.47
53726,Odet1,seminif_germ_loss,NOD/ShiLtJ,m,7,NOD-146,537,001976,13,-0.39
53726,Odet1,seminif_germ_loss,NOD/ShiLtJ,m,9,NOD-148,537,001976,13,-0.35
53726,Odet1,seminif_germ_loss,NOD/ShiLtJ,m,15,NOD-150,537,001976,13,-0.25
53726,Odet1,seminif_germ_loss,NOD/ShiLtJ,m,2,NOD-166,537,001976,13,-0.47
53726,Odet1,seminif_germ_loss,NOD/ShiLtJ,m,10,NOD-167,537,001976,13,-0.34
53726,Odet1,seminif_germ_loss,NZO/HlLtJ,m,1,NZO-730,537,002105,122,-0.65
53726,Odet1,seminif_germ_loss,NZO/HlLtJ,m,8,NZO-477,537,002105,122,-0.44
53726,Odet1,seminif_germ_loss,NZO/HlLtJ,m,48,EE0590,537,002105,122,0.77
53726,Odet1,seminif_germ_loss,NZO/HlLtJ,m,3,EE0591,537,002105,122,-0.59
53726,Odet1,seminif_germ_loss,NZO/HlLtJ,m,5,EE0737,537,002105,122,-0.53
53726,Odet1,seminif_germ_loss,NZO/HlLtJ,m,7,EE662,537,002105,122,-0.47
53726,Odet1,seminif_germ_loss,NZO/HlLtJ,m,1,EE663,537,002105,122,-0.65
53726,Odet1,seminif_germ_loss,NZO/HlLtJ,m,8,EE664,537,002105,122,-0.44
53726,Odet1,seminif_germ_loss,NZO/HlLtJ,m,2,EE666,537,002105,122,-0.62
53726,Odet1,seminif_germ_loss,NZO/HlLtJ,m,43,NZO-109,537,002105,122,0.62
53726,Odet1,seminif_germ_loss,NZO/HlLtJ,m,30,NZO-138,537,002105,122,0.22
53726,Odet1,seminif_germ_loss,NZO/HlLtJ,m,35,NZO-140,537,002105,122,0.38
53726,Odet1,seminif_germ_loss,NZO/HlLtJ,m,122,NZO-26,537,002105,122,3.00
53726,Odet1,seminif_germ_loss,NZO/HlLtJ,m,3,NZO-28,537,002105,122,-0.59
53726,Odet1,seminif_germ_loss,PWK/PhJ,m,5,PWK-175,537,003715,217,-0.23
53726,Odet1,seminif_germ_loss,PWK/PhJ,m,3,GG1084,537,003715,217,-0.27
53726,Odet1,seminif_germ_loss,PWK/PhJ,m,0,GG1090,537,003715,217,-0.33
53726,Odet1,seminif_germ_loss,PWK/PhJ,m,1,PWK-1111,537,003715,217,-0.31
53726,Odet1,seminif_germ_loss,PWK/PhJ,m,2,PWK-1112,537,003715,217,-0.29
53726,Odet1,seminif_germ_loss,PWK/PhJ,m,6,PWK-1114,537,003715,217,-0.21
53726,Odet1,seminif_germ_loss,PWK/PhJ,m,0,PWK-163,537,003715,217,-0.33
53726,Odet1,seminif_germ_loss,PWK/PhJ,m,1,PWK-164,537,003715,217,-0.31
53726,Odet1,seminif_germ_loss,PWK/PhJ,m,192,PWK-165,537,003715,217,3.58
53726,Odet1,seminif_germ_loss,PWK/PhJ,m,3,PWK-176,537,003715,217,-0.27
53726,Odet1,seminif_germ_loss,PWK/PhJ,m,2,PWK-765,537,003715,217,-0.29
53726,Odet1,seminif_germ_loss,PWK/PhJ,m,0,PWK-848,537,003715,217,-0.33
53726,Odet1,seminif_germ_loss,PWK/PhJ,m,2,PWK-849,537,003715,217,-0.29
53726,Odet1,seminif_germ_loss,PWK/PhJ,m,29,PWK-854,537,003715,217,0.26
53726,Odet1,seminif_germ_loss,PWK/PhJ,m,0,PWK-860,537,003715,217,-0.33
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,37,WSB-26,537,001145,42,-0.24
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,31,HH0262,537,001145,42,-0.50
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,36,HH0263,537,001145,42,-0.28
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,51,HH1001,537,001145,42,0.38
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,30,WSB-105,537,001145,42,-0.55
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,70,WSB-1168,537,001145,42,1.22
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,31,WSB-1179,537,001145,42,-0.50
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,34,WSB-119,537,001145,42,-0.37
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,54,WSB-13,537,001145,42,0.52
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,15,WSB-1306,537,001145,42,-1.21
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,63,WSB-1307,537,001145,42,0.91
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,101,WSB-39,537,001145,42,2.60
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,18,WSB-1308,537,001145,42,-1.08
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,22,WSB-1309,537,001145,42,-0.90
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,65,WSB-14,537,001145,42,1.00
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,20,WSB-160,537,001145,42,-0.99
53726,Odet1,seminif_germ_loss,WSB/EiJ,m,42,WSB-25,537,001145,42,-0.02
