measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD1,m,340.0,001-0526,1023,,1101,-1.53
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD1,m,389.0,001-0527,1023,,1101,-0.24
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD1,m,399.0,001-0528,1023,,1101,0.02
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD1,m,425.0,001-0529,1023,,1101,0.71
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD1,m,438.0,001-0530,1023,,1101,1.05
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD100,m,318.0,100-0160,1023,,1100,-0.72
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD100,m,303.0,100-0157,1023,,1100,-0.9
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD100,m,333.0,100-0156,1023,,1100,-0.55
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD100,m,483.0,100-0158,1023,,1100,1.16
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD100,m,470.0,100-0159,1023,,1100,1.01
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD101,m,349.0,101-0459,1023,,1091,1.06
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD101,m,306.0,101-0458,1023,,1091,0.13
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD101,m,237.0,101-0457,1023,,1091,-1.36
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD101,m,308.0,101-0456,1023,,1091,0.17
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD11,m,392.0,011-0002,1023,,1111,0.69
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD11,m,434.0,011-0003,1023,,1111,1.15
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD11,m,282.0,011-0004,1023,,1111,-0.52
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD11,m,204.0,011-0005,1023,,1111,-1.38
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD11,m,335.0,011-0001,1023,,1111,0.06
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD12,m,378.0,012-0595,1023,,3374,1.47
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD12,m,191.0,012-0594,1023,,3374,-1.11
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD12,m,219.0,012-0593,1023,,3374,-0.73
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD12,m,285.0,012-0592,1023,,3374,0.19
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD12,m,285.0,012-0596,1023,,3374,0.19
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD16,m,600.0,016-16_2,1023,,1116,0.71
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD16,m,438.0,016-16_3,1023,,1116,-1.37
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD16,m,600.0,016-56-2,1023,,1116,0.71
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD16,m,600.0,016-56_3,1023,,1116,0.71
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD16,m,484.0,016-86_2,1023,,1116,-0.78
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD2,m,243.0,002-0582,1023,,1102,0.08
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD2,m,242.0,002-0578,1023,,1102,0.04
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD2,m,239.0,002-0579,1023,,1102,-0.06
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD2,m,199.0,002-0580,1023,,1102,-1.44
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD2,m,281.0,002-0581,1023,,1102,1.38
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD27,m,560.0,027-0087,1023,,1127,0.19
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD27,m,537.0,027-0027,1023,,1127,-0.45
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD27,m,516.0,027-0097,1023,,1127,-1.04
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD27,m,600.0,027-0067,1023,,1127,1.3
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD32,m,240.0,032-0489,1023,,1132,-0.92
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD32,m,347.0,032-0487,1023,,1132,-0.15
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD32,m,518.0,032-0488,1023,,1132,1.07
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD34,m,410.0,034-1300,1023,,1134,0.8
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD34,m,372.0,034-1301,1023,,1134,0.38
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD34,m,324.0,034-1302,1023,,1134,-0.16
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD34,m,191.0,034-1303,1023,,1134,-1.66
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD34,m,396.0,034-1304,1023,,1134,0.65
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD39,m,531.0,039-0535,1023,,1139,-0.22
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD39,m,553.0,039-0536,1023,,1139,0.3
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD39,m,482.0,039-0537,1023,,1139,-1.37
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD39,m,535.0,039-0538,1023,,1139,-0.12
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD39,m,600.0,039-0539,1023,,1139,1.41
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD40,m,415.0,040-0507,1023,,1140,-0.15
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD40,m,399.0,040-0506,1023,,1140,-0.95
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD40,m,446.0,040-0508,1023,,1140,1.41
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD40,m,412.0,040-0509,1023,,1140,-0.3
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD43,m,470.0,043-0228,1023,,1143,-0.88
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD43,m,519.0,043-0230,1023,,1143,1.09
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD43,m,487.0,043-0229,1023,,1143,-0.2
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD44,m,600.0,044-0013,1023,,1144,0.0
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD44,m,600.0,044-0014,1023,,1144,0.0
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD44,m,600.0,044-0015,1023,,1144,0.0
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD44,m,600.0,44-2-0171,1023,,1144,0.0
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD44,m,600.0,44-2-0172,1023,,1144,0.0
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD44,m,600.0,44-2-0173,1023,,1144,0.0
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD44,m,600.0,44-2-0174,1023,,1144,0.0
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD44,m,600.0,044-0011,1023,,1144,0.0
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD44,m,600.0,044-0012,1023,,1144,0.0
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD45,m,304.0,045-0036,1023,,1145,0.54
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD45,m,279.0,045-0037,1023,,1145,-0.33
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD45,m,318.0,045-0038,1023,,1145,1.03
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD45,m,253.0,045-0039,1023,,1145,-1.24
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD48,m,486.0,048-0300,1023,,1148,0.18
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD48,m,389.0,048-0296,1023,,1148,-1.17
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD48,m,456.0,048-0297,1023,,1148,-0.24
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD48,m,562.0,048-0299,1023,,1148,1.24
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD48a,m,249.0,096-0147,1023,,3375,-1.15
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD48a,m,542.0,096-0148,1023,,3375,0.49
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD48a,m,573.0,096-0146,1023,,3375,0.66
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD49,m,214.0,049-0307,1023,,1149,-1.22
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD49,m,257.0,049-0306,1023,,1149,1.12
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD49,m,244.0,049-0309,1023,,1149,0.41
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD49,m,231.0,049-0310,1023,,1149,-0.3
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD50,m,279.0,050-0451,1023,,1150,-0.45
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD50,m,247.0,050-0452,1023,,1150,-1.38
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD50,m,325.0,050-0453,1023,,1150,0.89
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD50,m,291.0,050-0454,1023,,1150,-0.1
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD50,m,330.0,050-0455,1023,,1150,1.04
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD51,m,305.0,051-0026,1023,,1151,-1.24
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD51,m,458.0,051-0027,1023,,1151,1.21
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD51,m,386.0,051-0028,1023,,1151,0.06
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD51,m,380.0,051-0030,1023,,1151,-0.04
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD53,m,600.0,053-0550,1023,,1153,1.49
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD53,m,437.0,053-0551,1023,,1153,-0.23
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD53,m,340.0,053-0552,1023,,1153,-1.25
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD53,m,486.0,053-0553,1023,,1153,0.29
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD53,m,431.0,053-0554,1023,,1153,-0.29
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD55,m,278.0,055-0056,1023,,1155,0.99
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD55,m,214.0,055-0057,1023,,1155,-1.39
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD55,m,258.0,055-0058,1023,,1155,0.24
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD55,m,256.0,055-0060,1023,,1155,0.17
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD56,m,495.0,056-0406,1023,,1156,1.29
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD56,m,374.0,056-0407,1023,,1156,-0.95
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD56,m,439.0,056-0408,1023,,1156,0.26
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD56,m,393.0,056-0410,1023,,1156,-0.6
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD6,m,404.0,006-0036-HFD,1023,,1106,1.11
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD6,m,327.0,006-0006-HFD,1023,,1106,-0.72
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD6,m,334.0,006-0016-HFD,1023,,1106,-0.55
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD6,m,402.0,006-0026-HFD,1023,,1106,1.06
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD6,m,319.0,006-0046-HFD,1023,,1106,-0.91
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD60,m,331.0,060-0488,1023,,1160,0.06
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD60,m,313.0,060-0490,1023,,1160,-1.32
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD60,m,324.0,060-0491,1023,,1160,-0.48
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD60,m,335.0,060-0492,1023,,1160,0.37
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD60,m,348.0,060-0489,1023,,1160,1.37
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD61,m,235.0,061-0084,1023,,1161,-0.9
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD61,m,297.0,061-0083,1023,,1161,-0.25
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD61,m,331.0,061-0082,1023,,1161,0.1
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD61,m,479.0,061-0081,1023,,1161,1.66
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD61,m,263.0,061-0085,1023,,1161,-0.61
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD62,m,324.0,062-0196,1023,,1162,-0.34
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD62,m,573.0,062-0197,1023,,1162,1.47
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD62,m,265.0,062-0198,1023,,1162,-0.77
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD62,m,321.0,062-0199,1023,,1162,-0.36
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD63,m,473.0,063-0182,1023,,1163,-1.36
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD63,m,543.0,063-0183,1023,,1163,-0.06
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD63,m,599.0,063-0184,1023,,1163,0.99
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD63,m,569.0,063-0181,1023,,1163,0.43
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD64,m,495.0,064-0312,1023,,1164,-0.14
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD64,m,359.0,064-0313,1023,,1164,-1.36
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD64,m,590.0,064-0314,1023,,1164,0.71
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD64,m,600.0,064-0311,1023,,1164,0.8
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD65,m,255.0,065-0267,1023,,1165,-0.93
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD65,m,291.0,065-0268,1023,,1165,-0.69
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD65,m,451.0,065-0269,1023,,1165,0.4
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD65,m,572.0,065-0266,1023,,1165,1.22
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD65a,m,454.0,097-0438,1023,,3376,-0.11
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD65a,m,537.0,097-0439,1023,,3376,1.44
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD65a,m,428.0,097-0436,1023,,3376,-0.59
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD65a,m,420.0,097-0437,1023,,3376,-0.74
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD66,m,274.0,066-0107,1023,,1166,1.22
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD66,m,262.0,066-0108,1023,,1166,0.32
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD66,m,243.0,066-0110,1023,,1166,-1.11
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD66,m,252.0,066-0106,1023,,1166,-0.43
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD67,m,389.0,067-0563,1023,,1167,-0.46
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD67,m,410.0,067-0562,1023,,1167,-0.05
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD67,m,501.0,067-0561,1023,,1167,1.72
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD67,m,393.0,067-0560,1023,,1167,-0.39
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD67,m,371.0,067-0564,1023,,1167,-0.82
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD68,m,465.0,068-0336,1023,,1168,0.44
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD68,m,357.0,068-0337,1023,,1168,-1.0
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD68,m,385.0,068-0338,1023,,1168,-0.63
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD68,m,521.0,068-0339,1023,,1168,1.19
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD69,m,534.0,069-0260,1023,,1169,-1.79
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD69,m,600.0,069-0259,1023,,1169,0.45
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD69,m,600.0,069-0258,1023,,1169,0.45
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD69,m,600.0,069-0257,1023,,1169,0.45
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD69,m,600.0,069-0256,1023,,1169,0.45
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD70,m,230.0,070-0066,1023,,1170,-0.9
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD70,m,272.0,070-0067,1023,,1170,-0.52
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD70,m,478.0,070-0068,1023,,1170,1.38
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD70,m,332.0,070-0070,1023,,1170,0.04
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD71,m,600.0,071-0366,1023,,1171,0.58
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD71,m,600.0,071-0368,1023,,1171,0.58
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD71,m,441.0,071-0369,1023,,1171,-1.15
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD73,m,455.0,073-0050,1023,,1173,1.36
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD73,m,296.0,073-0046,1023,,1173,-0.38
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD73,m,336.0,073-0047,1023,,1173,0.06
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD73,m,361.0,073-0048,1023,,1173,0.33
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD73,m,205.0,073-0049,1023,,1173,-1.37
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD73a,m,284.0,080-0117,1023,,3378,-0.43
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD73a,m,287.0,080-0118,1023,,3378,-0.35
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD73a,m,273.0,080-0120,1023,,3378,-0.7
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD73a,m,360.0,080-0116,1023,,3378,1.48
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD73b,m,445.0,103-0886,1023,,3379,1.58
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD73b,m,254.0,103-0885,1023,,3379,-0.53
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD73b,m,327.0,103-0891,1023,,3379,0.28
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD73b,m,274.0,103-0892,1023,,3379,-0.31
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD73b,m,209.0,103-0893,1023,,3379,-1.02
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD75,m,314.0,075-0076,1023,,1175,-0.99
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD75,m,460.0,075-0077,1023,,1175,1.19
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD75,m,417.0,075-0078,1023,,1175,0.55
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD75,m,403.0,075-0079,1023,,1175,0.34
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD75,m,307.0,075-0080,1023,,1175,-1.09
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD77,m,529.0,077-0519,1023,,1177,0.44
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD77,m,501.0,077-0516,1023,,1177,0.1
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD77,m,554.0,077-0518,1023,,1177,0.75
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD77,m,351.0,077-0517,1023,,1177,-1.74
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD77,m,529.0,077-0520,1023,,1177,0.44
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD79,m,427.0,079-0445,1023,,1179,0.66
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD79,m,319.0,079-0446,1023,,1179,-0.61
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD79,m,368.0,079-0447,1023,,1179,-0.03
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD79,m,263.0,079-0448,1023,,1179,-1.27
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD79,m,477.0,079-0449,1023,,1179,1.25
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD8,m,273.0,008-0002,1023,,1108,-0.33
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD8,m,242.0,008-0003,1023,,1108,-1.06
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD8,m,258.0,008-0004,1023,,1108,-0.68
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD8,m,343.0,008-0005,1023,,1108,1.33
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD8,m,318.0,008-0001,1023,,1108,0.74
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD81,m,561.0,081-0327,1023,,1181,0.93
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD81,m,508.0,081-0329,1023,,1181,-0.9
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD81,m,557.0,081-0330,1023,,1181,0.8
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD81,m,510.0,081-0326,1023,,1181,-0.83
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD83,m,228.0,083-0167,1023,,1183,-0.94
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD83,m,461.0,083-0168,1023,,1183,0.97
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD83,m,434.0,083-0169,1023,,1183,0.75
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD83,m,248.0,083-0166,1023,,1183,-0.78
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD84,m,423.0,084-0277,1023,,1184,-0.93
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD84,m,588.0,084-0279,1023,,1184,1.06
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD84,m,489.0,084-0276,1023,,1184,-0.13
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD85,m,600.0,085-0799,1023,,1185,0.87
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD85,m,462.0,085-0800,1023,,1185,-0.84
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD85,m,600.0,085-0797,1023,,1185,0.87
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD85,m,458.0,085-0798,1023,,1185,-0.89
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD87,m,328.0,087-0096,1023,,1187,0.04
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD87,m,393.0,087-0098,1023,,1187,1.19
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD87,m,308.0,087-0097,1023,,1187,-0.32
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD87,m,243.0,087-0099,1023,,1187,-1.47
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD87,m,357.0,087-0100,1023,,1187,0.55
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD89,m,372.0,089-0218,1023,,1189,0.96
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD89,m,161.0,089-0216,1023,,1189,-1.38
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD89,m,285.0,089-0217,1023,,1189,0.0
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD89,m,323.0,089-0219,1023,,1189,0.42
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD90,m,343.0,090-0207,1023,,1190,1.49
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD90,m,278.0,090-0208,1023,,1190,-0.38
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD90,m,271.0,090-0209,1023,,1190,-0.58
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD90,m,273.0,090-0206,1023,,1190,-0.53
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD95,m,391.0,095-0250,1023,,1195,-0.84
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD95,m,470.0,095-0247,1023,,1195,1.09
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD95,m,409.0,095-0248,1023,,1195,-0.4
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD95,m,469.0,095-0249,1023,,1195,1.06
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD95,m,388.0,095-0246,1023,,1195,-0.91
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD98,m,570.0,098-0420,1023,,1198,-1.54
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD98,m,600.0,098-0416,1023,,1198,0.68
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD98,m,600.0,098-0417,1023,,1198,0.68
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD98,m,600.0,098-0418,1023,,1198,0.68
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD98,m,584.0,098-0419,1023,,1198,-0.5
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD99,m,516.0,099-0347,1023,,1199,0.37
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD99,m,552.0,099-0348,1023,,1199,0.77
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD99,m,454.0,099-0349,1023,,1199,-0.31
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD99,m,553.0,099-0346,1023,,1199,0.78
111251,Auwerx1,ogtt_gluc_t45_HFD,BXD99,m,335.0,099-0350,1023,,1199,-1.61
111251,Auwerx1,ogtt_gluc_t45_HFD,C57BL/6J,m,261.0,BL6-0130,1023,000664,7,-0.59
111251,Auwerx1,ogtt_gluc_t45_HFD,C57BL/6J,m,408.0,BL6-0126,1023,000664,7,1.5
111251,Auwerx1,ogtt_gluc_t45_HFD,C57BL/6J,m,267.0,BL6-0127,1023,000664,7,-0.5
111251,Auwerx1,ogtt_gluc_t45_HFD,C57BL/6J,m,274.0,BL6-0129,1023,000664,7,-0.4
111251,Auwerx1,ogtt_gluc_t45_HFD,DBA/2J,m,167.0,DBA-0139,1023,000671,8,-0.97
111251,Auwerx1,ogtt_gluc_t45_HFD,DBA/2J,m,220.0,DBA-0138,1023,000671,8,-0.06
111251,Auwerx1,ogtt_gluc_t45_HFD,DBA/2J,m,284.0,DBA-0140,1023,000671,8,1.03
