measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25028,Ackert1,total_area_M20,129S1/SvImJ,f,22,SC-806,249,002448,3,-0.74
25028,Ackert1,total_area_M20,129S1/SvImJ,f,23.1,SC-799,249,002448,3,-0.31
25028,Ackert1,total_area_M20,129S1/SvImJ,f,26.1,SC-800,249,002448,3,0.85
25028,Ackert1,total_area_M20,129S1/SvImJ,f,29.2,SC-801,249,002448,3,2.04
25028,Ackert1,total_area_M20,129S1/SvImJ,f,21.6,SC-802,249,002448,3,-0.89
25028,Ackert1,total_area_M20,129S1/SvImJ,f,22,SC-803,249,002448,3,-0.74
25028,Ackert1,total_area_M20,129S1/SvImJ,f,23.1,SC-804,249,002448,3,-0.31
25028,Ackert1,total_area_M20,129S1/SvImJ,f,24.2,SC-805,249,002448,3,0.11
25028,Ackert1,total_area_M20,129S1/SvImJ,m,26.4,SC-747,249,002448,3,1.42
25028,Ackert1,total_area_M20,129S1/SvImJ,m,24.9,SC-745,249,002448,3,0.80
25028,Ackert1,total_area_M20,129S1/SvImJ,m,22.1,SC-750,249,002448,3,-0.35
25028,Ackert1,total_area_M20,129S1/SvImJ,m,20.4,SC-749,249,002448,3,-1.04
25028,Ackert1,total_area_M20,129S1/SvImJ,m,24.2,SC-746,249,002448,3,0.52
25028,Ackert1,total_area_M20,129S1/SvImJ,m,19.6,SC-752,249,002448,3,-1.37
25028,Ackert1,total_area_M20,129S1/SvImJ,m,23,SC-751,249,002448,3,0.02
25028,Ackert1,total_area_M20,A/J,f,21.2,SC-958,249,000646,4,0.66
25028,Ackert1,total_area_M20,A/J,f,18.1,SC-6374,249,000646,4,-1.15
25028,Ackert1,total_area_M20,A/J,f,20.9,SC-6373,249,000646,4,0.49
25028,Ackert1,total_area_M20,A/J,m,20.2,SC-966,249,000646,4,0.08
25028,Ackert1,total_area_M20,A/J,m,22.2,SC-963,249,000646,4,1.37
25028,Ackert1,total_area_M20,A/J,m,19.2,SC-967,249,000646,4,-0.57
25028,Ackert1,total_area_M20,A/J,m,18.7,SC-965,249,000646,4,-0.89
25028,Ackert1,total_area_M20,BALB/cByJ,f,21.1,SC-1190,249,001026,50,-0.28
25028,Ackert1,total_area_M20,BALB/cByJ,f,20.5,SC-1188,249,001026,50,-0.81
25028,Ackert1,total_area_M20,BALB/cByJ,f,21.2,SC-1187,249,001026,50,-0.19
25028,Ackert1,total_area_M20,BALB/cByJ,f,20.9,SC-1192,249,001026,50,-0.46
25028,Ackert1,total_area_M20,BALB/cByJ,f,23.4,SC-1191,249,001026,50,1.74
25028,Ackert1,total_area_M20,BALB/cByJ,m,21.1,SC-1181,249,001026,50,-1.33
25028,Ackert1,total_area_M20,BALB/cByJ,m,22.6,SC-1177,249,001026,50,-0.37
25028,Ackert1,total_area_M20,BALB/cByJ,m,23.3,SC-1179,249,001026,50,0.07
25028,Ackert1,total_area_M20,BALB/cByJ,m,21.4,SC-1180,249,001026,50,-1.14
25028,Ackert1,total_area_M20,BALB/cByJ,m,24.9,SC-1186,249,001026,50,1.09
25028,Ackert1,total_area_M20,BALB/cByJ,m,24,SC-1184,249,001026,50,0.52
25028,Ackert1,total_area_M20,BALB/cByJ,m,25,SC-1185,249,001026,50,1.16
25028,Ackert1,total_area_M20,BTBR T<+> Itpr3<tf>/J,f,25.6,SC-1314,249,002282,1,0.86
25028,Ackert1,total_area_M20,BTBR T<+> Itpr3<tf>/J,f,24.9,SC-1294,249,002282,1,0.41
25028,Ackert1,total_area_M20,BTBR T<+> Itpr3<tf>/J,f,25.9,SC-1296,249,002282,1,1.06
25028,Ackert1,total_area_M20,BTBR T<+> Itpr3<tf>/J,f,22.2,SC-1295,249,002282,1,-1.37
25028,Ackert1,total_area_M20,BTBR T<+> Itpr3<tf>/J,f,24.4,SC-1342,249,002282,1,0.08
25028,Ackert1,total_area_M20,BTBR T<+> Itpr3<tf>/J,f,22.7,SC-1340,249,002282,1,-1.04
25028,Ackert1,total_area_M20,BTBR T<+> Itpr3<tf>/J,m,25.9,SC-1309,249,002282,1,0.04
25028,Ackert1,total_area_M20,BTBR T<+> Itpr3<tf>/J,m,26.8,SC-5500,249,002282,1,0.98
25028,Ackert1,total_area_M20,BTBR T<+> Itpr3<tf>/J,m,24.9,SC-1353,249,002282,1,-1.02
25028,Ackert1,total_area_M20,BUB/BnJ,f,21.7,SC-1443,249,000653,24,0.89
25028,Ackert1,total_area_M20,BUB/BnJ,f,20.1,SC-1442,249,000653,24,0.03
25028,Ackert1,total_area_M20,BUB/BnJ,f,21.9,SC-1441,249,000653,24,0.99
25028,Ackert1,total_area_M20,BUB/BnJ,f,21.3,SC-1440,249,000653,24,0.67
25028,Ackert1,total_area_M20,BUB/BnJ,f,19.3,SC-1451,249,000653,24,-0.40
25028,Ackert1,total_area_M20,BUB/BnJ,f,20.7,SC-1446,249,000653,24,0.35
25028,Ackert1,total_area_M20,BUB/BnJ,f,16.2,SC-1445,249,000653,24,-2.07
25028,Ackert1,total_area_M20,BUB/BnJ,f,19.2,SC-1444,249,000653,24,-0.46
25028,Ackert1,total_area_M20,BUB/BnJ,m,25,SC-1447,249,000653,24,0.71
25028,Ackert1,total_area_M20,BUB/BnJ,m,22,SC-1439,249,000653,24,-0.71
25028,Ackert1,total_area_M20,C3H/HeJ,f,17.6,SC-1599,249,000659,6,-1.21
25028,Ackert1,total_area_M20,C3H/HeJ,f,21.1,SC-1610,249,000659,6,1.41
25028,Ackert1,total_area_M20,C3H/HeJ,f,19.3,SC-1609,249,000659,6,0.06
25028,Ackert1,total_area_M20,C3H/HeJ,f,19.2,SC-1608,249,000659,6,-0.01
25028,Ackert1,total_area_M20,C3H/HeJ,f,17.9,SC-1607,249,000659,6,-0.99
25028,Ackert1,total_area_M20,C3H/HeJ,f,20.2,SC-1605,249,000659,6,0.74
25028,Ackert1,total_area_M20,C3H/HeJ,m,20.4,SC-1619,249,000659,6,-1.81
25028,Ackert1,total_area_M20,C3H/HeJ,m,23.4,SC-1620,249,000659,6,1.06
25028,Ackert1,total_area_M20,C3H/HeJ,m,23,SC-1618,249,000659,6,0.68
25028,Ackert1,total_area_M20,C3H/HeJ,m,21.7,SC-1615,249,000659,6,-0.56
25028,Ackert1,total_area_M20,C3H/HeJ,m,22.5,SC-1614,249,000659,6,0.20
25028,Ackert1,total_area_M20,C3H/HeJ,m,23.5,SC-1613,249,000659,6,1.16
25028,Ackert1,total_area_M20,C3H/HeJ,m,21.6,SC-1612,249,000659,6,-0.66
25028,Ackert1,total_area_M20,C3H/HeJ,m,22.2,SC-1611,249,000659,6,-0.08
25028,Ackert1,total_area_M20,C57BL/10J,f,20.5,SC-1758,249,000665,38,-1.23
25028,Ackert1,total_area_M20,C57BL/10J,f,21.7,SC-1765,249,000665,38,0.43
25028,Ackert1,total_area_M20,C57BL/10J,f,21.9,SC-1764,249,000665,38,0.71
25028,Ackert1,total_area_M20,C57BL/10J,f,22.4,SC-1763,249,000665,38,1.40
25028,Ackert1,total_area_M20,C57BL/10J,f,21.3,SC-1762,249,000665,38,-0.12
25028,Ackert1,total_area_M20,C57BL/10J,f,22,SC-1761,249,000665,38,0.85
25028,Ackert1,total_area_M20,C57BL/10J,f,20.7,SC-1760,249,000665,38,-0.95
25028,Ackert1,total_area_M20,C57BL/10J,f,20.6,SC-1759,249,000665,38,-1.09
25028,Ackert1,total_area_M20,C57BL/10J,m,21.9,SC-1777,249,000665,38,0.43
25028,Ackert1,total_area_M20,C57BL/10J,m,21.9,SC-1780,249,000665,38,0.43
25028,Ackert1,total_area_M20,C57BL/10J,m,20.8,SC-1779,249,000665,38,-1.15
25028,Ackert1,total_area_M20,C57BL/10J,m,21.2,SC-1776,249,000665,38,-0.57
25028,Ackert1,total_area_M20,C57BL/10J,m,20.8,SC-1774,249,000665,38,-1.15
25028,Ackert1,total_area_M20,C57BL/10J,m,22.7,SC-1775,249,000665,38,1.58
25028,Ackert1,total_area_M20,C57BL/10J,m,21.9,SC-1778,249,000665,38,0.43
25028,Ackert1,total_area_M20,C57BL/6J,f,21.3,SC-1944,249,000664,7,1.30
25028,Ackert1,total_area_M20,C57BL/6J,f,20.3,SC-1948,249,000664,7,0.32
25028,Ackert1,total_area_M20,C57BL/6J,f,21.2,SC-1942,249,000664,7,1.20
25028,Ackert1,total_area_M20,C57BL/6J,f,20.2,SC-1943,249,000664,7,0.22
25028,Ackert1,total_area_M20,C57BL/6J,f,18.5,SC-1941,249,000664,7,-1.44
25028,Ackert1,total_area_M20,C57BL/6J,f,19.9,SC-1947,249,000664,7,-0.07
25028,Ackert1,total_area_M20,C57BL/6J,f,18.7,SC-1946,249,000664,7,-1.25
25028,Ackert1,total_area_M20,C57BL/6J,f,19.7,SC-1945,249,000664,7,-0.27
25028,Ackert1,total_area_M20,C57BL/6J,m,21.4,SC-9925,249,000664,7,-1.68
25028,Ackert1,total_area_M20,C57BL/6J,m,24.6,SC-9923,249,000664,7,0.67
25028,Ackert1,total_area_M20,C57BL/6J,m,23.5,SC-9922,249,000664,7,-0.14
25028,Ackert1,total_area_M20,C57BL/6J,m,25,SC-9921,249,000664,7,0.96
25028,Ackert1,total_area_M20,C57BL/6J,m,25.2,SC-9927,249,000664,7,1.11
25028,Ackert1,total_area_M20,C57BL/6J,m,23.4,SC-9926,249,000664,7,-0.21
25028,Ackert1,total_area_M20,C57BL/6J,m,22.7,SC-9924,249,000664,7,-0.72
25028,Ackert1,total_area_M20,C57BLKS/J,f,19.5,SC-2059,249,000662,35,-0.29
25028,Ackert1,total_area_M20,C57BLKS/J,f,18.4,SC-2057,249,000662,35,-1.22
25028,Ackert1,total_area_M20,C57BLKS/J,f,22,SC-2058,249,000662,35,1.82
25028,Ackert1,total_area_M20,C57BLKS/J,f,20.3,SC-2064,249,000662,35,0.39
25028,Ackert1,total_area_M20,C57BLKS/J,f,20,SC-2063,249,000662,35,0.13
25028,Ackert1,total_area_M20,C57BLKS/J,f,18.7,SC-2061,249,000662,35,-0.96
25028,Ackert1,total_area_M20,C57BLKS/J,f,20,SC-2060,249,000662,35,0.13
25028,Ackert1,total_area_M20,C57BLKS/J,m,21.4,SC-2069,249,000662,35,-0.31
25028,Ackert1,total_area_M20,C57BLKS/J,m,21.2,SC-2070,249,000662,35,-0.48
25028,Ackert1,total_area_M20,C57BLKS/J,m,22.6,SC-2042,249,000662,35,0.69
25028,Ackert1,total_area_M20,C57BLKS/J,m,22.5,SC-2043,249,000662,35,0.61
25028,Ackert1,total_area_M20,C57BLKS/J,m,23,SC-2044,249,000662,35,1.03
25028,Ackert1,total_area_M20,C57BLKS/J,m,22.2,SC-2066,249,000662,35,0.36
25028,Ackert1,total_area_M20,C57BLKS/J,m,19.5,SC-2068,249,000662,35,-1.90
25028,Ackert1,total_area_M20,C57BR/cdJ,f,21.1,SC-2187,249,000667,32,-1.33
25028,Ackert1,total_area_M20,C57BR/cdJ,f,23.4,SC-2189,249,000667,32,1.42
25028,Ackert1,total_area_M20,C57BR/cdJ,f,21.7,SC-2188,249,000667,32,-0.61
25028,Ackert1,total_area_M20,C57BR/cdJ,f,23.2,SC-2186,249,000667,32,1.18
25028,Ackert1,total_area_M20,C57BR/cdJ,f,22.9,SC-2190,249,000667,32,0.82
25028,Ackert1,total_area_M20,C57BR/cdJ,f,21.6,SC-2191,249,000667,32,-0.73
25028,Ackert1,total_area_M20,C57BR/cdJ,f,21.9,SC-2192,249,000667,32,-0.37
25028,Ackert1,total_area_M20,C57BR/cdJ,f,21.9,SC-2193,249,000667,32,-0.37
25028,Ackert1,total_area_M20,C57BR/cdJ,m,24.6,SC-2201,249,000667,32,0.64
25028,Ackert1,total_area_M20,C57BR/cdJ,m,24.3,SC-2200,249,000667,32,0.22
25028,Ackert1,total_area_M20,C57BR/cdJ,m,24,SC-2198,249,000667,32,-0.19
25028,Ackert1,total_area_M20,C57BR/cdJ,m,24.9,SC-2205,249,000667,32,1.05
25028,Ackert1,total_area_M20,C57BR/cdJ,m,23.7,SC-2204,249,000667,32,-0.61
25028,Ackert1,total_area_M20,C57BR/cdJ,m,22.6,SC-2203,249,000667,32,-2.13
25028,Ackert1,total_area_M20,C57BR/cdJ,m,24.5,SC-2202,249,000667,32,0.50
25028,Ackert1,total_area_M20,C57BR/cdJ,m,24.5,SC-2199,249,000667,32,0.50
25028,Ackert1,total_area_M20,C57L/J,f,23.6,SC-2433,249,000668,37,-0.14
25028,Ackert1,total_area_M20,C57L/J,f,22.1,SC-2432,249,000668,37,-0.86
25028,Ackert1,total_area_M20,C57L/J,f,25.7,SC-2431,249,000668,37,0.86
25028,Ackert1,total_area_M20,C57L/J,f,23.2,SC-2438,249,000668,37,-0.33
25028,Ackert1,total_area_M20,C57L/J,f,22.5,SC-2437,249,000668,37,-0.67
25028,Ackert1,total_area_M20,C57L/J,f,28.1,SC-2436,249,000668,37,2.01
25028,Ackert1,total_area_M20,C57L/J,f,21.9,SC-2435,249,000668,37,-0.96
25028,Ackert1,total_area_M20,C57L/J,f,24.1,SC-2434,249,000668,37,0.10
25028,Ackert1,total_area_M20,C57L/J,m,24.8,SC-2445,249,000668,37,-0.65
25028,Ackert1,total_area_M20,C57L/J,m,23.3,SC-2449,249,000668,37,-1.74
25028,Ackert1,total_area_M20,C57L/J,m,25.2,SC-2447,249,000668,37,-0.36
25028,Ackert1,total_area_M20,C57L/J,m,26.9,SC-2446,249,000668,37,0.87
25028,Ackert1,total_area_M20,C57L/J,m,25.9,SC-2444,249,000668,37,0.15
25028,Ackert1,total_area_M20,C57L/J,m,27.2,SC-2443,249,000668,37,1.09
25028,Ackert1,total_area_M20,C57L/J,m,26.6,SC-2442,249,000668,37,0.65
25028,Ackert1,total_area_M20,CBA/J,f,26.5,SC-2590,249,000656,16,0.52
25028,Ackert1,total_area_M20,CBA/J,f,29,SC-2591,249,000656,16,1.44
25028,Ackert1,total_area_M20,CBA/J,f,21.1,SC-2592,249,000656,16,-1.46
25028,Ackert1,total_area_M20,CBA/J,f,24.8,SC-2593,249,000656,16,-0.10
25028,Ackert1,total_area_M20,CBA/J,f,24.7,SC-2594,249,000656,16,-0.14
25028,Ackert1,total_area_M20,CBA/J,f,25.9,SC-2595,249,000656,16,0.30
25028,Ackert1,total_area_M20,CBA/J,f,27.2,SC-2588,249,000656,16,0.78
25028,Ackert1,total_area_M20,CBA/J,f,21.4,SC-2589,249,000656,16,-1.35
25028,Ackert1,total_area_M20,CBA/J,m,25.5,SC-2604,249,000656,16,0.67
25028,Ackert1,total_area_M20,CBA/J,m,26.8,SC-2605,249,000656,16,1.33
25028,Ackert1,total_area_M20,CBA/J,m,21.6,SC-2606,249,000656,16,-1.32
25028,Ackert1,total_area_M20,CBA/J,m,25,SC-2607,249,000656,16,0.41
25028,Ackert1,total_area_M20,CBA/J,m,22.6,SC-2608,249,000656,16,-0.81
25028,Ackert1,total_area_M20,CBA/J,m,21.9,SC-2609,249,000656,16,-1.17
25028,Ackert1,total_area_M20,CBA/J,m,24.1,SC-2602,249,000656,16,-0.04
25028,Ackert1,total_area_M20,CBA/J,m,26,SC-2603,249,000656,16,0.92
25028,Ackert1,total_area_M20,DBA/2J,f,25.9,SC-2736,249,000671,8,1.57
25028,Ackert1,total_area_M20,DBA/2J,f,19.3,SC-2737,249,000671,8,-0.75
25028,Ackert1,total_area_M20,DBA/2J,f,17.6,SC-2740,249,000671,8,-1.35
25028,Ackert1,total_area_M20,DBA/2J,f,19.8,SC-2741,249,000671,8,-0.58
25028,Ackert1,total_area_M20,DBA/2J,f,21.7,SC-2733,249,000671,8,0.09
25028,Ackert1,total_area_M20,DBA/2J,f,24,SC-2734,249,000671,8,0.90
25028,Ackert1,total_area_M20,DBA/2J,f,21.8,SC-2735,249,000671,8,0.13
25028,Ackert1,total_area_M20,DBA/2J,m,22.7,SC-2748,249,000671,8,1.29
25028,Ackert1,total_area_M20,DBA/2J,m,18.6,SC-6863,249,000671,8,-0.43
25028,Ackert1,total_area_M20,DBA/2J,m,16.6,SC-6474,249,000671,8,-1.27
25028,Ackert1,total_area_M20,DBA/2J,m,19.8,SC-2745,249,000671,8,0.07
25028,Ackert1,total_area_M20,DBA/2J,m,18,SC-2744,249,000671,8,-0.68
25028,Ackert1,total_area_M20,DBA/2J,m,22.1,SC-2743,249,000671,8,1.03
25028,Ackert1,total_area_M20,FVB/NJ,f,19.8,SC-2899,249,001800,9,-1.07
25028,Ackert1,total_area_M20,FVB/NJ,f,25.8,SC-2898,249,001800,9,0.89
25028,Ackert1,total_area_M20,FVB/NJ,f,24.2,SC-2895,249,001800,9,0.37
25028,Ackert1,total_area_M20,FVB/NJ,f,21.4,SC-2892,249,001800,9,-0.55
25028,Ackert1,total_area_M20,FVB/NJ,f,20.2,SC-2891,249,001800,9,-0.94
25028,Ackert1,total_area_M20,FVB/NJ,f,27.1,SC-2893,249,001800,9,1.31
25028,Ackert1,total_area_M20,FVB/NJ,m,22.2,SC-2890:9m,249,001800,9,-1.24
25028,Ackert1,total_area_M20,FVB/NJ,m,22.6,SC-2900,249,001800,9,-0.92
25028,Ackert1,total_area_M20,FVB/NJ,m,24.8,SC-2901,249,001800,9,0.88
25028,Ackert1,total_area_M20,FVB/NJ,m,24.6,SC-2888,249,001800,9,0.72
25028,Ackert1,total_area_M20,FVB/NJ,m,24.4,SC-2902,249,001800,9,0.56
25028,Ackert1,total_area_M20,KK/HlJ,f,19.4,SC-3022,249,002106,18,-0.98
25028,Ackert1,total_area_M20,KK/HlJ,f,22,SC-2993,249,002106,18,-0.16
25028,Ackert1,total_area_M20,KK/HlJ,f,25,SC-2992,249,002106,18,0.79
25028,Ackert1,total_area_M20,KK/HlJ,f,25.8,SC-3035,249,002106,18,1.04
25028,Ackert1,total_area_M20,KK/HlJ,f,24.6,SC-3033,249,002106,18,0.66
25028,Ackert1,total_area_M20,KK/HlJ,f,18.2,SC-3021,249,002106,18,-1.36
25028,Ackert1,total_area_M20,KK/HlJ,m,21.7,SC-2987,249,002106,18,-0.06
25028,Ackert1,total_area_M20,KK/HlJ,m,20.6,SC-3000,249,002106,18,-0.56
25028,Ackert1,total_area_M20,KK/HlJ,m,20.2,SC-3009,249,002106,18,-0.73
25028,Ackert1,total_area_M20,KK/HlJ,m,24.3,SC-3001,249,002106,18,1.10
25028,Ackert1,total_area_M20,KK/HlJ,m,19.2,SC-2988,249,002106,18,-1.18
25028,Ackert1,total_area_M20,KK/HlJ,m,21.5,SC-2999,249,002106,18,-0.15
25028,Ackert1,total_area_M20,KK/HlJ,m,25.4,SC-3010,249,002106,18,1.59
25028,Ackert1,total_area_M20,LP/J,f,20,SC-3131,249,000676,10,-0.81
25028,Ackert1,total_area_M20,LP/J,f,22,SC-3141,249,000676,10,1.42
25028,Ackert1,total_area_M20,LP/J,f,20.8,SC-3140,249,000676,10,0.08
25028,Ackert1,total_area_M20,LP/J,f,21.4,SC-3139,249,000676,10,0.75
25028,Ackert1,total_area_M20,LP/J,f,20,SC-3138,249,000676,10,-0.81
25028,Ackert1,total_area_M20,LP/J,f,20.6,SC-3129,249,000676,10,-0.14
25028,Ackert1,total_area_M20,LP/J,f,19.4,SC-3130,249,000676,10,-1.47
25028,Ackert1,total_area_M20,LP/J,f,21.6,SC-3132,249,000676,10,0.97
25028,Ackert1,total_area_M20,LP/J,m,20.8,SC-3190,249,000676,10,-0.18
25028,Ackert1,total_area_M20,LP/J,m,20.7,SC-3188,249,000676,10,-0.26
25028,Ackert1,total_area_M20,LP/J,m,24.3,SC-3189,249,000676,10,2.28
25028,Ackert1,total_area_M20,LP/J,m,21,SC-3191,249,000676,10,-0.04
25028,Ackert1,total_area_M20,LP/J,m,20.7,SC-3192,249,000676,10,-0.26
25028,Ackert1,total_area_M20,LP/J,m,21.4,SC-3193,249,000676,10,0.24
25028,Ackert1,total_area_M20,LP/J,m,19.8,SC-3194,249,000676,10,-0.89
25028,Ackert1,total_area_M20,LP/J,m,19.8,SC-3195,249,000676,10,-0.89
25028,Ackert1,total_area_M20,MRL/MpJ,f,18.2,SC-3323,249,000486,58,-1.39
25028,Ackert1,total_area_M20,MRL/MpJ,f,21,SC-3324,249,000486,58,0.90
25028,Ackert1,total_area_M20,MRL/MpJ,f,20.5,SC-3322,249,000486,58,0.49
25028,Ackert1,total_area_M20,MRL/MpJ,f,19.9,SC-5362,249,000486,58,0.00
25028,Ackert1,total_area_M20,MRL/MpJ,m,29.2,SC-3331,249,000486,58,1.13
25028,Ackert1,total_area_M20,MRL/MpJ,m,21.3,SC-3330,249,000486,58,-1.02
25028,Ackert1,total_area_M20,MRL/MpJ,m,22.7,SC-3333,249,000486,58,-0.64
25028,Ackert1,total_area_M20,MRL/MpJ,m,27,SC-3332,249,000486,58,0.53
25028,Ackert1,total_area_M20,NOD.B10Sn-H2<b>/J,f,21.5,SC-5628,249,002591,92,-1.57
25028,Ackert1,total_area_M20,NOD.B10Sn-H2<b>/J,f,23.2,SC-5626,249,002591,92,0.56
25028,Ackert1,total_area_M20,NOD.B10Sn-H2<b>/J,f,24.2,SC-7245,249,002591,92,1.82
25028,Ackert1,total_area_M20,NOD.B10Sn-H2<b>/J,f,22.3,SC-5627,249,002591,92,-0.56
25028,Ackert1,total_area_M20,NOD.B10Sn-H2<b>/J,f,22.9,SC-7246,249,002591,92,0.19
25028,Ackert1,total_area_M20,NOD.B10Sn-H2<b>/J,f,22.2,SC-6867,249,002591,92,-0.69
25028,Ackert1,total_area_M20,NOD.B10Sn-H2<b>/J,f,22.7,SC-5613,249,002591,92,-0.06
25028,Ackert1,total_area_M20,NOD.B10Sn-H2<b>/J,f,23,SC-5614,249,002591,92,0.31
25028,Ackert1,total_area_M20,NOD.B10Sn-H2<b>/J,m,25.4,SC-6439,249,002591,92,-0.28
25028,Ackert1,total_area_M20,NOD.B10Sn-H2<b>/J,m,25.4,SC-6440,249,002591,92,-0.28
25028,Ackert1,total_area_M20,NOD.B10Sn-H2<b>/J,m,24.9,SC-6441,249,002591,92,-0.99
25028,Ackert1,total_area_M20,NOD.B10Sn-H2<b>/J,m,25.5,SC-6444,249,002591,92,-0.14
25028,Ackert1,total_area_M20,NOD.B10Sn-H2<b>/J,m,26.8,SC-6445,249,002591,92,1.69
25028,Ackert1,total_area_M20,NON/ShiLtJ,f,24.7,SC-3594,249,002423,34,0.00
25028,Ackert1,total_area_M20,NON/ShiLtJ,f,23.5,SC-3590,249,002423,34,-0.41
25028,Ackert1,total_area_M20,NON/ShiLtJ,f,27.4,SC-3591,249,002423,34,0.93
25028,Ackert1,total_area_M20,NON/ShiLtJ,f,19.8,SC-3592,249,002423,34,-1.68
25028,Ackert1,total_area_M20,NON/ShiLtJ,f,24.6,SC-3593,249,002423,34,-0.03
25028,Ackert1,total_area_M20,NON/ShiLtJ,f,22.6,SC-3595,249,002423,34,-0.72
25028,Ackert1,total_area_M20,NON/ShiLtJ,f,30.2,SC-3596,249,002423,34,1.90
25028,Ackert1,total_area_M20,NON/ShiLtJ,f,24.7,SC-3597,249,002423,34,0.00
25028,Ackert1,total_area_M20,NON/ShiLtJ,f,24.7,SC-3598,249,002423,34,0.00
25028,Ackert1,total_area_M20,NON/ShiLtJ,m,22.3,SC-3569,249,002423,34,-0.72
25028,Ackert1,total_area_M20,NON/ShiLtJ,m,35,SC-3567,249,002423,34,1.60
25028,Ackert1,total_area_M20,NON/ShiLtJ,m,23.9,SC-3565,249,002423,34,-0.43
25028,Ackert1,total_area_M20,NON/ShiLtJ,m,31.3,SC-3521,249,002423,34,0.93
25028,Ackert1,total_area_M20,NON/ShiLtJ,m,18.3,SC-3605,249,002423,34,-1.46
25028,Ackert1,total_area_M20,NON/ShiLtJ,m,22.6,SC-3606,249,002423,34,-0.67
25028,Ackert1,total_area_M20,NON/ShiLtJ,m,28.3,SC-3568,249,002423,34,0.38
25028,Ackert1,total_area_M20,NON/ShiLtJ,m,28.3,SC-3566,249,002423,34,0.38
25028,Ackert1,total_area_M20,NZO/HlLtJ,f,36,SC-3694,249,002105,122,0.86
25028,Ackert1,total_area_M20,NZO/HlLtJ,f,33.7,SC-3693,249,002105,122,0.50
25028,Ackert1,total_area_M20,NZO/HlLtJ,f,30.4,SC-3691,249,002105,122,-0.03
25028,Ackert1,total_area_M20,NZO/HlLtJ,f,32.9,SC-3709,249,002105,122,0.37
25028,Ackert1,total_area_M20,NZO/HlLtJ,f,20,SC-3710,249,002105,122,-1.69
25028,Ackert1,total_area_M20,NZO/HlLtJ,m,37.1,SC-3680,249,002105,122,-0.32
25028,Ackert1,total_area_M20,NZO/HlLtJ,m,36.3,SC-3681,249,002105,122,-0.88
25028,Ackert1,total_area_M20,NZO/HlLtJ,m,37.2,SC-3711,249,002105,122,-0.25
25028,Ackert1,total_area_M20,NZO/HlLtJ,m,39.6,SC-3712,249,002105,122,1.44
25028,Ackert1,total_area_M20,NZW/LacJ,f,28.6,SC-3868,249,001058,36,0.14
25028,Ackert1,total_area_M20,NZW/LacJ,f,25.1,SC-3869,249,001058,36,-1.93
25028,Ackert1,total_area_M20,NZW/LacJ,f,28.4,SC-3870,249,001058,36,0.02
25028,Ackert1,total_area_M20,NZW/LacJ,f,26.9,SC-3871,249,001058,36,-0.86
25028,Ackert1,total_area_M20,NZW/LacJ,f,29.8,SC-3874,249,001058,36,0.85
25028,Ackert1,total_area_M20,NZW/LacJ,f,28.2,SC-3875,249,001058,36,-0.10
25028,Ackert1,total_area_M20,NZW/LacJ,f,30.1,SC-3876,249,001058,36,1.03
25028,Ackert1,total_area_M20,NZW/LacJ,f,29.8,SC-3877,249,001058,36,0.85
25028,Ackert1,total_area_M20,NZW/LacJ,m,26.9,SC-3881,249,001058,36,-0.71
25028,Ackert1,total_area_M20,NZW/LacJ,m,29.2,SC-3882,249,001058,36,0.61
25028,Ackert1,total_area_M20,NZW/LacJ,m,26.5,SC-3884,249,001058,36,-0.94
25028,Ackert1,total_area_M20,NZW/LacJ,m,27.1,SC-3883,249,001058,36,-0.60
25028,Ackert1,total_area_M20,NZW/LacJ,m,28.7,SC-3879,249,001058,36,0.32
25028,Ackert1,total_area_M20,NZW/LacJ,m,27.2,SC-3880,249,001058,36,-0.54
25028,Ackert1,total_area_M20,NZW/LacJ,m,31.4,SC-3878,249,001058,36,1.87
25028,Ackert1,total_area_M20,P/J,f,21.9,SC-3991,249,000679,55,1.13
25028,Ackert1,total_area_M20,P/J,f,20.9,SC-4005,249,000679,55,0.65
25028,Ackert1,total_area_M20,P/J,f,22.4,SC-4004,249,000679,55,1.37
25028,Ackert1,total_area_M20,P/J,f,18.9,SC-4006,249,000679,55,-0.31
25028,Ackert1,total_area_M20,P/J,f,20.1,SC-3985,249,000679,55,0.26
25028,Ackert1,total_area_M20,P/J,f,17.7,SC-3989,249,000679,55,-0.89
25028,Ackert1,total_area_M20,P/J,f,17.4,SC-3984,249,000679,55,-1.03
25028,Ackert1,total_area_M20,P/J,f,17.1,SC-3990,249,000679,55,-1.18
25028,Ackert1,total_area_M20,P/J,m,20.8,SC-4007,249,000679,55,-0.18
25028,Ackert1,total_area_M20,P/J,m,20.7,SC-3971,249,000679,55,-0.26
25028,Ackert1,total_area_M20,P/J,m,22,SC-3993,249,000679,55,0.80
25028,Ackert1,total_area_M20,P/J,m,19.5,SC-3994,249,000679,55,-1.23
25028,Ackert1,total_area_M20,P/J,m,20.2,SC-3995,249,000679,55,-0.66
25028,Ackert1,total_area_M20,P/J,m,22.9,SC-3996,249,000679,55,1.52
25028,Ackert1,total_area_M20,PL/J,f,17.2,SC-4079,249,000680,14,-0.61
25028,Ackert1,total_area_M20,PL/J,f,17.8,SC-4081,249,000680,14,-0.07
25028,Ackert1,total_area_M20,PL/J,f,19.8,SC-4082,249,000680,14,1.72
