measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,7.4564,DO021,1020,009376,70,3.06
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.71807,DO022,1020,009376,70,-0.71
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.28064,DO023,1020,009376,70,-0.95
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.8428,DO024,1020,009376,70,1.04
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.44133,DO025,1020,009376,70,-0.86
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.3541,DO026,1020,009376,70,0.21
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.50516,DO027,1020,009376,70,-0.83
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.51078,DO028,1020,009376,70,-0.82
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,6.0637,DO030,1020,009376,70,2.28
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.98656,DO031,1020,009376,70,-0.56
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.2734,DO032,1020,009376,70,-0.4
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.5616,DO033,1020,009376,70,-0.24
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.3732,DO034,1020,009376,70,-0.34
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.625,DO035,1020,009376,70,0.36
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.3289,DO036,1020,009376,70,0.19
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,6.8182,DO037,1020,009376,70,2.7
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,9.1305,DO038,1020,009376,70,3.99
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.2743,DO039,1020,009376,70,-0.4
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.8103,DO040,1020,009376,70,1.02
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.6742,DO041,1020,009376,70,-0.17
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.7217,DO042,1020,009376,70,-0.15
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,4.1134,DO043,1020,009376,70,1.19
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.7143,DO044,1020,009376,70,-0.71
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.9519,DO046,1020,009376,70,-0.02
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.3217,DO047,1020,009376,70,0.19
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.9067,DO048,1020,009376,70,0.51
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,5.1214,DO049,1020,009376,70,1.75
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,11.37,DO050,1020,009376,70,5.25
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.9378,DO051,1020,009376,70,0.53
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.3611,DO052,1020,009376,70,-0.35
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.3807,DO053,1020,009376,70,0.22
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.6899,DO054,1020,009376,70,-0.17
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.857,DO055,1020,009376,70,-0.07
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.53789,DO056,1020,009376,70,-0.81
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.3133,DO057,1020,009376,70,0.18
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.1182,DO058,1020,009376,70,-0.49
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.60517,DO059,1020,009376,70,-0.77
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,10.863,DO060,1020,009376,70,4.96
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.6258,DO061,1020,009376,70,0.36
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.93597,DO062,1020,009376,70,-0.59
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.50249,DO063,1020,009376,70,-0.83
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.1636,DO064,1020,009376,70,-0.46
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,4.1561,DO065,1020,009376,70,1.21
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.8545,DO066,1020,009376,70,-0.07
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.1754,DO067,1020,009376,70,0.67
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.6835,DO068,1020,009376,70,-0.73
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.3683,DO069,1020,009376,70,0.77
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.7805,DO070,1020,009376,70,-0.11
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.0892,DO121,1020,009376,70,-0.5
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.36317,DO122,1020,009376,70,-0.91
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.653,DO123,1020,009376,70,-0.19
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,4.4269,DO124,1020,009376,70,1.36
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.0723,DO125,1020,009376,70,-0.51
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.21951,DO126,1020,009376,70,-0.99
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.4755,DO128,1020,009376,70,0.83
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.4699,DO129,1020,009376,70,-0.29
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.93141,DO130,1020,009376,70,-0.59
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.61679,DO131,1020,009376,70,-0.77
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.1208,DO132,1020,009376,70,-0.48
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.63299,DO133,1020,009376,70,-0.76
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.6891,DO137,1020,009376,70,-0.17
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.77235,DO138,1020,009376,70,-0.68
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.4434,DO140,1020,009376,70,-0.3
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.45073,DO141,1020,009376,70,-0.86
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.83997,DO142,1020,009376,70,-0.64
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.46565,DO143,1020,009376,70,-0.85
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.67233,DO144,1020,009376,70,-0.73
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.8308,DO145,1020,009376,70,1.03
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.6785,DO146,1020,009376,70,0.39
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.1371,DO147,1020,009376,70,-0.47
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.6431,DO148,1020,009376,70,-0.19
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.4419,DO149,1020,009376,70,0.25
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.49555,DO150,1020,009376,70,-0.83
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.0186,DO151,1020,009376,70,-0.54
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.4083,DO152,1020,009376,70,-0.32
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.6531,DO153,1020,009376,70,-0.75
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.7749,DO154,1020,009376,70,0.44
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.65011,DO155,1020,009376,70,-0.75
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.038,DO156,1020,009376,70,0.03
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,5.4653,DO157,1020,009376,70,1.95
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.56949,DO158,1020,009376,70,-0.79
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,4.9376,DO159,1020,009376,70,1.65
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.50064,DO160,1020,009376,70,-0.83
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.6481,DO161,1020,009376,70,0.93
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.85592,DO162,1020,009376,70,-0.63
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.9541,DO163,1020,009376,70,-0.02
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.229,DO164,1020,009376,70,0.14
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,8.0469,DO165,1020,009376,70,3.39
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.3235,DO166,1020,009376,70,-0.37
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.3018,DO167,1020,009376,70,0.18
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.78006,DO168,1020,009376,70,-0.67
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.1403,DO169,1020,009376,70,0.09
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.29904,DO170,1020,009376,70,-0.94
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.41028,DO191,1020,009376,70,-0.88
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.1306,DO221,1020,009376,70,0.64
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.83142,DO222,1020,009376,70,-0.65
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.4092,DO223,1020,009376,70,0.24
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.4126,DO224,1020,009376,70,-0.32
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.6863,DO225,1020,009376,70,0.39
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.818,DO226,1020,009376,70,-0.09
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.0287,DO227,1020,009376,70,0.02
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.4448,DO228,1020,009376,70,-0.3
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,6.9123,DO229,1020,009376,70,2.75
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.6496,DO230,1020,009376,70,-0.75
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.0313,DO231,1020,009376,70,-0.53
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.0348,DO232,1020,009376,70,0.59
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.1608,DO233,1020,009376,70,-0.46
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.9085,DO234,1020,009376,70,0.52
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,4.4101,DO235,1020,009376,70,1.36
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.2654,DO236,1020,009376,70,-0.4
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.5322,DO237,1020,009376,70,-0.25
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.3763,DO238,1020,009376,70,0.22
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.85217,DO239,1020,009376,70,-0.63
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.0941,DO240,1020,009376,70,0.06
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,4.6419,DO241,1020,009376,70,1.48
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.63509,DO242,1020,009376,70,-0.76
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.045,DO243,1020,009376,70,-0.53
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.4036,DO244,1020,009376,70,0.23
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.80182,DO245,1020,009376,70,-0.66
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.2712,DO246,1020,009376,70,-0.4
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.7469,DO247,1020,009376,70,0.43
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.62924,DO248,1020,009376,70,-0.76
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,6.6554,DO249,1020,009376,70,2.61
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.011,DO250,1020,009376,70,-0.55
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.0272,DO251,1020,009376,70,-0.54
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.95179,DO252,1020,009376,70,-0.58
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.4199,DO253,1020,009376,70,0.24
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.0062,DO254,1020,009376,70,0.01
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,5.5394,DO255,1020,009376,70,1.99
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,9.0461,DO256,1020,009376,70,3.95
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.4202,DO257,1020,009376,70,-0.32
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.4588,DO258,1020,009376,70,0.26
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.3395,DO259,1020,009376,70,0.76
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.5351,DO260,1020,009376,70,0.31
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.0857,DO261,1020,009376,70,0.61
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.96053,DO262,1020,009376,70,-0.57
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.3579,DO263,1020,009376,70,0.77
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.4048,DO264,1020,009376,70,0.79
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.5012,DO265,1020,009376,70,-0.27
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.1821,DO266,1020,009376,70,-0.45
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.637,DO267,1020,009376,70,-0.2
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.33085,DO268,1020,009376,70,-0.93
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,4.1334,DO269,1020,009376,70,1.2
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.3409,DO270,1020,009376,70,-0.92
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.2833,DO321,1020,009376,70,0.17
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.0299,DO322,1020,009376,70,0.02
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.0164,DO323,1020,009376,70,0.02
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.1086,DO324,1020,009376,70,0.63
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.33335,DO325,1020,009376,70,-0.92
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.55281,DO326,1020,009376,70,-0.8
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.73672,DO327,1020,009376,70,-0.7
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.1548,DO328,1020,009376,70,0.09
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.3263,DO329,1020,009376,70,-0.37
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.9545,DO330,1020,009376,70,-0.02
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.48462,DO331,1020,009376,70,-0.84
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.70556,DO332,1020,009376,70,-0.72
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.53506,DO333,1020,009376,70,-0.81
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.417,DO335,1020,009376,70,-0.32
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.58,DO336,1020,009376,70,0.89
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.6163,DO337,1020,009376,70,-0.21
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.64632,DO338,1020,009376,70,-0.75
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.38263,DO339,1020,009376,70,-0.9
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.0365,DO340,1020,009376,70,-0.53
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.9037,DO342,1020,009376,70,1.07
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.7061,DO343,1020,009376,70,-0.16
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.4548,DO344,1020,009376,70,-0.3
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.79018,DO345,1020,009376,70,-0.67
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.0799,DO346,1020,009376,70,-0.51
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.24011,DO347,1020,009376,70,-0.98
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.4705,DO348,1020,009376,70,-0.29
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.4075,DO349,1020,009376,70,-0.32
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.98419,DO350,1020,009376,70,-0.56
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.56214,DO352,1020,009376,70,-0.8
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.97258,DO353,1020,009376,70,-0.57
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.8356,DO354,1020,009376,70,-0.08
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.3026,DO355,1020,009376,70,0.18
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.132,DO356,1020,009376,70,-0.48
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.88686,DO357,1020,009376,70,-0.61
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.096,DO358,1020,009376,70,-0.5
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.41704,DO359,1020,009376,70,-0.88
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.0919,DO360,1020,009376,70,-0.5
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.0939,DO361,1020,009376,70,-0.5
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.77677,DO362,1020,009376,70,-0.68
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.657,DO363,1020,009376,70,-0.18
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.76783,DO364,1020,009376,70,-0.68
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.5433,DO365,1020,009376,70,0.31
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.2393,DO366,1020,009376,70,0.14
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,4.6535,DO367,1020,009376,70,1.49
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.9195,DO368,1020,009376,70,-0.04
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.74097,DO369,1020,009376,70,-0.7
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.8606,DO370,1020,009376,70,-0.07
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.1854,DO461,1020,009376,70,-0.45
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.6209,DO462,1020,009376,70,-0.2
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.5463,DO464,1020,009376,70,-0.25
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.8615,DO465,1020,009376,70,-0.07
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.482,DO466,1020,009376,70,0.28
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.4746,DO467,1020,009376,70,-0.29
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.9391,DO468,1020,009376,70,-0.59
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.7629,DO469,1020,009376,70,-0.12
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.2419,DO470,1020,009376,70,0.14
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.9322,DO471,1020,009376,70,0.53
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.4479,DO472,1020,009376,70,0.26
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.23992,DO473,1020,009376,70,-0.98
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.94646,DO474,1020,009376,70,-0.58
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.8035,DO475,1020,009376,70,-0.1
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.2146,DO476,1020,009376,70,-0.43
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.2477,DO477,1020,009376,70,0.15
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.8523,DO478,1020,009376,70,-0.63
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.9983,DO479,1020,009376,70,0.01
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.6508,DO480,1020,009376,70,0.37
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.0942,DO481,1020,009376,70,-0.5
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.6013,DO482,1020,009376,70,0.34
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.1349,DO483,1020,009376,70,-0.48
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.3001,DO484,1020,009376,70,0.18
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.5549,DO485,1020,009376,70,-0.24
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.97482,DO486,1020,009376,70,-0.57
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.638,DO487,1020,009376,70,-0.19
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.7284,DO488,1020,009376,70,-0.14
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.52255,DO489,1020,009376,70,-0.82
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.616,DO490,1020,009376,70,0.35
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.44305,DO491,1020,009376,70,-0.86
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.44207,DO492,1020,009376,70,-0.86
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,3.6007,DO493,1020,009376,70,0.9
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.1133,DO494,1020,009376,70,-0.49
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.72445,DO495,1020,009376,70,-0.71
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.63653,DO496,1020,009376,70,-0.75
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.5055,DO497,1020,009376,70,-0.27
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.87505,DO498,1020,009376,70,-0.62
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.1734,DO499,1020,009376,70,-1.01
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.66414,DO500,1020,009376,70,-0.74
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.1478,DO501,1020,009376,70,-0.47
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.2731,DO502,1020,009376,70,-0.4
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,0.7953,DO503,1020,009376,70,-0.67
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.7179,DO504,1020,009376,70,-0.15
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.3735,DO505,1020,009376,70,-0.34
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.0897,DO506,1020,009376,70,-0.5
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,2.645,DO507,1020,009376,70,0.37
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,1.6691,DO508,1020,009376,70,-0.18
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,f,8.3343,DO510,1020,009376,70,3.55
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.4558,DO071,1020,009376,70,-0.39
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,9.1729,DO072,1020,009376,70,0.84
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,5.5335,DO073,1020,009376,70,0.26
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.5623,DO074,1020,009376,70,-0.37
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,10.826,DO075,1020,009376,70,1.1
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.2138,DO076,1020,009376,70,0.05
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,5.7163,DO078,1020,009376,70,0.29
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.7281,DO079,1020,009376,70,-0.35
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,0.74207,DO080,1020,009376,70,-0.5
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.1202,DO081,1020,009376,70,-0.44
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,20.934,DO082,1020,009376,70,2.71
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.5899,DO083,1020,009376,70,-0.05
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.2084,DO084,1020,009376,70,-0.43
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,7.2153,DO085,1020,009376,70,0.53
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.3156,DO086,1020,009376,70,-0.41
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,8.2546,DO087,1020,009376,70,0.69
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,14.852,DO088,1020,009376,70,1.74
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,7.3416,DO089,1020,009376,70,0.55
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.3467,DO090,1020,009376,70,-0.41
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.1803,DO091,1020,009376,70,-0.43
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,17.029,DO096,1020,009376,70,2.09
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.4808,DO097,1020,009376,70,-0.39
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.0631,DO098,1020,009376,70,-0.45
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,4.9147,DO099,1020,009376,70,0.16
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,3.0183,DO100,1020,009376,70,-0.14
110740,Attie2,INS_GLU8p3_AA_pct,J:DO,m,1.8606,DO101,1020,009376,70,-0.33
