measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,9.8757,DO021,1020,009376,70,3.51
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,7.7656,DO022,1020,009376,70,2.5
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.97515,DO023,1020,009376,70,-0.77
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,11.639,DO024,1020,009376,70,4.36
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.82116,DO025,1020,009376,70,-0.84
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.9567,DO026,1020,009376,70,0.19
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.2818,DO027,1020,009376,70,-0.62
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.95518,DO028,1020,009376,70,-0.78
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,16.721,DO030,1020,009376,70,6.8
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.0672,DO031,1020,009376,70,-0.72
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.5766,DO032,1020,009376,70,-0.48
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.2389,DO033,1020,009376,70,-0.64
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.59925,DO034,1020,009376,70,-0.95
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.691,DO035,1020,009376,70,-0.42
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.76533,DO036,1020,009376,70,-0.87
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.9337,DO037,1020,009376,70,-0.31
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.6047,DO038,1020,009376,70,0.02
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.74413,DO039,1020,009376,70,-0.88
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.4608,DO040,1020,009376,70,0.43
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.6225,DO041,1020,009376,70,0.02
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.1107,DO042,1020,009376,70,-0.22
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.2499,DO043,1020,009376,70,-0.15
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.83623,DO044,1020,009376,70,-0.83
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,5.7232,DO046,1020,009376,70,1.51
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,5.4967,DO047,1020,009376,70,1.41
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.2354,DO048,1020,009376,70,0.32
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.7995,DO049,1020,009376,70,0.11
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.1477,DO050,1020,009376,70,-0.68
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.5242,DO051,1020,009376,70,-0.02
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.8732,DO052,1020,009376,70,0.15
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.75413,DO053,1020,009376,70,-0.87
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.9762,DO054,1020,009376,70,0.19
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.54569,DO055,1020,009376,70,-0.97
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.7826,DO056,1020,009376,70,-0.86
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.3421,DO057,1020,009376,70,-0.59
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.89361,DO058,1020,009376,70,-0.81
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,4.0298,DO059,1020,009376,70,0.7
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,4.8246,DO060,1020,009376,70,1.08
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.67559,DO061,1020,009376,70,-0.91
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.0795,DO062,1020,009376,70,-0.72
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.4591,DO063,1020,009376,70,-0.53
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.848,DO064,1020,009376,70,0.13
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.5822,DO065,1020,009376,70,-0.48
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.2604,DO066,1020,009376,70,-0.15
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.0916,DO067,1020,009376,70,-0.23
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.81986,DO068,1020,009376,70,-0.84
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.1016,DO069,1020,009376,70,-0.71
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.76801,DO070,1020,009376,70,-0.87
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.2642,DO121,1020,009376,70,-0.63
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.3887,DO122,1020,009376,70,-0.57
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.4982,DO123,1020,009376,70,-0.04
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.183,DO124,1020,009376,70,-0.19
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.2921,DO125,1020,009376,70,-0.61
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.1024,DO126,1020,009376,70,-0.71
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.9363,DO128,1020,009376,70,0.18
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.4863,DO129,1020,009376,70,-0.52
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.7247,DO130,1020,009376,70,-0.41
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.2315,DO131,1020,009376,70,-0.16
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.8079,DO132,1020,009376,70,-0.37
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.91162,DO133,1020,009376,70,-0.8
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.31,DO137,1020,009376,70,-0.61
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.6074,DO138,1020,009376,70,-0.46
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.70685,DO140,1020,009376,70,-0.9
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.9302,DO141,1020,009376,70,-0.31
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.0163,DO142,1020,009376,70,-0.27
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.5649,DO143,1020,009376,70,-0.48
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.6366,DO144,1020,009376,70,-0.45
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.5578,DO145,1020,009376,70,-0.49
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.222,DO146,1020,009376,70,-0.17
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.7656,DO147,1020,009376,70,0.57
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.0216,DO148,1020,009376,70,0.22
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.8236,DO149,1020,009376,70,-0.36
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.4352,DO150,1020,009376,70,-0.55
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.4594,DO151,1020,009376,70,-0.05
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.1724,DO152,1020,009376,70,-0.67
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.3443,DO153,1020,009376,70,0.37
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.1147,DO154,1020,009376,70,0.26
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.5284,DO155,1020,009376,70,-0.02
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.9429,DO156,1020,009376,70,0.18
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,6.1978,DO157,1020,009376,70,1.74
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.85344,DO158,1020,009376,70,-0.83
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.3453,DO159,1020,009376,70,0.37
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.0715,DO160,1020,009376,70,-0.24
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.8095,DO161,1020,009376,70,0.59
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.5662,DO162,1020,009376,70,0.48
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.7357,DO163,1020,009376,70,0.56
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.7092,DO164,1020,009376,70,-0.41
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,4.2326,DO165,1020,009376,70,0.8
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.3724,DO166,1020,009376,70,-0.58
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,5.0238,DO167,1020,009376,70,1.18
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.4272,DO168,1020,009376,70,-0.07
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.2817,DO169,1020,009376,70,-0.62
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.96149,DO170,1020,009376,70,-0.77
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.6096,DO191,1020,009376,70,0.5
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.8795,DO221,1020,009376,70,-0.33
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.9768,DO222,1020,009376,70,0.19
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,4.3117,DO223,1020,009376,70,0.84
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.1059,DO224,1020,009376,70,-0.22
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.5424,DO225,1020,009376,70,-0.49
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.1869,DO226,1020,009376,70,-0.18
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.1096,DO227,1020,009376,70,-0.22
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.5303,DO228,1020,009376,70,-0.5
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.7687,DO229,1020,009376,70,-0.39
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.50621,DO230,1020,009376,70,-0.99
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.64872,DO231,1020,009376,70,-0.92
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.1857,DO232,1020,009376,70,-0.19
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.9416,DO233,1020,009376,70,-0.3
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.3462,DO234,1020,009376,70,-0.11
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.96143,DO235,1020,009376,70,-0.77
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.1735,DO236,1020,009376,70,-0.67
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.63207,DO237,1020,009376,70,-0.93
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.9414,DO238,1020,009376,70,0.18
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.0684,DO239,1020,009376,70,-0.72
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.35209,DO240,1020,009376,70,-1.07
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.7701,DO241,1020,009376,70,-0.38
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.7477,DO242,1020,009376,70,-0.4
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.44142,DO243,1020,009376,70,-1.02
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.6247,DO244,1020,009376,70,-0.45
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.5215,DO245,1020,009376,70,-0.5
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.62016,DO246,1020,009376,70,-0.94
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.3295,DO247,1020,009376,70,-0.12
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.5742,DO248,1020,009376,70,0.0
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.3665,DO249,1020,009376,70,-0.58
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.2885,DO250,1020,009376,70,-0.14
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.93657,DO251,1020,009376,70,-0.79
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.1308,DO252,1020,009376,70,-0.69
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.4147,DO253,1020,009376,70,-0.56
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.0859,DO254,1020,009376,70,-0.23
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.2094,DO255,1020,009376,70,-0.65
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.6932,DO256,1020,009376,70,0.06
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.87657,DO257,1020,009376,70,-0.81
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.2174,DO258,1020,009376,70,-0.17
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.0298,DO259,1020,009376,70,-0.74
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.23,DO260,1020,009376,70,-0.64
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.78693,DO261,1020,009376,70,-0.86
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.4427,DO262,1020,009376,70,-0.06
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.0545,DO263,1020,009376,70,-0.73
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.3874,DO264,1020,009376,70,-0.57
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.88925,DO265,1020,009376,70,-0.81
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.2589,DO266,1020,009376,70,-0.63
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.0877,DO267,1020,009376,70,-0.71
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.64919,DO268,1020,009376,70,-0.92
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.4655,DO269,1020,009376,70,-0.53
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.80954,DO270,1020,009376,70,-0.85
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,4.2147,DO321,1020,009376,70,0.79
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.08,DO322,1020,009376,70,-0.72
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.8293,DO323,1020,009376,70,0.6
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.4352,DO324,1020,009376,70,0.42
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,4.6423,DO325,1020,009376,70,0.99
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.473,DO326,1020,009376,70,0.43
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,6.1653,DO327,1020,009376,70,1.73
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.3892,DO328,1020,009376,70,-0.09
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.249,DO329,1020,009376,70,-0.64
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.0846,DO330,1020,009376,70,0.25
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.5309,DO331,1020,009376,70,-0.5
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,5.1774,DO332,1020,009376,70,1.25
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.3098,DO333,1020,009376,70,0.35
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.8358,DO335,1020,009376,70,0.13
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.135,DO336,1020,009376,70,0.27
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.4074,DO337,1020,009376,70,-0.08
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.7062,DO338,1020,009376,70,0.55
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.2474,DO339,1020,009376,70,0.32
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.2893,DO340,1020,009376,70,-0.14
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.8342,DO342,1020,009376,70,0.61
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.9989,DO343,1020,009376,70,0.69
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.9775,DO344,1020,009376,70,-0.29
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.8536,DO345,1020,009376,70,0.14
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.431,DO346,1020,009376,70,0.41
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.0956,DO347,1020,009376,70,0.25
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.6383,DO348,1020,009376,70,0.51
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,5.3585,DO349,1020,009376,70,1.34
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.2695,DO350,1020,009376,70,-0.14
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,5.7665,DO352,1020,009376,70,1.53
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.8611,DO353,1020,009376,70,-0.34
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.9113,DO354,1020,009376,70,-0.32
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.4293,DO355,1020,009376,70,0.41
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.2479,DO356,1020,009376,70,0.33
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.2337,DO357,1020,009376,70,0.32
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.9062,DO358,1020,009376,70,0.16
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.2159,DO359,1020,009376,70,0.31
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.6693,DO360,1020,009376,70,0.53
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.2887,DO361,1020,009376,70,-0.14
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.7454,DO362,1020,009376,70,0.56
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.7325,DO363,1020,009376,70,-0.4
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,10.491,DO364,1020,009376,70,3.8
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.4151,DO365,1020,009376,70,-0.08
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.3201,DO366,1020,009376,70,0.36
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.7002,DO367,1020,009376,70,0.54
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.3646,DO368,1020,009376,70,-0.1
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.9131,DO369,1020,009376,70,0.64
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.28462,DO370,1020,009376,70,-1.1
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.7236,DO461,1020,009376,70,0.07
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.1892,DO462,1020,009376,70,-0.18
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,4.3393,DO463,1020,009376,70,0.85
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.53875,DO464,1020,009376,70,-0.98
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.5001,DO465,1020,009376,70,-0.03
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.7348,DO466,1020,009376,70,0.08
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.9772,DO467,1020,009376,70,-0.29
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.5066,DO468,1020,009376,70,-0.51
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.9239,DO469,1020,009376,70,-0.31
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,12.371,DO470,1020,009376,70,4.71
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.6479,DO471,1020,009376,70,-0.44
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.895,DO472,1020,009376,70,-0.32
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.1165,DO473,1020,009376,70,-0.7
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.5977,DO474,1020,009376,70,0.01
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.7813,DO475,1020,009376,70,-0.38
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.5598,DO476,1020,009376,70,-0.49
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,0.92304,DO477,1020,009376,70,-0.79
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.8817,DO478,1020,009376,70,-0.33
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,5.1873,DO479,1020,009376,70,1.26
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.563,DO480,1020,009376,70,0.48
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.1613,DO481,1020,009376,70,0.28
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.2365,DO482,1020,009376,70,0.32
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.5851,DO483,1020,009376,70,-0.47
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.4941,DO484,1020,009376,70,0.44
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.4047,DO485,1020,009376,70,-0.08
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.2632,DO486,1020,009376,70,-0.15
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.2801,DO487,1020,009376,70,-0.62
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.0659,DO488,1020,009376,70,-0.24
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.7762,DO489,1020,009376,70,0.1
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.3337,DO490,1020,009376,70,-0.11
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.073,DO491,1020,009376,70,-0.24
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.6022,DO492,1020,009376,70,-0.47
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,1.9823,DO493,1020,009376,70,-0.28
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.5859,DO494,1020,009376,70,0.01
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,4.442,DO495,1020,009376,70,0.9
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,4.5684,DO496,1020,009376,70,0.96
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,14.895,DO497,1020,009376,70,5.92
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.5864,DO498,1020,009376,70,0.01
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.7676,DO499,1020,009376,70,0.09
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.0998,DO500,1020,009376,70,-0.23
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.1858,DO501,1020,009376,70,-0.19
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.381,DO502,1020,009376,70,0.39
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.2175,DO503,1020,009376,70,0.31
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.5856,DO504,1020,009376,70,0.01
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.706,DO505,1020,009376,70,0.06
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.8328,DO506,1020,009376,70,0.61
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,4.344,DO507,1020,009376,70,0.85
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,3.347,DO508,1020,009376,70,0.37
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,f,2.7646,DO510,1020,009376,70,0.09
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.9858,DO071,1020,009376,70,-0.11
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,7.9732,DO072,1020,009376,70,2.0
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.5109,DO073,1020,009376,70,-0.73
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.8386,DO074,1020,009376,70,0.25
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.1521,DO075,1020,009376,70,-0.46
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.4371,DO076,1020,009376,70,-0.34
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.3706,DO078,1020,009376,70,0.06
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,4.1063,DO079,1020,009376,70,0.37
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.963,DO080,1020,009376,70,-0.54
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.3328,DO081,1020,009376,70,-0.38
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,7.3211,DO082,1020,009376,70,1.73
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.3999,DO083,1020,009376,70,0.07
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.5918,DO084,1020,009376,70,-0.27
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,1.8169,DO085,1020,009376,70,-0.6
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,3.227,DO086,1020,009376,70,0.0
110726,Attie2,INS_GLU8p3_fc_G3p3,J:DO,m,2.3115,DO087,1020,009376,70,-0.39
