measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD1,m,140.0,001-0526,1023,,1101,-0.62
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD1,m,101.0,001-0527,1023,,1101,-1.22
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD1,m,174.0,001-0528,1023,,1101,-0.09
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD1,m,218.0,001-0529,1023,,1101,0.58
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD1,m,267.0,001-0530,1023,,1101,1.34
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD100,m,157.0,100-0160,1023,,1100,-1.06
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD100,m,227.0,100-0157,1023,,1100,-0.09
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD100,m,233.0,100-0156,1023,,1100,-0.01
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD100,m,200.0,100-0158,1023,,1100,-0.47
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD100,m,350.0,100-0159,1023,,1100,1.63
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD101,m,173.0,101-0459,1023,,1091,0.49
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD101,m,169.0,101-0458,1023,,1091,-0.22
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD101,m,176.0,101-0457,1023,,1091,1.02
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD101,m,163.0,101-0456,1023,,1091,-1.29
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD11,m,187.0,011-0002,1023,,1111,-0.14
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD11,m,193.0,011-0003,1023,,1111,0.03
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD11,m,167.0,011-0004,1023,,1111,-0.7
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD11,m,162.0,011-0005,1023,,1111,-0.85
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD11,m,251.0,011-0001,1023,,1111,1.66
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD12,m,205.0,012-0595,1023,,3374,1.77
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD12,m,132.0,012-0594,1023,,3374,-0.54
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD12,m,132.0,012-0593,1023,,3374,-0.54
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD12,m,143.0,012-0592,1023,,3374,-0.19
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD12,m,133.0,012-0596,1023,,3374,-0.51
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD16,m,293.0,016-16_2,1023,,1116,0.74
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD16,m,210.0,016-16_3,1023,,1116,-0.78
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD16,m,217.0,016-56-2,1023,,1116,-0.65
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD16,m,328.0,016-56_3,1023,,1116,1.39
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD16,m,214.0,016-86_2,1023,,1116,-0.7
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD2,m,190.0,002-0582,1023,,1102,0.65
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD2,m,109.0,002-0578,1023,,1102,-1.61
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD2,m,178.0,002-0579,1023,,1102,0.32
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD2,m,157.0,002-0580,1023,,1102,-0.27
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD2,m,199.0,002-0581,1023,,1102,0.9
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD27,m,472.0,027-0087,1023,,1127,1.14
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD27,m,276.0,027-0027,1023,,1127,-1.27
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD27,m,401.0,027-0097,1023,,1127,0.26
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD27,m,369.0,027-0067,1023,,1127,-0.13
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD32,m,161.0,032-0489,1023,,1132,-0.57
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD32,m,160.0,032-0487,1023,,1132,-0.58
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD32,m,385.0,032-0488,1023,,1132,1.15
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD34,m,202.0,034-1300,1023,,1134,1.03
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD34,m,176.0,034-1301,1023,,1134,0.25
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD34,m,145.0,034-1302,1023,,1134,-0.69
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD34,m,123.0,034-1303,1023,,1134,-1.35
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD34,m,193.0,034-1304,1023,,1134,0.76
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD39,m,403.0,039-0535,1023,,1139,-1.48
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD39,m,557.0,039-0536,1023,,1139,1.07
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD39,m,475.0,039-0537,1023,,1139,-0.29
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD39,m,538.0,039-0538,1023,,1139,0.76
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD39,m,489.0,039-0539,1023,,1139,-0.06
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD40,m,146.0,040-0507,1023,,1140,-0.77
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD40,m,183.0,040-0506,1023,,1140,0.59
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD40,m,142.0,040-0508,1023,,1140,-0.92
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD40,m,197.0,040-0509,1023,,1140,1.1
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD43,m,291.0,043-0228,1023,,1143,0.68
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD43,m,282.0,043-0230,1023,,1143,0.47
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD43,m,214.0,043-0229,1023,,1143,-1.15
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD44,m,579.0,044-0013,1023,,1144,0.74
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD44,m,600.0,044-0014,1023,,1144,1.06
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD44,m,600.0,044-0015,1023,,1144,1.06
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD44,m,482.0,44-2-0171,1023,,1144,-0.73
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD44,m,527.0,44-2-0172,1023,,1144,-0.05
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD44,m,462.0,44-2-0173,1023,,1144,-1.03
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD44,m,580.0,44-2-0174,1023,,1144,0.76
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD44,m,525.0,044-0011,1023,,1144,-0.08
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD44,m,415.0,044-0012,1023,,1144,-1.74
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD45,m,200.0,045-0036,1023,,1145,-0.88
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD45,m,209.0,045-0037,1023,,1145,-0.47
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD45,m,251.0,045-0038,1023,,1145,1.42
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD45,m,218.0,045-0039,1023,,1145,-0.07
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD48,m,268.0,048-0300,1023,,1148,-0.05
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD48,m,193.0,048-0296,1023,,1148,-1.3
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD48,m,284.0,048-0297,1023,,1148,0.22
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD48,m,338.0,048-0299,1023,,1148,1.12
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD48a,m,213.0,096-0147,1023,,3375,-1.11
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD48a,m,436.0,096-0148,1023,,3375,0.82
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD48a,m,376.0,096-0146,1023,,3375,0.3
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD49,m,169.0,049-0307,1023,,1149,-0.44
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD49,m,236.0,049-0306,1023,,1149,1.21
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD49,m,142.0,049-0309,1023,,1149,-1.11
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD49,m,201.0,049-0310,1023,,1149,0.34
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD50,m,182.0,050-0451,1023,,1150,-0.83
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD50,m,182.0,050-0452,1023,,1150,-0.83
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD50,m,202.0,050-0453,1023,,1150,0.63
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD50,m,188.0,050-0454,1023,,1150,-0.4
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD50,m,213.0,050-0455,1023,,1150,1.43
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD51,m,147.0,051-0026,1023,,1151,-1.12
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD51,m,242.0,051-0027,1023,,1151,1.16
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD51,m,174.0,051-0028,1023,,1151,-0.47
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD51,m,211.0,051-0030,1023,,1151,0.42
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD53,m,400.0,053-0550,1023,,1153,1.64
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD53,m,219.0,053-0551,1023,,1153,-0.4
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD53,m,177.0,053-0552,1023,,1153,-0.88
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD53,m,273.0,053-0553,1023,,1153,0.21
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD53,m,204.0,053-0554,1023,,1153,-0.57
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD55,m,156.0,055-0056,1023,,1155,1.35
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD55,m,135.0,055-0057,1023,,1155,-1.06
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD55,m,144.0,055-0058,1023,,1155,-0.03
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD55,m,142.0,055-0060,1023,,1155,-0.26
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD56,m,339.0,056-0406,1023,,1156,1.15
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD56,m,211.0,056-0407,1023,,1156,-1.03
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD56,m,301.0,056-0408,1023,,1156,0.5
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD56,m,236.0,056-0410,1023,,1156,-0.61
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD6,m,190.0,006-0036-HFD,1023,,1106,0.64
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD6,m,192.0,006-0006-HFD,1023,,1106,0.75
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD6,m,176.0,006-0016-HFD,1023,,1106,-0.12
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD6,m,147.0,006-0026-HFD,1023,,1106,-1.69
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD6,m,186.0,006-0046-HFD,1023,,1106,0.42
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD60,m,229.0,060-0488,1023,,1160,-0.64
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD60,m,262.0,060-0490,1023,,1160,0.79
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD60,m,228.0,060-0491,1023,,1160,-0.69
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD60,m,225.0,060-0492,1023,,1160,-0.82
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD60,m,275.0,060-0489,1023,,1160,1.35
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD61,m,151.0,061-0084,1023,,1161,-1.25
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD61,m,200.0,061-0083,1023,,1161,-0.16
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD61,m,246.0,061-0082,1023,,1161,0.87
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD61,m,258.0,061-0081,1023,,1161,1.14
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD61,m,180.0,061-0085,1023,,1161,-0.6
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD62,m,198.0,062-0196,1023,,1162,-0.49
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD62,m,414.0,062-0197,1023,,1162,1.42
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD62,m,156.0,062-0198,1023,,1162,-0.86
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD62,m,244.0,062-0199,1023,,1162,-0.08
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD63,m,388.0,063-0182,1023,,1163,-1.33
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD63,m,457.0,063-0183,1023,,1163,0.32
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD63,m,488.0,063-0184,1023,,1163,1.06
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD63,m,442.0,063-0181,1023,,1163,-0.04
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD64,m,375.0,064-0312,1023,,1164,-0.93
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD64,m,394.0,064-0313,1023,,1164,-0.65
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD64,m,457.0,064-0314,1023,,1164,0.31
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD64,m,520.0,064-0311,1023,,1164,1.27
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD65,m,280.0,065-0267,1023,,1165,-0.18
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD65,m,204.0,065-0268,1023,,1165,-1.25
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD65,m,374.0,065-0269,1023,,1165,1.15
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD65,m,313.0,065-0266,1023,,1165,0.29
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD65a,m,211.0,097-0438,1023,,3376,-0.98
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD65a,m,368.0,097-0439,1023,,3376,0.98
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD65a,m,349.0,097-0436,1023,,3376,0.74
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD65a,m,231.0,097-0437,1023,,3376,-0.73
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD66,m,174.0,066-0107,1023,,1166,1.47
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD66,m,149.0,066-0108,1023,,1166,-0.28
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD66,m,147.0,066-0110,1023,,1166,-0.42
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD66,m,142.0,066-0106,1023,,1166,-0.77
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD67,m,275.0,067-0563,1023,,1167,-0.43
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD67,m,267.0,067-0562,1023,,1167,-0.63
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD67,m,361.0,067-0561,1023,,1167,1.71
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD67,m,264.0,067-0560,1023,,1167,-0.71
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD67,m,295.0,067-0564,1023,,1167,0.06
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD68,m,309.0,068-0336,1023,,1168,1.08
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD68,m,141.0,068-0337,1023,,1168,-1.24
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD68,m,210.0,068-0338,1023,,1168,-0.29
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD68,m,264.0,068-0339,1023,,1168,0.46
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD69,m,491.0,069-0260,1023,,1169,0.12
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD69,m,487.0,069-0259,1023,,1169,-0.15
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD69,m,505.0,069-0258,1023,,1169,1.08
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD69,m,497.0,069-0257,1023,,1169,0.53
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD69,m,466.0,069-0256,1023,,1169,-1.59
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD70,m,121.0,070-0066,1023,,1170,-0.91
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD70,m,130.0,070-0067,1023,,1170,-0.75
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD70,m,234.0,070-0068,1023,,1170,1.16
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD70,m,198.0,070-0070,1023,,1170,0.5
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD71,m,506.0,071-0366,1023,,1171,0.89
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD71,m,454.0,071-0368,1023,,1171,0.19
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD71,m,360.0,071-0369,1023,,1171,-1.08
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD73,m,197.0,073-0050,1023,,1173,-0.47
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD73,m,196.0,073-0046,1023,,1173,-0.5
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD73,m,171.0,073-0047,1023,,1173,-1.14
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD73,m,260.0,073-0048,1023,,1173,1.13
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD73,m,254.0,073-0049,1023,,1173,0.98
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD73a,m,198.0,080-0117,1023,,3378,-0.02
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD73a,m,181.0,080-0118,1023,,3378,-1.31
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD73a,m,201.0,080-0120,1023,,3378,0.21
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD73a,m,213.0,080-0116,1023,,3378,1.12
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD73b,m,296.0,103-0886,1023,,3379,1.38
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD73b,m,199.0,103-0885,1023,,3379,-0.51
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD73b,m,257.0,103-0891,1023,,3379,0.62
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD73b,m,208.0,103-0892,1023,,3379,-0.34
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD73b,m,166.0,103-0893,1023,,3379,-1.15
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD75,m,163.0,075-0076,1023,,1175,-0.92
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD75,m,352.0,075-0077,1023,,1175,1.51
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD75,m,247.0,075-0078,1023,,1175,0.16
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD75,m,248.0,075-0079,1023,,1175,0.17
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD75,m,164.0,075-0080,1023,,1175,-0.91
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD77,m,337.0,077-0519,1023,,1177,0.8
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD77,m,275.0,077-0516,1023,,1177,-0.16
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD77,m,310.0,077-0518,1023,,1177,0.38
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD77,m,177.0,077-0517,1023,,1177,-1.67
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD77,m,327.0,077-0520,1023,,1177,0.64
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD79,m,390.0,079-0445,1023,,1179,0.37
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD79,m,181.0,079-0446,1023,,1179,-1.47
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD79,m,378.0,079-0447,1023,,1179,0.26
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD79,m,306.0,079-0448,1023,,1179,-0.37
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD79,m,487.0,079-0449,1023,,1179,1.22
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD8,m,132.0,008-0002,1023,,1108,-1.12
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD8,m,141.0,008-0003,1023,,1108,-0.85
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD8,m,168.0,008-0004,1023,,1108,-0.04
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD8,m,204.0,008-0005,1023,,1108,1.04
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD8,m,202.0,008-0001,1023,,1108,0.98
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD81,m,402.0,081-0327,1023,,1181,0.85
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD81,m,331.0,081-0329,1023,,1181,-1.44
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD81,m,382.0,081-0330,1023,,1181,0.2
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD81,m,388.0,081-0326,1023,,1181,0.4
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD83,m,191.0,083-0167,1023,,1183,-0.71
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD83,m,309.0,083-0168,1023,,1183,1.41
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD83,m,231.0,083-0169,1023,,1183,0.01
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD83,m,191.0,083-0166,1023,,1183,-0.71
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD84,m,383.0,084-0277,1023,,1184,-1.15
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD84,m,524.0,084-0279,1023,,1184,0.67
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD84,m,510.0,084-0276,1023,,1184,0.48
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD85,m,479.0,085-0799,1023,,1185,0.53
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD85,m,370.0,085-0800,1023,,1185,-0.51
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD85,m,539.0,085-0797,1023,,1185,1.1
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD85,m,306.0,085-0798,1023,,1185,-1.12
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD87,m,192.0,087-0096,1023,,1187,-0.4
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD87,m,378.0,087-0098,1023,,1187,1.7
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD87,m,173.0,087-0097,1023,,1187,-0.62
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD87,m,162.0,087-0099,1023,,1187,-0.74
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD87,m,233.0,087-0100,1023,,1187,0.06
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD89,m,164.0,089-0218,1023,,1189,0.48
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD89,m,78.0,089-0216,1023,,1189,-1.49
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD89,m,171.0,089-0217,1023,,1189,0.64
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD89,m,159.0,089-0219,1023,,1189,0.37
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD90,m,195.0,090-0207,1023,,1190,1.49
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD90,m,179.0,090-0208,1023,,1190,-0.68
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD90,m,181.0,090-0209,1023,,1190,-0.41
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD90,m,181.0,090-0206,1023,,1190,-0.41
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD95,m,275.0,095-0250,1023,,1195,-0.16
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD95,m,286.0,095-0247,1023,,1195,0.0
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD95,m,249.0,095-0248,1023,,1195,-0.54
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD95,m,400.0,095-0249,1023,,1195,1.66
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD95,m,221.0,095-0246,1023,,1195,-0.95
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD98,m,484.0,098-0420,1023,,1198,-1.46
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD98,m,573.0,098-0416,1023,,1198,0.76
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD98,m,586.0,098-0417,1023,,1198,1.08
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD98,m,530.0,098-0418,1023,,1198,-0.31
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD98,m,540.0,098-0419,1023,,1198,-0.06
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD99,m,366.0,099-0347,1023,,1199,0.51
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD99,m,312.0,099-0348,1023,,1199,-0.28
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD99,m,337.0,099-0349,1023,,1199,0.09
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD99,m,412.0,099-0346,1023,,1199,1.18
111257,Auwerx1,ogtt_gluc_t120_HFD,BXD99,m,228.0,099-0350,1023,,1199,-1.5
111257,Auwerx1,ogtt_gluc_t120_HFD,C57BL/6J,m,219.0,BL6-0130,1023,000664,7,-0.5
111257,Auwerx1,ogtt_gluc_t120_HFD,C57BL/6J,m,255.0,BL6-0126,1023,000664,7,1.17
111257,Auwerx1,ogtt_gluc_t120_HFD,C57BL/6J,m,239.0,BL6-0127,1023,000664,7,0.43
111257,Auwerx1,ogtt_gluc_t120_HFD,C57BL/6J,m,206.0,BL6-0129,1023,000664,7,-1.1
111257,Auwerx1,ogtt_gluc_t120_HFD,DBA/2J,m,173.0,DBA-0139,1023,000671,8,-0.75
111257,Auwerx1,ogtt_gluc_t120_HFD,DBA/2J,m,185.0,DBA-0138,1023,000671,8,-0.38
111257,Auwerx1,ogtt_gluc_t120_HFD,DBA/2J,m,234.0,DBA-0140,1023,000671,8,1.13
