measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1952,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1953,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,1954,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,1950,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1955,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,1956,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,1957,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,1958,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,1543,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,1959,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1960,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,1951,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,1961,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,1962,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1963,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,1964,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,1965,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1966,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1967,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,1968,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1969,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,1970,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1971,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,1972,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,1973,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,1974,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1975,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,1976,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,1977,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1978,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1979,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,1980,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,1981,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,1982,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,1983,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,1984,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,1985,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1986,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,1987,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,1988,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,1989,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1990,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1991,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1992,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,1993,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,1994,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,1995,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,1996,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1997,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,1998,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,1999,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,2000,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,2001,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,2002,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,2003,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,2004,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,2005,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,2006,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,2007,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,2008,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2009,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2010,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,2011,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,2012,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,2013,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,2014,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,2015,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,2434,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2435,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,2670,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,2671,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,2672,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2928,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,2929,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,2930,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2931,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,2932,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,2933,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,2934,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,2935,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2936,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2937,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,2938,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,2939,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,2940,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2941,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2942,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2943,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2944,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,2945,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2946,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,2947,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,2948,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,2949,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2950,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,2951,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,2952,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2953,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,2954,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2955,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,2956,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2957,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2958,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,2959,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2960,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,2961,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,2962,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,3278,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,3279,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,3280,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,3281,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,3282,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,4007,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,4008,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,4009,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,4010,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,4011,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,4012,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,4013,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,4029,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,4030,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,4031,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,4032,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,4033,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,4034,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,4035,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,4036,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,4037,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,4038,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,4039,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,4040,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,4041,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,4042,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,4043,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,4044,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,4045,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,4046,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,4047,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,4048,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,4049,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,4050,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,4051,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,4052,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,4053,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,4054,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,4055,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,4100,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,4101,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,4102,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,4103,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,4104,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,4202,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,4203,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,4225,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,4278,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,4279,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,4280,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,4281,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,578,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,579,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,580,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,581,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,582,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,583,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,7,584,623,002448,3,2.89
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,585,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,586,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,587,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,588,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,589,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,590,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,591,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,592,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,593,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,594,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,6,595,623,002448,3,2.25
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,596,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,6,597,623,002448,3,2.25
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,598,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,7,599,623,002448,3,2.89
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,600,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,601,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,602,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,603,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,604,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,6,605,623,002448,3,2.25
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,606,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,607,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,608,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,609,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,610,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,611,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,612,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,613,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,614,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,615,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,616,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,617,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,618,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,619,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,620,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,621,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,6,622,623,002448,3,2.25
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,623,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,624,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,625,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,626,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,627,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,628,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,629,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,630,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,631,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,6,632,623,002448,3,2.25
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,633,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,634,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,635,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,636,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,637,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,638,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,6,639,623,002448,3,2.25
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,640,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,641,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,642,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,643,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,644,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,645,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,646,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,647,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,6,648,623,002448,3,2.25
62302,Shorter3,weaned_m,129S1/SvImJ,f,6,649,623,002448,3,2.25
62302,Shorter3,weaned_m,129S1/SvImJ,f,6,650,623,002448,3,2.25
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,651,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,652,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,6,653,623,002448,3,2.25
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,654,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,655,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,656,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,657,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,658,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,659,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,660,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,661,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,662,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,663,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,664,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,665,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,666,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,667,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,668,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,669,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,670,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,671,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,672,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,673,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,674,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,675,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,676,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,677,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,678,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,679,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,680,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,681,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,682,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,683,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,684,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,685,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,6,686,623,002448,3,2.25
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,687,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,688,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,689,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,690,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,691,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,692,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,693,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,694,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,695,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,696,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,697,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,698,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,699,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,700,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,701,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,702,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,703,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,704,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,705,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,706,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,707,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,708,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,709,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,6,710,623,002448,3,2.25
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,711,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,712,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,713,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,714,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,715,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,716,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,717,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,718,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,719,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,4,720,623,002448,3,0.98
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,721,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,722,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,723,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,724,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,725,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,726,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,727,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,728,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,729,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,730,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,731,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,732,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,733,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,5,734,623,002448,3,1.62
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,735,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,736,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,3,737,623,002448,3,0.35
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,738,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,739,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,740,623,002448,3,-0.29
62302,Shorter3,weaned_m,129S1/SvImJ,f,0,741,623,002448,3,-1.56
62302,Shorter3,weaned_m,129S1/SvImJ,f,1,742,623,002448,3,-0.92
62302,Shorter3,weaned_m,129S1/SvImJ,f,2,743,623,002448,3,-0.29
