measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23005,Jaxpheno5,bw07,B6D2F1/J,f,19.0,218,230,100006,176,-0.01
23005,Jaxpheno5,bw07,B6D2F1/J,f,18.5,217,230,100006,176,-0.38
23005,Jaxpheno5,bw07,B6D2F1/J,f,20.6,181,230,100006,176,1.16
23005,Jaxpheno5,bw07,B6D2F1/J,f,18.5,167,230,100006,176,-0.38
23005,Jaxpheno5,bw07,B6D2F1/J,f,18.3,153,230,100006,176,-0.52
23005,Jaxpheno5,bw07,B6D2F1/J,f,18.5,139,230,100006,176,-0.38
23005,Jaxpheno5,bw07,B6D2F1/J,f,17.5,125,230,100006,176,-1.11
23005,Jaxpheno5,bw07,B6D2F1/J,f,19.2,111,230,100006,176,0.13
23005,Jaxpheno5,bw07,B6D2F1/J,f,19.6,83,230,100006,176,0.43
23005,Jaxpheno5,bw07,B6D2F1/J,f,18.4,69,230,100006,176,-0.45
23005,Jaxpheno5,bw07,B6D2F1/J,f,19.1,55,230,100006,176,0.06
23005,Jaxpheno5,bw07,B6D2F1/J,f,17.4,432,230,100006,176,-1.18
23005,Jaxpheno5,bw07,B6D2F1/J,f,17.8,418,230,100006,176,-0.89
23005,Jaxpheno5,bw07,B6D2F1/J,f,17.0,388,230,100006,176,-1.47
23005,Jaxpheno5,bw07,B6D2F1/J,f,19.3,389,230,100006,176,0.21
23005,Jaxpheno5,bw07,B6D2F1/J,f,15.5,97,230,100006,176,-2.57
23005,Jaxpheno5,bw07,B6D2F1/J,f,20.2,37,230,100006,176,0.87
23005,Jaxpheno5,bw07,B6D2F1/J,f,19.6,36,230,100006,176,0.43
23005,Jaxpheno5,bw07,B6D2F1/J,f,20.3,359,230,100006,176,0.94
23005,Jaxpheno5,bw07,B6D2F1/J,f,20.0,358,230,100006,176,0.72
23005,Jaxpheno5,bw07,B6D2F1/J,f,17.6,357,230,100006,176,-1.04
23005,Jaxpheno5,bw07,B6D2F1/J,f,18.2,35,230,100006,176,-0.60
23005,Jaxpheno5,bw07,B6D2F1/J,f,21.9,317,230,100006,176,2.11
23005,Jaxpheno5,bw07,B6D2F1/J,f,20.3,316,230,100006,176,0.94
23005,Jaxpheno5,bw07,B6D2F1/J,f,17.5,315,230,100006,176,-1.11
23005,Jaxpheno5,bw07,B6D2F1/J,f,20.3,275,230,100006,176,0.94
23005,Jaxpheno5,bw07,B6D2F1/J,f,19.2,274,230,100006,176,0.13
23005,Jaxpheno5,bw07,B6D2F1/J,f,20.7,405,230,100006,176,1.23
23005,Jaxpheno5,bw07,B6D2F1/J,f,19.1,273,230,100006,176,0.06
23005,Jaxpheno5,bw07,B6D2F1/J,f,19.2,237,230,100006,176,0.13
23005,Jaxpheno5,bw07,B6D2F1/J,f,21.2,219,230,100006,176,1.60
23005,Jaxpheno5,bw07,B6D2F1/J,m,22.7,558,230,100006,176,-0.94
23005,Jaxpheno5,bw07,B6D2F1/J,m,25.3,502,230,100006,176,0.98
23005,Jaxpheno5,bw07,B6D2F1/J,m,25.1,488,230,100006,176,0.83
23005,Jaxpheno5,bw07,B6D2F1/J,m,21.8,474,230,100006,176,-1.61
23005,Jaxpheno5,bw07,B6D2F1/J,m,25.5,458,230,100006,176,1.13
23005,Jaxpheno5,bw07,B6D2F1/J,m,25.0,457,230,100006,176,0.76
23005,Jaxpheno5,bw07,B6D2F1/J,m,27.4,530,230,100006,176,2.53
23005,Jaxpheno5,bw07,B6D2F1/J,m,23.9,516,230,100006,176,-0.06
23005,Jaxpheno5,bw07,B6D2F1/J,m,23.9,544,230,100006,176,-0.06
23005,Jaxpheno5,bw07,B6D2F1/J,m,23.4,824,230,100006,176,-0.43
23005,Jaxpheno5,bw07,B6D2F1/J,m,26.0,808,230,100006,176,1.50
23005,Jaxpheno5,bw07,B6D2F1/J,m,23.2,807,230,100006,176,-0.57
23005,Jaxpheno5,bw07,B6D2F1/J,m,24.8,780,230,100006,176,0.61
23005,Jaxpheno5,bw07,B6D2F1/J,m,22.5,779,230,100006,176,-1.09
23005,Jaxpheno5,bw07,B6D2F1/J,m,23.3,752,230,100006,176,-0.50
23005,Jaxpheno5,bw07,B6D2F1/J,m,22.9,751,230,100006,176,-0.80
23005,Jaxpheno5,bw07,B6D2F1/J,m,23.5,724,230,100006,176,-0.35
23005,Jaxpheno5,bw07,B6D2F1/J,m,23.5,723,230,100006,176,-0.35
23005,Jaxpheno5,bw07,B6D2F1/J,m,23.4,696,230,100006,176,-0.43
23005,Jaxpheno5,bw07,B6D2F1/J,m,21.6,695,230,100006,176,-1.76
23005,Jaxpheno5,bw07,B6D2F1/J,m,25.0,668,230,100006,176,0.76
23005,Jaxpheno5,bw07,B6D2F1/J,m,24.3,667,230,100006,176,0.24
23005,Jaxpheno5,bw07,B6D2F1/J,m,26.0,642,230,100006,176,1.50
23005,Jaxpheno5,bw07,B6D2F1/J,m,24.3,626,230,100006,176,0.24
23005,Jaxpheno5,bw07,B6D2F1/J,m,22.6,625,230,100006,176,-1.02
23005,Jaxpheno5,bw07,B6D2F1/J,m,24.1,600,230,100006,176,0.09
23005,Jaxpheno5,bw07,B6D2F1/J,m,22.8,586,230,100006,176,-0.87
23005,Jaxpheno5,bw07,B6D2F1/J,m,23.5,572,230,100006,176,-0.35
23005,Jaxpheno5,bw07,BALB/cByJ,f,16.6,1017,230,001026,50,-1.76
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.0,1715,230,001026,50,-0.65
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.1,990,230,001026,50,-0.57
23005,Jaxpheno5,bw07,BALB/cByJ,f,17.0,989,230,001026,50,-1.44
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.1,962,230,001026,50,-0.57
23005,Jaxpheno5,bw07,BALB/cByJ,f,17.9,961,230,001026,50,-0.73
23005,Jaxpheno5,bw07,BALB/cByJ,f,20.5,934,230,001026,50,1.33
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.2,933,230,001026,50,-0.49
23005,Jaxpheno5,bw07,BALB/cByJ,f,21.6,904,230,001026,50,2.20
23005,Jaxpheno5,bw07,BALB/cByJ,f,19.4,903,230,001026,50,0.46
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.6,902,230,001026,50,-0.17
23005,Jaxpheno5,bw07,BALB/cByJ,f,21.2,862,230,001026,50,1.89
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.9,861,230,001026,50,0.07
23005,Jaxpheno5,bw07,BALB/cByJ,f,17.3,860,230,001026,50,-1.20
23005,Jaxpheno5,bw07,BALB/cByJ,f,19.3,1800,230,001026,50,0.38
23005,Jaxpheno5,bw07,BALB/cByJ,f,17.4,1799,230,001026,50,-1.12
23005,Jaxpheno5,bw07,BALB/cByJ,f,17.0,1798,230,001026,50,-1.44
23005,Jaxpheno5,bw07,BALB/cByJ,f,21.3,1758,230,001026,50,1.97
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.8,1757,230,001026,50,-0.01
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.4,1756,230,001026,50,-0.33
23005,Jaxpheno5,bw07,BALB/cByJ,f,20.4,1716,230,001026,50,1.25
23005,Jaxpheno5,bw07,BALB/cByJ,f,17.8,1714,230,001026,50,-0.80
23005,Jaxpheno5,bw07,BALB/cByJ,f,19.8,1674,230,001026,50,0.78
23005,Jaxpheno5,bw07,BALB/cByJ,f,19.8,1673,230,001026,50,0.78
23005,Jaxpheno5,bw07,BALB/cByJ,f,17.9,1672,230,001026,50,-0.73
23005,Jaxpheno5,bw07,BALB/cByJ,f,20.5,1632,230,001026,50,1.33
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.3,1631,230,001026,50,-0.41
23005,Jaxpheno5,bw07,BALB/cByJ,f,17.1,1630,230,001026,50,-1.36
23005,Jaxpheno5,bw07,BALB/cByJ,f,20.6,1590,230,001026,50,1.41
23005,Jaxpheno5,bw07,BALB/cByJ,f,17.1,1589,230,001026,50,-1.36
23005,Jaxpheno5,bw07,BALB/cByJ,f,16.8,1588,230,001026,50,-1.60
23005,Jaxpheno5,bw07,BALB/cByJ,f,20.6,1549,230,001026,50,1.41
23005,Jaxpheno5,bw07,BALB/cByJ,f,20.2,1520,230,001026,50,1.10
23005,Jaxpheno5,bw07,BALB/cByJ,f,17.9,1519,230,001026,50,-0.73
23005,Jaxpheno5,bw07,BALB/cByJ,f,17.7,1518,230,001026,50,-0.88
23005,Jaxpheno5,bw07,BALB/cByJ,f,19.5,1479,230,001026,50,0.54
23005,Jaxpheno5,bw07,BALB/cByJ,f,19.3,1423,230,001026,50,0.38
23005,Jaxpheno5,bw07,BALB/cByJ,f,19.2,1451,230,001026,50,0.30
23005,Jaxpheno5,bw07,BALB/cByJ,f,19.4,1395,230,001026,50,0.46
23005,Jaxpheno5,bw07,BALB/cByJ,f,17.2,1367,230,001026,50,-1.28
23005,Jaxpheno5,bw07,BALB/cByJ,f,19.2,1339,230,001026,50,0.30
23005,Jaxpheno5,bw07,BALB/cByJ,f,19.6,1311,230,001026,50,0.62
23005,Jaxpheno5,bw07,BALB/cByJ,f,19.2,1283,230,001026,50,0.30
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.3,1255,230,001026,50,-0.41
23005,Jaxpheno5,bw07,BALB/cByJ,f,20.4,1228,230,001026,50,1.25
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.9,1227,230,001026,50,0.07
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.6,1198,230,001026,50,-0.17
23005,Jaxpheno5,bw07,BALB/cByJ,f,17.9,1197,230,001026,50,-0.73
23005,Jaxpheno5,bw07,BALB/cByJ,f,17.5,1196,230,001026,50,-1.04
23005,Jaxpheno5,bw07,BALB/cByJ,f,19.7,1158,230,001026,50,0.70
23005,Jaxpheno5,bw07,BALB/cByJ,f,19.1,1157,230,001026,50,0.22
23005,Jaxpheno5,bw07,BALB/cByJ,f,19.4,1130,230,001026,50,0.46
23005,Jaxpheno5,bw07,BALB/cByJ,f,19.1,1129,230,001026,50,0.22
23005,Jaxpheno5,bw07,BALB/cByJ,f,20.3,1102,230,001026,50,1.17
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.6,1101,230,001026,50,-0.17
23005,Jaxpheno5,bw07,BALB/cByJ,f,20.4,1074,230,001026,50,1.25
23005,Jaxpheno5,bw07,BALB/cByJ,f,16.4,1073,230,001026,50,-1.91
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.6,1046,230,001026,50,-0.17
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.2,1045,230,001026,50,-0.49
23005,Jaxpheno5,bw07,BALB/cByJ,f,18.9,1018,230,001026,50,0.07
23005,Jaxpheno5,bw07,BALB/cByJ,m,23.3,1857,230,001026,50,0.73
23005,Jaxpheno5,bw07,BALB/cByJ,m,20.8,1829,230,001026,50,-1.14
23005,Jaxpheno5,bw07,BALB/cByJ,m,21.2,1830,230,001026,50,-0.84
23005,Jaxpheno5,bw07,BALB/cByJ,m,25.5,2642,230,001026,50,2.37
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.7,2641,230,001026,50,0.28
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.1,2614,230,001026,50,-0.17
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.1,2613,230,001026,50,-0.17
23005,Jaxpheno5,bw07,BALB/cByJ,m,24.2,2586,230,001026,50,1.40
23005,Jaxpheno5,bw07,BALB/cByJ,m,21.9,2585,230,001026,50,-0.32
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.0,2558,230,001026,50,-0.24
23005,Jaxpheno5,bw07,BALB/cByJ,m,21.3,2557,230,001026,50,-0.77
23005,Jaxpheno5,bw07,BALB/cByJ,m,24.1,2530,230,001026,50,1.33
23005,Jaxpheno5,bw07,BALB/cByJ,m,19.2,2529,230,001026,50,-2.34
23005,Jaxpheno5,bw07,BALB/cByJ,m,21.3,2504,230,001026,50,-0.77
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.6,2490,230,001026,50,0.20
23005,Jaxpheno5,bw07,BALB/cByJ,m,21.9,2474,230,001026,50,-0.32
23005,Jaxpheno5,bw07,BALB/cByJ,m,20.2,2473,230,001026,50,-1.59
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.4,2445,230,001026,50,0.05
23005,Jaxpheno5,bw07,BALB/cByJ,m,23.6,2418,230,001026,50,0.95
23005,Jaxpheno5,bw07,BALB/cByJ,m,21.4,2417,230,001026,50,-0.69
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.8,2390,230,001026,50,0.35
23005,Jaxpheno5,bw07,BALB/cByJ,m,20.5,2389,230,001026,50,-1.37
23005,Jaxpheno5,bw07,BALB/cByJ,m,24.8,2360,230,001026,50,1.85
23005,Jaxpheno5,bw07,BALB/cByJ,m,21.1,2359,230,001026,50,-0.92
23005,Jaxpheno5,bw07,BALB/cByJ,m,20.2,2358,230,001026,50,-1.59
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.4,2320,230,001026,50,0.05
23005,Jaxpheno5,bw07,BALB/cByJ,m,21.2,2319,230,001026,50,-0.84
23005,Jaxpheno5,bw07,BALB/cByJ,m,23.3,2292,230,001026,50,0.73
23005,Jaxpheno5,bw07,BALB/cByJ,m,20.5,2291,230,001026,50,-1.37
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.3,2264,230,001026,50,-0.02
23005,Jaxpheno5,bw07,BALB/cByJ,m,21.6,2263,230,001026,50,-0.54
23005,Jaxpheno5,bw07,BALB/cByJ,m,20.4,2238,230,001026,50,-1.44
23005,Jaxpheno5,bw07,BALB/cByJ,m,23.1,2222,230,001026,50,0.58
23005,Jaxpheno5,bw07,BALB/cByJ,m,23.0,2221,230,001026,50,0.50
23005,Jaxpheno5,bw07,BALB/cByJ,m,23.4,2194,230,001026,50,0.80
23005,Jaxpheno5,bw07,BALB/cByJ,m,21.6,2193,230,001026,50,-0.54
23005,Jaxpheno5,bw07,BALB/cByJ,m,23.0,2166,230,001026,50,0.50
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.4,2165,230,001026,50,0.05
23005,Jaxpheno5,bw07,BALB/cByJ,m,23,2138,230,001026,50,0.50
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.6,2137,230,001026,50,0.20
23005,Jaxpheno5,bw07,BALB/cByJ,m,23.1,2110,230,001026,50,0.58
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.6,2109,230,001026,50,0.20
23005,Jaxpheno5,bw07,BALB/cByJ,m,23.1,2082,230,001026,50,0.58
23005,Jaxpheno5,bw07,BALB/cByJ,m,21.1,2081,230,001026,50,-0.92
23005,Jaxpheno5,bw07,BALB/cByJ,m,23.9,2054,230,001026,50,1.18
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.4,2053,230,001026,50,0.05
23005,Jaxpheno5,bw07,BALB/cByJ,m,25.1,2026,230,001026,50,2.07
23005,Jaxpheno5,bw07,BALB/cByJ,m,21.4,2025,230,001026,50,-0.69
23005,Jaxpheno5,bw07,BALB/cByJ,m,23.1,1998,230,001026,50,0.58
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.7,1997,230,001026,50,0.28
23005,Jaxpheno5,bw07,BALB/cByJ,m,23.2,1970,230,001026,50,0.65
23005,Jaxpheno5,bw07,BALB/cByJ,m,21.9,1969,230,001026,50,-0.32
23005,Jaxpheno5,bw07,BALB/cByJ,m,24.2,1942,230,001026,50,1.40
23005,Jaxpheno5,bw07,BALB/cByJ,m,19.9,1941,230,001026,50,-1.82
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.6,1914,230,001026,50,0.20
23005,Jaxpheno5,bw07,BALB/cByJ,m,21.0,1913,230,001026,50,-0.99
23005,Jaxpheno5,bw07,BALB/cByJ,m,22.9,1886,230,001026,50,0.43
23005,Jaxpheno5,bw07,BALB/cByJ,m,21.4,1885,230,001026,50,-0.69
23005,Jaxpheno5,bw07,BALB/cByJ,m,24.7,1858,230,001026,50,1.77
23005,Jaxpheno5,bw07,C57BL/6J,f,16.7,3474,230,000664,7,-0.64
23005,Jaxpheno5,bw07,C57BL/6J,f,19.8,3430,230,000664,7,1.71
23005,Jaxpheno5,bw07,C57BL/6J,f,17.6,3429,230,000664,7,0.04
23005,Jaxpheno5,bw07,C57BL/6J,f,17.5,3428,230,000664,7,-0.04
23005,Jaxpheno5,bw07,C57BL/6J,f,17.5,3427,230,000664,7,-0.04
23005,Jaxpheno5,bw07,C57BL/6J,f,17.4,3426,230,000664,7,-0.11
23005,Jaxpheno5,bw07,C57BL/6J,f,16.2,3425,230,000664,7,-1.02
23005,Jaxpheno5,bw07,C57BL/6J,f,16.0,3424,230,000664,7,-1.17
23005,Jaxpheno5,bw07,C57BL/6J,f,19.5,3354,230,000664,7,1.48
23005,Jaxpheno5,bw07,C57BL/6J,f,19.1,3353,230,000664,7,1.18
23005,Jaxpheno5,bw07,C57BL/6J,f,15.5,3352,230,000664,7,-1.55
23005,Jaxpheno5,bw07,C57BL/6J,f,19.2,3315,230,000664,7,1.25
23005,Jaxpheno5,bw07,C57BL/6J,f,18.9,3314,230,000664,7,1.03
23005,Jaxpheno5,bw07,C57BL/6J,f,17.4,3313,230,000664,7,-0.11
23005,Jaxpheno5,bw07,C57BL/6J,f,19.1,3276,230,000664,7,1.18
23005,Jaxpheno5,bw07,C57BL/6J,f,18.5,3275,230,000664,7,0.72
23005,Jaxpheno5,bw07,C57BL/6J,f,16.6,3274,230,000664,7,-0.72
23005,Jaxpheno5,bw07,C57BL/6J,f,19.7,3237,230,000664,7,1.63
23005,Jaxpheno5,bw07,C57BL/6J,f,19.6,3236,230,000664,7,1.56
23005,Jaxpheno5,bw07,C57BL/6J,f,19.6,3235,230,000664,7,1.56
23005,Jaxpheno5,bw07,C57BL/6J,f,18.7,3192,230,000664,7,0.87
23005,Jaxpheno5,bw07,C57BL/6J,f,17.9,3191,230,000664,7,0.27
23005,Jaxpheno5,bw07,C57BL/6J,f,17.8,3190,230,000664,7,0.19
23005,Jaxpheno5,bw07,C57BL/6J,f,17.6,3189,230,000664,7,0.04
23005,Jaxpheno5,bw07,C57BL/6J,f,17.5,3188,230,000664,7,-0.04
23005,Jaxpheno5,bw07,C57BL/6J,f,16.7,3187,230,000664,7,-0.64
23005,Jaxpheno5,bw07,C57BL/6J,f,19.3,3115,230,000664,7,1.33
23005,Jaxpheno5,bw07,C57BL/6J,f,19.1,3114,230,000664,7,1.18
23005,Jaxpheno5,bw07,C57BL/6J,f,17.3,3113,230,000664,7,-0.19
23005,Jaxpheno5,bw07,C57BL/6J,f,17.2,3112,230,000664,7,-0.26
23005,Jaxpheno5,bw07,C57BL/6J,f,17.2,3111,230,000664,7,-0.26
23005,Jaxpheno5,bw07,C57BL/6J,f,16.8,3110,230,000664,7,-0.57
23005,Jaxpheno5,bw07,C57BL/6J,f,19.2,3037,230,000664,7,1.25
23005,Jaxpheno5,bw07,C57BL/6J,f,18.1,3036,230,000664,7,0.42
23005,Jaxpheno5,bw07,C57BL/6J,f,17.6,3035,230,000664,7,0.04
23005,Jaxpheno5,bw07,C57BL/6J,f,17.5,3034,230,000664,7,-0.04
23005,Jaxpheno5,bw07,C57BL/6J,f,16.9,3033,230,000664,7,-0.49
23005,Jaxpheno5,bw07,C57BL/6J,f,16.7,3032,230,000664,7,-0.64
23005,Jaxpheno5,bw07,C57BL/6J,f,18.8,2959,230,000664,7,0.95
23005,Jaxpheno5,bw07,C57BL/6J,f,18.1,2958,230,000664,7,0.42
23005,Jaxpheno5,bw07,C57BL/6J,f,17.3,2957,230,000664,7,-0.19
23005,Jaxpheno5,bw07,C57BL/6J,f,17.0,2956,230,000664,7,-0.41
23005,Jaxpheno5,bw07,C57BL/6J,f,16.6,2955,230,000664,7,-0.72
23005,Jaxpheno5,bw07,C57BL/6J,f,15.2,2954,230,000664,7,-1.78
23005,Jaxpheno5,bw07,C57BL/6J,f,21.1,2881,230,000664,7,2.69
23005,Jaxpheno5,bw07,C57BL/6J,f,18.4,2880,230,000664,7,0.65
23005,Jaxpheno5,bw07,C57BL/6J,f,18.3,2879,230,000664,7,0.57
23005,Jaxpheno5,bw07,C57BL/6J,f,18.0,2878,230,000664,7,0.34
23005,Jaxpheno5,bw07,C57BL/6J,f,17.7,2877,230,000664,7,0.12
23005,Jaxpheno5,bw07,C57BL/6J,f,15.9,2876,230,000664,7,-1.25
23005,Jaxpheno5,bw07,C57BL/6J,f,18.9,2803,230,000664,7,1.03
23005,Jaxpheno5,bw07,C57BL/6J,f,17.6,2802,230,000664,7,0.04
23005,Jaxpheno5,bw07,C57BL/6J,f,17.5,2801,230,000664,7,-0.04
23005,Jaxpheno5,bw07,C57BL/6J,f,17.2,2800,230,000664,7,-0.26
23005,Jaxpheno5,bw07,C57BL/6J,f,15.9,2799,230,000664,7,-1.25
23005,Jaxpheno5,bw07,C57BL/6J,f,15.7,2798,230,000664,7,-1.40
23005,Jaxpheno5,bw07,C57BL/6J,f,18.9,2723,230,000664,7,1.03
23005,Jaxpheno5,bw07,C57BL/6J,f,18.6,2722,230,000664,7,0.80
23005,Jaxpheno5,bw07,C57BL/6J,f,18.5,2721,230,000664,7,0.72
23005,Jaxpheno5,bw07,C57BL/6J,f,17.5,2720,230,000664,7,-0.04
23005,Jaxpheno5,bw07,C57BL/6J,f,16.6,2719,230,000664,7,-0.72
23005,Jaxpheno5,bw07,C57BL/6J,f,16.4,2718,230,000664,7,-0.87
23005,Jaxpheno5,bw07,C57BL/6J,f,16.4,2717,230,000664,7,-0.87
23005,Jaxpheno5,bw07,C57BL/6J,f,18.1,4046,230,000664,7,0.42
23005,Jaxpheno5,bw07,C57BL/6J,f,18.0,4045,230,000664,7,0.34
23005,Jaxpheno5,bw07,C57BL/6J,f,17.9,4044,230,000664,7,0.27
23005,Jaxpheno5,bw07,C57BL/6J,f,17.3,4043,230,000664,7,-0.19
23005,Jaxpheno5,bw07,C57BL/6J,f,14.1,4042,230,000664,7,-2.61
23005,Jaxpheno5,bw07,C57BL/6J,f,19.5,3985,230,000664,7,1.48
23005,Jaxpheno5,bw07,C57BL/6J,f,17.7,3984,230,000664,7,0.12
23005,Jaxpheno5,bw07,C57BL/6J,f,17.6,3983,230,000664,7,0.04
23005,Jaxpheno5,bw07,C57BL/6J,f,17.2,3982,230,000664,7,-0.26
23005,Jaxpheno5,bw07,C57BL/6J,f,15.9,3981,230,000664,7,-1.25
23005,Jaxpheno5,bw07,C57BL/6J,f,18.4,3915,230,000664,7,0.65
23005,Jaxpheno5,bw07,C57BL/6J,f,18.2,3914,230,000664,7,0.50
23005,Jaxpheno5,bw07,C57BL/6J,f,16.8,3913,230,000664,7,-0.57
23005,Jaxpheno5,bw07,C57BL/6J,f,16.7,3912,230,000664,7,-0.64
23005,Jaxpheno5,bw07,C57BL/6J,f,16.3,3911,230,000664,7,-0.94
23005,Jaxpheno5,bw07,C57BL/6J,f,15.4,3910,230,000664,7,-1.63
23005,Jaxpheno5,bw07,C57BL/6J,f,15.1,3909,230,000664,7,-1.85
23005,Jaxpheno5,bw07,C57BL/6J,f,18.9,3825,230,000664,7,1.03
23005,Jaxpheno5,bw07,C57BL/6J,f,17.8,3824,230,000664,7,0.19
23005,Jaxpheno5,bw07,C57BL/6J,f,16.5,3823,230,000664,7,-0.79
23005,Jaxpheno5,bw07,C57BL/6J,f,16.5,3822,230,000664,7,-0.79
23005,Jaxpheno5,bw07,C57BL/6J,f,15.7,3821,230,000664,7,-1.40
23005,Jaxpheno5,bw07,C57BL/6J,f,15.6,3820,230,000664,7,-1.48
23005,Jaxpheno5,bw07,C57BL/6J,f,15.0,3819,230,000664,7,-1.93
23005,Jaxpheno5,bw07,C57BL/6J,f,19.1,3741,230,000664,7,1.18
23005,Jaxpheno5,bw07,C57BL/6J,f,18.8,3740,230,000664,7,0.95
23005,Jaxpheno5,bw07,C57BL/6J,f,18.0,3739,230,000664,7,0.34
23005,Jaxpheno5,bw07,C57BL/6J,f,17.6,3738,230,000664,7,0.04
23005,Jaxpheno5,bw07,C57BL/6J,f,17.0,3737,230,000664,7,-0.41
23005,Jaxpheno5,bw07,C57BL/6J,f,15.8,3736,230,000664,7,-1.32
23005,Jaxpheno5,bw07,C57BL/6J,f,14.4,3735,230,000664,7,-2.39
23005,Jaxpheno5,bw07,C57BL/6J,f,20.0,3650,230,000664,7,1.86
23005,Jaxpheno5,bw07,C57BL/6J,f,19.8,3649,230,000664,7,1.71
23005,Jaxpheno5,bw07,C57BL/6J,f,19.3,3648,230,000664,7,1.33
23005,Jaxpheno5,bw07,C57BL/6J,f,17.8,3647,230,000664,7,0.19
23005,Jaxpheno5,bw07,C57BL/6J,f,17.7,3646,230,000664,7,0.12
23005,Jaxpheno5,bw07,C57BL/6J,f,17.5,3645,230,000664,7,-0.04
23005,Jaxpheno5,bw07,C57BL/6J,f,15.1,3644,230,000664,7,-1.85
23005,Jaxpheno5,bw07,C57BL/6J,f,18.7,3559,230,000664,7,0.87
23005,Jaxpheno5,bw07,C57BL/6J,f,17.7,3558,230,000664,7,0.12
23005,Jaxpheno5,bw07,C57BL/6J,f,17.6,3557,230,000664,7,0.04
23005,Jaxpheno5,bw07,C57BL/6J,f,17.5,3556,230,000664,7,-0.04
23005,Jaxpheno5,bw07,C57BL/6J,f,17.4,3555,230,000664,7,-0.11
23005,Jaxpheno5,bw07,C57BL/6J,f,16.7,3554,230,000664,7,-0.64
23005,Jaxpheno5,bw07,C57BL/6J,f,16.5,3553,230,000664,7,-0.79
23005,Jaxpheno5,bw07,C57BL/6J,f,18.4,3476,230,000664,7,0.65
23005,Jaxpheno5,bw07,C57BL/6J,f,16.9,3475,230,000664,7,-0.49
23005,Jaxpheno5,bw07,C57BL/6J,m,22.6,4510,230,000664,7,0.13
23005,Jaxpheno5,bw07,C57BL/6J,m,22.4,4509,230,000664,7,-0.01
23005,Jaxpheno5,bw07,C57BL/6J,m,22.4,4508,230,000664,7,-0.01
23005,Jaxpheno5,bw07,C57BL/6J,m,22.0,4507,230,000664,7,-0.30
23005,Jaxpheno5,bw07,C57BL/6J,m,23.2,4434,230,000664,7,0.56
23005,Jaxpheno5,bw07,C57BL/6J,m,22.7,4433,230,000664,7,0.20
23005,Jaxpheno5,bw07,C57BL/6J,m,22.2,4432,230,000664,7,-0.15
23005,Jaxpheno5,bw07,C57BL/6J,m,21.6,4431,230,000664,7,-0.58
23005,Jaxpheno5,bw07,C57BL/6J,m,21.2,4430,230,000664,7,-0.87
23005,Jaxpheno5,bw07,C57BL/6J,m,22.1,4196,230,000664,7,-0.23
23005,Jaxpheno5,bw07,C57BL/6J,m,19.3,4195,230,000664,7,-2.22
23005,Jaxpheno5,bw07,C57BL/6J,m,24.6,4122,230,000664,7,1.56
23005,Jaxpheno5,bw07,C57BL/6J,m,24.2,4121,230,000664,7,1.27
23005,Jaxpheno5,bw07,C57BL/6J,m,23.2,4120,230,000664,7,0.56
23005,Jaxpheno5,bw07,C57BL/6J,m,23.0,4119,230,000664,7,0.42
23005,Jaxpheno5,bw07,C57BL/6J,m,21.3,4118,230,000664,7,-0.80
23005,Jaxpheno5,bw07,C57BL/6J,m,20.6,4117,230,000664,7,-1.29
23005,Jaxpheno5,bw07,C57BL/6J,m,18.9,4429,230,000664,7,-2.51
23005,Jaxpheno5,bw07,C57BL/6J,m,28.0,4356,230,000664,7,3.98
23005,Jaxpheno5,bw07,C57BL/6J,m,23.8,4355,230,000664,7,0.99
23005,Jaxpheno5,bw07,C57BL/6J,m,22.8,4354,230,000664,7,0.27
23005,Jaxpheno5,bw07,C57BL/6J,m,22.5,4353,230,000664,7,0.06
23005,Jaxpheno5,bw07,C57BL/6J,m,21.8,4352,230,000664,7,-0.44
