measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,18.6,Kacz0489,659,,1443,-0.34
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,21.7,Kacz0491,659,,1443,1.37
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,19.2,Kacz0500,659,,1443,-0.01
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,17.4,Kacz0501,659,,1443,-1.01
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD100)F1-ADtg,m,25.2,Kacz0484,659,,1443,1.02
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD100)F1-ADtg,m,24.3,Kacz0492,659,,1443,-0.04
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD100)F1-ADtg,m,23.5,Kacz0496,659,,1443,-0.98
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD100)F1-Ntg,f,22.2,Kacz0490,659,,1444,0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD100)F1-Ntg,f,20.5,Kacz0499,659,,1444,-0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD44)F1-ADtg,f,18.3,Kacz0120,659,,1458,0.0
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,26.4,Kacz0112,659,,1458,-0.21
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,30,Kacz0114,659,,1458,1.45
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,25.9,Kacz0118,659,,1458,-0.44
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,25.1,Kacz0123,659,,1458,-0.81
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD44)F1-Ntg,m,25.5,Kacz0108,659,,1459,0.0
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD60)F1-ADtg,f,21,Kacz0191,659,,1466,0.0
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD60)F1-ADtg,m,26.7,Kacz0189,659,,1466,0.0
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD60)F1-Ntg,f,23,Kacz0180,659,,1467,0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD60)F1-Ntg,f,22.4,Kacz0187,659,,1467,-0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD62)F1-ADtg,m,26.3,Kacz0227,659,,1470,0.0
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD62)F1-ADtg,m,26.3,Kacz0236,659,,1470,0.0
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD62)F1-Ntg,m,28.6,Kacz0232,659,,1471,0.0
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD66)F1-ADtg,f,20,Kacz0279,659,,1474,-0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD66)F1-ADtg,f,25.9,Kacz0286,659,,1474,0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD66)F1-ADtg,m,22.2,Kacz0274,659,,1474,0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD66)F1-ADtg,m,20,Kacz0284,659,,1474,-0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD66)F1-Ntg,f,22.2,Kacz0282,659,,1475,0.0
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD66)F1-Ntg,m,19.9,Kacz0293,659,,1475,0.0
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,18.8,Kacz0308,659,,1476,-1.4
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,22,Kacz0314,659,,1476,0.76
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,21.9,Kacz0323,659,,1476,0.69
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,20.8,Kacz0324,659,,1476,-0.05
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,26.4,Kacz0306,659,,1476,0.4
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,25.2,Kacz0309,659,,1476,-1.19
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,26.4,Kacz0311,659,,1476,0.4
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,25.1,Kacz0312,659,,1476,-1.32
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,26.6,Kacz0315,659,,1476,0.66
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,26.9,Kacz0316,659,,1476,1.05
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,23.4,Kacz0296,659,,1477,0.96
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,21.3,Kacz0301,659,,1477,-0.02
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,18.4,Kacz0307,659,,1477,-1.37
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,22.3,Kacz0310,659,,1477,0.44
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-Ntg,m,26.4,Kacz0294,659,,1477,-0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD68)F1-Ntg,m,27.8,Kacz0313,659,,1477,0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,19.9,Kacz0340,659,,1478,0.54
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,20.3,Kacz0345,659,,1478,1.04
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,18.5,Kacz0346,659,,1478,-1.23
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,19.2,Kacz0347,659,,1478,-0.35
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD69)F1-ADtg,m,25.6,Kacz0348,659,,1478,0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD69)F1-ADtg,m,25.2,Kacz0349,659,,1478,-0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD69)F1-Ntg,f,20.7,Kacz0343,659,,1479,0.0
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD75)F1-ADtg,f,20.4,Kacz0377,659,,1482,-0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD75)F1-ADtg,f,21.5,Kacz0384,659,,1482,0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD75)F1-ADtg,m,27.3,Kacz0381,659,,1482,0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD75)F1-ADtg,m,27.1,Kacz0387,659,,1482,-0.71
65901,Neuner1,bw_2mo,(B6.5XFAD x BXD75)F1-Ntg,m,28.6,Kacz0379,659,,1483,0.0
