measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61322,McMullan4,fat_end_wheel,CC001/Unc,f,9.72,4832,613,,1601,-0.50
61322,McMullan4,fat_end_wheel,CC001/Unc,f,11.59,4814,613,,1601,-0.13
61322,McMullan4,fat_end_wheel,CC001/Unc,f,23.03,4842:1601f,613,,1601,2.15
61322,McMullan4,fat_end_wheel,CC001/Unc,f,8.72,4844,613,,1601,-0.70
61322,McMullan4,fat_end_wheel,CC001/Unc,f,8.39,4813,613,,1601,-0.77
61322,McMullan4,fat_end_wheel,CC001/Unc,f,16.22,4801,613,,1601,0.79
61322,McMullan4,fat_end_wheel,CC001/Unc,f,9.45,4818,613,,1601,-0.56
61322,McMullan4,fat_end_wheel,CC001/Unc,f,10.87,4799,613,,1601,-0.28
61322,McMullan4,fat_end_wheel,CC002/Unc,f,16.65,4837,613,,1602,-0.40
61322,McMullan4,fat_end_wheel,CC002/Unc,f,12.31,4870,613,,1602,-1.26
61322,McMullan4,fat_end_wheel,CC002/Unc,f,24.83,4878,613,,1602,1.22
61322,McMullan4,fat_end_wheel,CC002/Unc,f,13.88,4881,613,,1602,-0.95
61322,McMullan4,fat_end_wheel,CC002/Unc,f,19.68,4883,613,,1602,0.20
61322,McMullan4,fat_end_wheel,CC002/Unc,f,23.56,4885,613,,1602,0.97
61322,McMullan4,fat_end_wheel,CC002/Unc,f,14.36,4842:1602f,613,,1602,-0.85
61322,McMullan4,fat_end_wheel,CC002/Unc,f,24.09,4823,613,,1602,1.07
61322,McMullan4,fat_end_wheel,CC004/TauUnc,f,12.55,4533,613,,1604,-0.72
61322,McMullan4,fat_end_wheel,CC004/TauUnc,f,33.02,4535,613,,1604,1.66
61322,McMullan4,fat_end_wheel,CC004/TauUnc,f,20.06,4539,613,,1604,0.15
61322,McMullan4,fat_end_wheel,CC004/TauUnc,f,11.96,4525,613,,1604,-0.79
61322,McMullan4,fat_end_wheel,CC004/TauUnc,f,16.26,4648,613,,1604,-0.29
61322,McMullan4,fat_end_wheel,CC030/GeniUnc,f,1.27,1333,613,,1630,-1.85
61322,McMullan4,fat_end_wheel,CC030/GeniUnc,f,4.31,1305,613,,1630,0.36
61322,McMullan4,fat_end_wheel,CC030/GeniUnc,f,3.87,1315,613,,1630,0.04
61322,McMullan4,fat_end_wheel,CC030/GeniUnc,f,3.03,1329,613,,1630,-0.57
61322,McMullan4,fat_end_wheel,CC030/GeniUnc,f,4.55,1338,613,,1630,0.53
61322,McMullan4,fat_end_wheel,CC030/GeniUnc,f,4.00,1341,613,,1630,0.13
61322,McMullan4,fat_end_wheel,CC030/GeniUnc,f,5.68,1345,613,,1630,1.35
61322,McMullan4,fat_end_wheel,CC032/GeniUnc,f,29.30,1649,613,,1632,1.36
61322,McMullan4,fat_end_wheel,CC032/GeniUnc,f,22.45,1661,613,,1632,0.38
61322,McMullan4,fat_end_wheel,CC032/GeniUnc,f,16.88,1665,613,,1632,-0.41
61322,McMullan4,fat_end_wheel,CC032/GeniUnc,f,26.27,1669,613,,1632,0.93
61322,McMullan4,fat_end_wheel,CC032/GeniUnc,f,9.83,1672,613,,1632,-1.41
61322,McMullan4,fat_end_wheel,CC032/GeniUnc,f,23.97,1680,613,,1632,0.60
61322,McMullan4,fat_end_wheel,CC032/GeniUnc,f,10.76,1644,613,,1632,-1.27
61322,McMullan4,fat_end_wheel,CC032/GeniUnc,f,18.45,1642,613,,1632,-0.18
61322,McMullan4,fat_end_wheel,CC033/GeniUnc,f,8.01,820,613,,1633,-0.25
61322,McMullan4,fat_end_wheel,CC033/GeniUnc,f,3.38,822,613,,1633,-1.10
61322,McMullan4,fat_end_wheel,CC033/GeniUnc,f,5.63,827,613,,1633,-0.69
61322,McMullan4,fat_end_wheel,CC033/GeniUnc,f,19.73,836,613,,1633,1.88
61322,McMullan4,fat_end_wheel,CC033/GeniUnc,f,7.56,838,613,,1633,-0.33
61322,McMullan4,fat_end_wheel,CC033/GeniUnc,f,14.87,847,613,,1633,1.00
61322,McMullan4,fat_end_wheel,CC033/GeniUnc,f,5.28,812,613,,1633,-0.75
61322,McMullan4,fat_end_wheel,CC033/GeniUnc,f,10.71,817,613,,1633,0.24
61322,McMullan4,fat_end_wheel,CC037/TauUnc,f,7.45,1120,613,,1637,-0.47
61322,McMullan4,fat_end_wheel,CC037/TauUnc,f,6.27,1105,613,,1637,-0.81
61322,McMullan4,fat_end_wheel,CC037/TauUnc,f,10.47,1107,613,,1637,0.38
61322,McMullan4,fat_end_wheel,CC037/TauUnc,f,8.98,1113,613,,1637,-0.04
61322,McMullan4,fat_end_wheel,CC037/TauUnc,f,6.07,1119,613,,1637,-0.86
61322,McMullan4,fat_end_wheel,CC037/TauUnc,f,15.46,1131,613,,1637,1.80
61322,McMullan4,fat_end_wheel,CC039/Unc,f,13.81,3834,613,,1639,1.32
61322,McMullan4,fat_end_wheel,CC039/Unc,f,9.49,3917,613,,1639,0.24
61322,McMullan4,fat_end_wheel,CC039/Unc,f,4.26,3919,613,,1639,-1.08
61322,McMullan4,fat_end_wheel,CC039/Unc,f,9.91,3828,613,,1639,0.34
61322,McMullan4,fat_end_wheel,CC039/Unc,f,4.81,3830,613,,1639,-0.94
61322,McMullan4,fat_end_wheel,CC039/Unc,f,13.93,3925,613,,1639,1.35
61322,McMullan4,fat_end_wheel,CC039/Unc,f,4.21,3903,613,,1639,-1.09
61322,McMullan4,fat_end_wheel,CC039/Unc,f,7.96,3911,613,,1639,-0.15
61322,McMullan4,fat_end_wheel,CC040/TauUnc,f,25.60,4731,613,,1640,0.96
61322,McMullan4,fat_end_wheel,CC040/TauUnc,f,19.40,4736,613,,1640,-0.03
61322,McMullan4,fat_end_wheel,CC040/TauUnc,f,17.56,4771,613,,1640,-0.32
61322,McMullan4,fat_end_wheel,CC040/TauUnc,f,15.15,4772,613,,1640,-0.70
61322,McMullan4,fat_end_wheel,CC040/TauUnc,f,27.99,4784,613,,1640,1.34
61322,McMullan4,fat_end_wheel,CC040/TauUnc,f,9.47,4702,613,,1640,-1.60
61322,McMullan4,fat_end_wheel,CC040/TauUnc,f,21.86,4726,613,,1640,0.36
61322,McMullan4,fat_end_wheel,CC041/TauUnc,f,25.53,5619,613,,1641,0.65
61322,McMullan4,fat_end_wheel,CC041/TauUnc,f,24.19,5621,613,,1641,0.52
61322,McMullan4,fat_end_wheel,CC041/TauUnc,f,4.79,5626,613,,1641,-1.30
61322,McMullan4,fat_end_wheel,CC041/TauUnc,f,5.07,5628,613,,1641,-1.27
61322,McMullan4,fat_end_wheel,CC041/TauUnc,f,27.41,5555,613,,1641,0.83
61322,McMullan4,fat_end_wheel,CC041/TauUnc,f,24.65,5557,613,,1641,0.57
61322,McMullan4,fat_end_wheel,CC042/GeniUnc,f,4.34,4529,613,,1642,-0.99
61322,McMullan4,fat_end_wheel,CC042/GeniUnc,f,5.65,4499,613,,1642,-0.42
61322,McMullan4,fat_end_wheel,CC042/GeniUnc,f,9.52,4518,613,,1642,1.25
61322,McMullan4,fat_end_wheel,CC042/GeniUnc,f,4.95,4553,613,,1642,-0.72
61322,McMullan4,fat_end_wheel,CC042/GeniUnc,f,8.67,4558,613,,1642,0.88
61322,McMullan4,fat_end_wheel,CC043/GeniUnc,f,14.13,1202,613,,1643,-0.14
61322,McMullan4,fat_end_wheel,CC043/GeniUnc,f,13.38,1219,613,,1643,-0.44
61322,McMullan4,fat_end_wheel,CC043/GeniUnc,f,16.84,1221,613,,1643,0.93
61322,McMullan4,fat_end_wheel,CC043/GeniUnc,f,15.21,1237,613,,1643,0.28
61322,McMullan4,fat_end_wheel,CC043/GeniUnc,f,9.25,1241,613,,1643,-2.07
61322,McMullan4,fat_end_wheel,CC043/GeniUnc,f,13.83,1267,613,,1643,-0.26
61322,McMullan4,fat_end_wheel,CC043/GeniUnc,f,17.06,1197,613,,1643,1.02
61322,McMullan4,fat_end_wheel,CC043/GeniUnc,f,16.21,1195,613,,1643,0.68
61322,McMullan4,fat_end_wheel,CC072/TauUnc,f,5.59,3461,613,,1672,-1.15
61322,McMullan4,fat_end_wheel,CC072/TauUnc,f,14.93,3491,613,,1672,-0.41
61322,McMullan4,fat_end_wheel,CC072/TauUnc,f,21.17,3509,613,,1672,0.09
61322,McMullan4,fat_end_wheel,CC072/TauUnc,f,43.98,3511,613,,1672,1.90
61322,McMullan4,fat_end_wheel,CC072/TauUnc,f,12.95,3516,613,,1672,-0.56
61322,McMullan4,fat_end_wheel,CC072/TauUnc,f,10.79,3522,613,,1672,-0.74
61322,McMullan4,fat_end_wheel,CC072/TauUnc,f,18.32,3430,613,,1672,-0.14
61322,McMullan4,fat_end_wheel,CC072/TauUnc,f,32.74,3453,613,,1672,1.01
