measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47501,Poon1,RMS_M03,129S1/SvImJ,f,75.12,1,475,002448,3,0.71
47501,Poon1,RMS_M03,129S1/SvImJ,f,71.01,2,475,002448,3,-0.71
47501,Poon1,RMS_M03,129S1/SvImJ,m,80.53,9,475,002448,3,0.42
47501,Poon1,RMS_M03,129S1/SvImJ,m,84.12,10,475,002448,3,0.72
47501,Poon1,RMS_M03,129S1/SvImJ,m,62.05,8,475,002448,3,-1.14
47501,Poon1,RMS_M03,129X1/SvJ,f,82.68,17,475,000691,47,-0.87
47501,Poon1,RMS_M03,129X1/SvJ,f,97.86,18,475,000691,47,-0.22
47501,Poon1,RMS_M03,129X1/SvJ,f,128.04,16,475,000691,47,1.09
47501,Poon1,RMS_M03,129X1/SvJ,m,77.25,26,475,000691,47,0.25
47501,Poon1,RMS_M03,129X1/SvJ,m,68.87,24,475,000691,47,-1.10
47501,Poon1,RMS_M03,129X1/SvJ,m,80.96,25,475,000691,47,0.85
47501,Poon1,RMS_M03,A/J,f,52.39,33,475,000646,4,-0.71
47501,Poon1,RMS_M03,A/J,f,80.79,32,475,000646,4,0.71
47501,Poon1,RMS_M03,A/J,m,70.25,42,475,000646,4,0.81
47501,Poon1,RMS_M03,A/J,m,63.38,39,475,000646,4,-1.46
47501,Poon1,RMS_M03,A/J,m,68.87,40,475,000646,4,0.36
47501,Poon1,RMS_M03,A/J,m,68.68,41,475,000646,4,0.29
47501,Poon1,RMS_M03,BALB/cByJ,f,88.57,51,475,001026,50,-0.02
47501,Poon1,RMS_M03,BALB/cByJ,f,106.37,50,475,001026,50,1.01
47501,Poon1,RMS_M03,BALB/cByJ,f,71.82,52,475,001026,50,-0.99
47501,Poon1,RMS_M03,BALB/cByJ,m,59.68,59,475,001026,50,1.05
47501,Poon1,RMS_M03,BALB/cByJ,m,50.82,61,475,001026,50,-0.94
47501,Poon1,RMS_M03,BALB/cByJ,m,54.46,60,475,001026,50,-0.12
47501,Poon1,RMS_M03,C3H/HeJ,f,46.41,66,475,000659,6,-0.66
47501,Poon1,RMS_M03,C3H/HeJ,f,49.03,65,475,000659,6,-0.49
47501,Poon1,RMS_M03,C3H/HeJ,f,74.36,67,475,000659,6,1.15
47501,Poon1,RMS_M03,C3H/HeJ,m,99.00,76,475,000659,6,0.52
47501,Poon1,RMS_M03,C3H/HeJ,m,100.52,74,475,000659,6,0.63
47501,Poon1,RMS_M03,C3H/HeJ,m,74.38,75,475,000659,6,-1.15
47501,Poon1,RMS_M03,C57BL/6J,f,58.48,80,475,000664,7,0.73
47501,Poon1,RMS_M03,C57BL/6J,f,32.15,78,475,000664,7,-1.08
47501,Poon1,RMS_M03,C57BL/6J,f,61.90,79,475,000664,7,0.96
47501,Poon1,RMS_M03,C57BL/6J,f,38.85,81,475,000664,7,-0.62
47501,Poon1,RMS_M03,C57BL/6J,m,33.58,86,475,000664,7,-0.71
47501,Poon1,RMS_M03,C57BL/6J,m,34.07,87,475,000664,7,0.71
47501,Poon1,RMS_M03,CBA/J,f,75.08,95,475,000656,16,0.73
47501,Poon1,RMS_M03,CBA/J,f,72.58,94,475,000656,16,0.41
47501,Poon1,RMS_M03,CBA/J,f,60.64,96,475,000656,16,-1.14
47501,Poon1,RMS_M03,CBA/J,m,47.95,104,475,000656,16,-0.71
47501,Poon1,RMS_M03,CBA/J,m,80.57,103,475,000656,16,0.71
47501,Poon1,RMS_M03,DBA/2J,f,69.95,112,475,000671,8,-0.10
47501,Poon1,RMS_M03,DBA/2J,f,63.37,110,475,000671,8,-0.95
47501,Poon1,RMS_M03,DBA/2J,f,78.85,111,475,000671,8,1.05
47501,Poon1,RMS_M03,DBA/2J,m,77.44,118,475,000671,8,0.71
47501,Poon1,RMS_M03,DBA/2J,m,77.09,117,475,000671,8,-0.71
47501,Poon1,RMS_M03,FVB/NJ,f,105.82,125,475,001800,9,1.05
47501,Poon1,RMS_M03,FVB/NJ,f,87.54,124,475,001800,9,-0.10
47501,Poon1,RMS_M03,FVB/NJ,f,73.99,126,475,001800,9,-0.95
47501,Poon1,RMS_M03,FVB/NJ,m,76.66,137,475,001800,9,0.04
47501,Poon1,RMS_M03,FVB/NJ,m,68.67,136,475,001800,9,-1.02
47501,Poon1,RMS_M03,FVB/NJ,m,83.77,135,475,001800,9,0.98
