measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1811,Koide1,AA_1,BFM/2Ms,f,58.3,351,18,152,114,1.55
1811,Koide1,AA_1,BFM/2Ms,f,40,352,18,152,114,0.73
1811,Koide1,AA_1,BFM/2Ms,f,6.7,353,18,152,114,-0.76
1811,Koide1,AA_1,BFM/2Ms,f,20,354,18,152,114,-0.16
1811,Koide1,AA_1,BFM/2Ms,f,61.7,355,18,152,114,1.70
1811,Koide1,AA_1,BFM/2Ms,f,1.7,356,18,152,114,-0.98
1811,Koide1,AA_1,BFM/2Ms,f,25,357,18,152,114,0.06
1811,Koide1,AA_1,BFM/2Ms,f,8.3,358,18,152,114,-0.69
1811,Koide1,AA_1,BFM/2Ms,f,3.3,359,18,152,114,-0.91
1811,Koide1,AA_1,BFM/2Ms,f,11.7,360,18,152,114,-0.54
1811,Koide1,AA_1,BLG2/Ms,f,31.7,391,18,20,116,-0.29
1811,Koide1,AA_1,BLG2/Ms,f,36.7,392,18,20,116,0.51
1811,Koide1,AA_1,BLG2/Ms,f,28.3,393,18,20,116,-0.83
1811,Koide1,AA_1,BLG2/Ms,f,45,394,18,20,116,1.84
1811,Koide1,AA_1,BLG2/Ms,f,33.3,395,18,20,116,-0.03
1811,Koide1,AA_1,BLG2/Ms,f,28.3,396,18,20,116,-0.83
1811,Koide1,AA_1,BLG2/Ms,f,31.7,397,18,20,116,-0.29
1811,Koide1,AA_1,BLG2/Ms,f,43.3,398,18,20,116,1.57
1811,Koide1,AA_1,BLG2/Ms,f,28.3,399,18,20,116,-0.83
1811,Koide1,AA_1,BLG2/Ms,f,28.3,400,18,20,116,-0.83
1811,Koide1,AA_1,C57BL/6J,f,61.7,429,18,000664,7,1.02
1811,Koide1,AA_1,C57BL/6J,f,51.7,428,18,000664,7,0.22
1811,Koide1,AA_1,C57BL/6J,f,48.3,427,18,000664,7,-0.06
1811,Koide1,AA_1,C57BL/6J,f,53.3,426,18,000664,7,0.35
1811,Koide1,AA_1,C57BL/6J,f,38.3,430,18,000664,7,-0.86
1811,Koide1,AA_1,C57BL/6J,f,61.7,425,18,000664,7,1.02
1811,Koide1,AA_1,C57BL/6J,f,25,424,18,000664,7,-1.93
1811,Koide1,AA_1,C57BL/6J,f,40,423,18,000664,7,-0.72
1811,Koide1,AA_1,C57BL/6J,f,45,422,18,000664,7,-0.32
1811,Koide1,AA_1,C57BL/6J,f,65,421,18,000664,7,1.29
1811,Koide1,AA_1,CAST/EiJ,f,33.3,336,18,000928,2,0.04
1811,Koide1,AA_1,CAST/EiJ,f,23.3,340,18,000928,2,-0.59
1811,Koide1,AA_1,CAST/EiJ,f,23.3,339,18,000928,2,-0.59
1811,Koide1,AA_1,CAST/EiJ,f,20,338,18,000928,2,-0.80
1811,Koide1,AA_1,CAST/EiJ,f,25,337,18,000928,2,-0.48
1811,Koide1,AA_1,CAST/EiJ,f,46.7,335,18,000928,2,0.89
1811,Koide1,AA_1,CAST/EiJ,f,28.3,334,18,000928,2,-0.28
1811,Koide1,AA_1,CAST/EiJ,f,21.7,333,18,000928,2,-0.69
1811,Koide1,AA_1,CAST/EiJ,f,71.7,332,18,000928,2,2.47
1811,Koide1,AA_1,CAST/EiJ,f,33.3,331,18,000928,2,0.04
1811,Koide1,AA_1,DBA/1J,f,56.7,440,18,000670,65,0.54
1811,Koide1,AA_1,DBA/1J,f,53.3,439,18,000670,65,0.22
1811,Koide1,AA_1,DBA/1J,f,58.3,438,18,000670,65,0.70
1811,Koide1,AA_1,DBA/1J,f,46.7,437,18,000670,65,-0.41
1811,Koide1,AA_1,DBA/1J,f,41.7,436,18,000670,65,-0.89
1811,Koide1,AA_1,DBA/1J,f,46.7,435,18,000670,65,-0.41
1811,Koide1,AA_1,DBA/1J,f,48.3,434,18,000670,65,-0.26
1811,Koide1,AA_1,DBA/1J,f,70,431,18,000670,65,1.81
1811,Koide1,AA_1,DBA/1J,f,31.7,433,18,000670,65,-1.84
1811,Koide1,AA_1,DBA/1J,f,56.7,432,18,000670,65,0.54
1811,Koide1,AA_1,HMI/Ms,f,63.3,361,18,150,117,1.63
1811,Koide1,AA_1,HMI/Ms,f,13.3,370,18,150,117,-1.30
1811,Koide1,AA_1,HMI/Ms,f,48.3,369,18,150,117,0.75
1811,Koide1,AA_1,HMI/Ms,f,38.3,368,18,150,117,0.17
1811,Koide1,AA_1,HMI/Ms,f,23.3,367,18,150,117,-0.71
1811,Koide1,AA_1,HMI/Ms,f,48.3,366,18,150,117,0.75
1811,Koide1,AA_1,HMI/Ms,f,36.7,365,18,150,117,0.07
1811,Koide1,AA_1,HMI/Ms,f,8.3,364,18,150,117,-1.60
1811,Koide1,AA_1,HMI/Ms,f,30,363,18,150,117,-0.32
1811,Koide1,AA_1,HMI/Ms,f,45,362,18,150,117,0.56
1811,Koide1,AA_1,KJR/Ms,f,70,380,18,147,118,-0.01
1811,Koide1,AA_1,KJR/Ms,f,78.3,379,18,147,118,0.60
1811,Koide1,AA_1,KJR/Ms,f,51.7,378,18,147,118,-1.35
1811,Koide1,AA_1,KJR/Ms,f,78.3,377,18,147,118,0.60
1811,Koide1,AA_1,KJR/Ms,f,73.3,376,18,147,118,0.23
1811,Koide1,AA_1,KJR/Ms,f,50,375,18,147,118,-1.48
1811,Koide1,AA_1,KJR/Ms,f,78.3,374,18,147,118,0.60
1811,Koide1,AA_1,KJR/Ms,f,91.7,373,18,147,118,1.58
1811,Koide1,AA_1,KJR/Ms,f,55,372,18,147,118,-1.11
1811,Koide1,AA_1,KJR/Ms,f,75,371,18,147,118,0.35
1811,Koide1,AA_1,MSM/MsJ,f,10,408,18,003719,120,-0.96
1811,Koide1,AA_1,MSM/MsJ,f,21.7,401,18,003719,120,-0.26
1811,Koide1,AA_1,MSM/MsJ,f,48.3,402,18,003719,120,1.31
1811,Koide1,AA_1,MSM/MsJ,f,15,403,18,003719,120,-0.66
1811,Koide1,AA_1,MSM/MsJ,f,16.7,404,18,003719,120,-0.56
1811,Koide1,AA_1,MSM/MsJ,f,43.3,405,18,003719,120,1.01
1811,Koide1,AA_1,MSM/MsJ,f,8.3,406,18,003719,120,-1.06
1811,Koide1,AA_1,MSM/MsJ,f,38.3,407,18,003719,120,0.72
1811,Koide1,AA_1,MSM/MsJ,f,10,409,18,003719,120,-0.96
1811,Koide1,AA_1,MSM/MsJ,f,50,410,18,003719,120,1.41
1811,Koide1,AA_1,NJL/Ms,f,71.7,350,18,151,115,1.19
1811,Koide1,AA_1,NJL/Ms,f,73.3,349,18,151,115,1.26
1811,Koide1,AA_1,NJL/Ms,f,73.3,348,18,151,115,1.26
1811,Koide1,AA_1,NJL/Ms,f,26.7,347,18,151,115,-0.55
1811,Koide1,AA_1,NJL/Ms,f,3.3,346,18,151,115,-1.45
1811,Koide1,AA_1,NJL/Ms,f,28.3,345,18,151,115,-0.48
1811,Koide1,AA_1,NJL/Ms,f,58.3,344,18,151,115,0.68
1811,Koide1,AA_1,NJL/Ms,f,28.3,343,18,151,115,-0.48
1811,Koide1,AA_1,NJL/Ms,f,28.3,342,18,151,115,-0.48
1811,Koide1,AA_1,NJL/Ms,f,16.7,341,18,151,115,-0.93
1811,Koide1,AA_1,SWN/Ms,f,75,390,18,146,119,0.33
1811,Koide1,AA_1,SWN/Ms,f,48.3,381,18,146,119,-1.03
1811,Koide1,AA_1,SWN/Ms,f,48.3,382,18,146,119,-1.03
1811,Koide1,AA_1,SWN/Ms,f,60,383,18,146,119,-0.43
1811,Koide1,AA_1,SWN/Ms,f,78.3,384,18,146,119,0.50
1811,Koide1,AA_1,SWN/Ms,f,81.7,385,18,146,119,0.67
1811,Koide1,AA_1,SWN/Ms,f,90,386,18,146,119,1.10
1811,Koide1,AA_1,SWN/Ms,f,81.7,387,18,146,119,0.67
1811,Koide1,AA_1,SWN/Ms,f,88.3,388,18,146,119,1.01
1811,Koide1,AA_1,SWN/Ms,f,33.3,389,18,146,119,-1.79
